﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d1ef07d6-d926-4a61-9a45-9b10708bdede,NY,"New York Botanical Garden",PreservedSpecimen,376005,"S. C. de Sant'Ana",138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769437,1991,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca 6-7 km de Sta. Cruz de Cabralia, na antiga estrada para a Estaçao Ecológica do Pau-Brasil",,,-16.3181,-39.0933,"Georeferencing Quick Reference Guide, Version 2012",4695,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
08bc4e79-e022-49d0-b3ab-91d0c1084865,NY,"New York Botanical Garden",PreservedSpecimen,376006,"A. M. Amorim",524,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769438,1991,"South America",Brazil,Bahia,"Una Mun.","Ca. 5 km na estrada Comandatuba. Area de vegetaçao aberta assemelhando-se a um Cerrado",,,-15.3135,-38.998,"Georeferencing Quick Reference Guide, Version 2012",716.925,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
364009d6-c2c6-404c-a7d0-125da8ca413d,NY,"New York Botanical Garden",PreservedSpecimen,376007,"A. M. Amorim",524,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769439,1991,"South America",Brazil,Bahia,"Una Mun.","Ca. 5 km na estrada Comandatuba. Area de vegetaçao aberta assemelhando-se a um Cerrado",,,-15.3135,-38.998,"Georeferencing Quick Reference Guide, Version 2012",716.925,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5b72a680-d333-4654-b5a4-0401a7acd589,NY,"New York Botanical Garden",PreservedSpecimen,376039,"M. Sakane",562,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769434,1976,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Praia do Marujá",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
3c706497-1c98-43ec-985e-28bbb00ba9c6,NY,"New York Botanical Garden",PreservedSpecimen,00943174,"M. Aparecida da Silva",3418,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065208,1997,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas.  Cabeceira do rio Preto.  Vereda do Veado.",830,830,-15.4056,-45.9206,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
842ee51a-7bb5-4fb6-a6cb-221980d31597,NY,"New York Botanical Garden",PreservedSpecimen,00943194,"R. C. de Mendonça",3882,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065333,1999,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas; vereda próximo ao córrego Veredão.",710,710,-15.3108,-45.8858,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
74b108fd-342d-4bd2-9bce-28f3e3cddcea,NY,"New York Botanical Garden",PreservedSpecimen,376017,"A. Peixoto",3312,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769435,1985,"South America",Brazil,"Espírito Santo","Linhares Mun.","BR 101, entre Linhares e a Reserva da CVRD",,,-19.3911,-40.0719,"Other source",48094,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
02265e1d-5b3a-4192-9ac7-b23706d59d77,NY,"New York Botanical Garden",PreservedSpecimen,00943186,"J. N. Nakajima",2662,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065309,1997,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro antes de nascente do rio São Francisco, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
9047579d-65ea-444f-8e38-c07cdeae58de,NY,"New York Botanical Garden",PreservedSpecimen,00943201,"S. A. Mori",16689,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068053,1984,"South America",Brazil,"Distrito Federal",,"On road to Gama, DF16, 3-7 km from junction with BR040.",1100,1100,-15.97,-48.03,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5d8d9176-9717-4860-8ec5-f23ea5ad22cb,NY,"New York Botanical Garden",PreservedSpecimen,376004,"S. A. Mori",11676,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526437,1979,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Porto Segura/Sta. Cruz de Cabralia, a 13 km ao N de Porto Seguro",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
81adda8b-a4a8-48a6-bb0b-338d9b60a0ef,NY,"New York Botanical Garden",PreservedSpecimen,376033,"F. R. Fosberg",43368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769447,1962,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Restinga, east of Barros de Tijuca",,,-22.9031,-43.2075,"Other source",57442,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
14bc798e-2d63-4975-a6eb-9128685e4bfd,NY,"New York Botanical Garden",PreservedSpecimen,376035,"F. R. Fosberg",43368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769449,1962,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. East of Barros de Tijuca",,,-22.9031,-43.2075,"Other source",57442,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5598fcad-4a7f-483f-9563-6b42116e3bb1,NY,"New York Botanical Garden",PreservedSpecimen,376032,"F. R. Fosberg",43353,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769446,1962,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Serra do Moji, 0.5-1km west of Paranapiacaba, above Santos, ""Alto da Serra""",760,840,-23.71,-46.4097,"Other source",10581,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
379925e3-3d85-40ac-894a-3a18eb32bb11,NY,"New York Botanical Garden",PreservedSpecimen,376034,"F. R. Fosberg",43353,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769448,1962,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Serra do Moji, 0.5-1 km west of Paranapiacaba, above Santos, ""Alto da Serra""",760,840,-23.71,-46.4097,"Other source",10581,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
8cac0ba5-b296-44f6-9263-9afc90f7def5,NY,"New York Botanical Garden",PreservedSpecimen,376012,"J. A. Kallunki",497,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769442,1994,"South America",Brazil,Bahia,"Una Mun.","13 km W on road from BA-001 (just N of bridge over Rio Acuipe) to Vila Brasil. On sandy soil at road's edge",,,-15.042,-39.042,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
564342d5-f306-4c5c-933f-ae7a908b61d4,NY,"New York Botanical Garden",PreservedSpecimen,376021,"R. Reitz",1996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526441,1945,"South America",Brazil,"Santa Catarina","Sombrio Mun.",Sombrio,,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,"H. O. Sleumer",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
8e8be3bf-e18c-4acf-b28f-b4f7670cf34c,NY,"New York Botanical Garden",PreservedSpecimen,00943214,"G. Gardner",2909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068193,,"South America",Brazil,Piauí,,,,,,,,,"H. O. Sleumer",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
f34cb079-f959-46bc-a320-911ed216d962,NY,"New York Botanical Garden",PreservedSpecimen,00943189,"H. S. Irwin",5728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065313,1964,"South America",Brazil,"Distrito Federal",,"Ca. 15 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
795e263b-bdaf-4ae3-90cc-77739b6b891d,NY,"New York Botanical Garden",PreservedSpecimen,00943206,"H. S. Irwin",28483,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068110,1970,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada, road to Campo do Sampaio",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,"H. O. Sleumer",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
608b9a79-5858-4cc3-a733-077a79304108,NY,"New York Botanical Garden",PreservedSpecimen,376022,"R. M. Harley",15566,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526438,1974,"South America",Brazil,Bahia,,"Serra do Sincorá. Ca. 6km N of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,"H. O. Sleumer",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
26fe217d-cf79-41bf-a24d-33d48bdb4554,NY,"New York Botanical Garden",PreservedSpecimen,632144,"R. M. Harley",H51276,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769428,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Serra ao Sul do Riacho da Taquara",1780,1780,-13.25,-41.92,,,"D. C. Zappi; E. Lucas",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
5645f74c-542c-4327-a8e6-411deda5c4f0,NY,"New York Botanical Garden",PreservedSpecimen,632139,"R. M. Harley",H52075,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769479,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo)",1610,1610,-13.25,-41.9,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
d40ff144-21d9-4558-96c4-c3198dde5e9a,NY,"New York Botanical Garden",PreservedSpecimen,632135,"R. M. Harley",H52345,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769464,1992,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ed7b030c-be01-4bc4-91df-ad0d1db49dee,NY,"New York Botanical Garden",PreservedSpecimen,632143,"R. M. Harley",H53354,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769480,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino",1600,1700,-13.25,-41.9,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
8d1b1bd9-0828-4ff1-bc4b-d15bc1917e7f,NY,"New York Botanical Garden",PreservedSpecimen,632137,"R. M. Harley",H52827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769478,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Garimpo do Bicota",1400,1750,-13.33,-41.85,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
9bc69d34-cc8e-458f-8eaf-0be97632f78b,NY,"New York Botanical Garden",PreservedSpecimen,632133,"R. M. Harley",H52811,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769475,1992,"South America",Brazil,Bahia,"Abaíra Mun.","Garimpo do Bicota",1530,1530,-13.33,-41.85,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
c3fded39-1ba9-4a62-872b-af06676ce4c3,NY,"New York Botanical Garden",PreservedSpecimen,376015,"W. W. Thomas",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769450,1993,"South America",Brazil,Bahia,"Ilhéus Mun.",Sambaitaba,,,-14.67,-39.1,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
c4f94473-15c0-4b6d-b858-64ebf0869018,NY,"New York Botanical Garden",PreservedSpecimen,12168,"W. W. Thomas",10949,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769452,1995,"South America",Brazil,Bahia,"Ilhéus Mun.","8.9 km SW of Olivença on road to Maruim (off road to Vila Brasil)",,,-14.9936,-39.0392,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
05050446-c418-44aa-91af-3dfd5d44c3a8,NY,"New York Botanical Garden",PreservedSpecimen,376016,"W. W. Thomas",9512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769451,1992,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
47c7cd96-7e6a-4360-98b2-8cab662ed696,NY,"New York Botanical Garden",PreservedSpecimen,376014,"W. W. Thomas",8966,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769444,1992,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 8.9 km from Olivença. 1.3 Km from junction with road to Serra das Trempes",,,-15,-39.05,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
b5bd6f09-0ee0-4320-8ae9-bf351dc956a2,NY,"New York Botanical Garden",PreservedSpecimen,376013,"W. W. Thomas",10081,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769443,1993,"South America",Brazil,Bahia,"Prado Mun.","4.5 km north of Prado on coast road to Cumuruxatiba",,,-17.2839,-39.222,"Georeferencing Quick Reference Guide, Version 2012",2350,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
8a1e7fd3-abb9-474a-862a-7ff15dd473d6,NY,"New York Botanical Garden",PreservedSpecimen,00943202,"W. W. Thomas",5931,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068054,1988,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, hills above Joaquim Felício, along or near road to TV tower.",,,-17.75,-44.2,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ac8901c6-e039-4094-89ef-8d385bdde806,NY,"New York Botanical Garden",PreservedSpecimen,00943198,"J. A. Ratter",R2715,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066864,1972,"South America",Brazil,"Minas Gerais",,"Serra do Cipó (?) E of Diamantina on the road to Itamarandiba.",,,-18.08,-43.33,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
4a62157e-87e3-406c-ad74-02bb2b240acd,NY,"New York Botanical Garden",PreservedSpecimen,00943199,"J. A. Ratter",R.6452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067504,1990,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília (HQ Buildings), stream running into the Cabeceira of the Córrego Barrigudo.",,,-15.73,-47.92,,,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
a5bdaea5-99f3-4819-bfdd-2d43aa3c8154,NY,"New York Botanical Garden",PreservedSpecimen,00943190,"H. S. Irwin",20906,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065314,1968,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.65,,10000,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
4873fb27-3e94-471a-954f-6b525f233574,NY,"New York Botanical Garden",PreservedSpecimen,00943191,"H. S. Irwin",22135,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065316,1969,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
151ed5a1-06f0-45ed-b8cf-f6487aab57ea,NY,"New York Botanical Garden",PreservedSpecimen,390702,"G. G. Hatschbach",50755,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769457,1986,"South America",Brazil,Bahia,"Caravelas Mun.",Tasa,,,-17.73,-39.26,"Other source",,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
30211c0c-c3ae-4298-9769-02cc8a399a59,NY,"New York Botanical Garden",PreservedSpecimen,00943195,"W. R. Anderson",36181a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065336,1972,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1225,1225,-19.3915,-43.5669,"Georeferencing Quick Reference Guide, Version 2012",20616.6,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
ba524001-2b0b-4442-ba9a-00bbcc262221,NY,"New York Botanical Garden",PreservedSpecimen,00943187,"W. R. Anderson",8137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065310,1973,"South America",Brazil,Goiás,"Cristalina Mun.","2 km by road E of Cristalina.  Serra dos Cristais.",1200,1200,-16.75,-47.582,"Online gazetteer",5000,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
49ce783f-2e34-4bd7-9e6e-b3c4cd7122c8,NY,"New York Botanical Garden",PreservedSpecimen,00943188,"W. R. Anderson",13643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065312,1990,"South America",Brazil,"Minas Gerais","Gouveia Mun.","4 km N of Gouveia on road to Diamantina.",1100,1100,-18.4544,-43.7406,"Other source",37970,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
872ec986-8f3d-425d-b5ea-1a2f679e0fd9,NY,"New York Botanical Garden",PreservedSpecimen,00943180,"T. C. Plowman",9953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065267,1980,"South America",Brazil,"Distrito Federal",,"Chapada de contagem, northeast of Brasília.  Along highway DF 5, about 25 km west of intersection with BR 020.",1170,1170,-15.6,-48.05,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
97b83a9c-d367-4637-afbc-56c67b1e407e,CHRB,"New York Botanical Garden",,,"K. Lems",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095519,1964,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, 30 km W. of Rio de Janeiro.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
e41758a7-2216-45bd-9c70-3f371f474259,CHRB,"New York Botanical Garden",,,"K. Lems",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095520,1964,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, 30 km W. of Rio de Janeiro.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
3414081e-5ce5-4fd5-9d05-96fd40d1cd5a,NY,"New York Botanical Garden",PreservedSpecimen,00943213,"A. F. M. Glaziou",17112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068191,,"South America",Brazil,"Minas Gerais",,,,,,,,,"H. O. Sleumer",,,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,Variety,"(Spreng.) Meisn."
a3fe687c-d925-4768-be64-5fc3a547aa30,NY,"New York Botanical Garden",PreservedSpecimen,00943192,"M. M. Arbo",5075,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065318,1991,"South America",Brazil,"Minas Gerais",,"9-13 km NW de Diamantina, camino a Biribiri, cerca del Rio das Pedras.",1100,1100,-18.15,-43.6,,,"J. L. Luteyn",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
23b153cb-23a3-43a9-9f83-6368247f2e93,NY,"New York Botanical Garden",PreservedSpecimen,00943197,"L. B. Smith",6396,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066381,1952,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal. Praia de Sernambetiba (Recreio dos Bandeirantes).  Near sea level.",,,-23.0036,-43.3469,,,"A. C. Smith",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
9c6a4e26-2457-45a0-b279-15c091a38680,NY,"New York Botanical Garden",PreservedSpecimen,1018187,"M. Gomes",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250189,1987,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Restinga de Jacarepiá, á beira do Brejo.",,,-22.9203,-42.5103,"Other source",17036,,,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
56d8ba95-3617-48df-b07b-f190c5560a98,NY,"New York Botanical Garden",PreservedSpecimen,00943165,"M. do C. E. Amaral",CFSC8421,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065111,1982,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Retiro do Barbado, morro a esquerda do Rio Preto.",,,-18.87,-43.77,,,"J. W. Floyd",,,"Gaylussacia brasiliensis (Spreng.) Meisn.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,brasiliensis,,Species,"(Spreng.) Meisn."
