﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
87b2d3a1-a2cd-40ad-9c19-75c10ad78f0d,NY,"New York Botanical Garden",PreservedSpecimen,2495069,"O. Huber",12231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735147,1987,"South America",Venezuela,Bolívar,"Heres Mun.","De la Región Guayana. Meseta del Guaiquinima. Altiplanicie inclinada hacia el SE, ubicada en el borde SW de la meseta.",1400,,5.78,-63.8,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8359d52a-32c1-4ce7-b58d-891d50a32126,NY,"New York Botanical Garden",PreservedSpecimen,2495077,"W. A. Diaz",4514,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735155,,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","La Escalera. Entre km 119 ay 125 de la vía el 88-Santa Elena de Uairén.",1100,1300,5.9644,-61.4219,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e3cfd152-8340-452f-beb4-37fa4bb825f0,NY,"New York Botanical Garden",PreservedSpecimen,2495056,"A. Chaviel",390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735134,,"South America",Venezuela,Amazonas,"Atabapo Mun.","Bosque en plateau. Alto río Ventuari.",1250,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a3572b4d-cc1a-4204-8b53-aa92ef36cd56,NY,"New York Botanical Garden",PreservedSpecimen,2493261,"I. A. Chacón",25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721697,1995,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Fila Cruces. 5 km del desvio, Laguna Gamboa.",1400,1430,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8fb18119-b9d8-48c4-ae35-ddb9ace7e401,NY,"New York Botanical Garden",,,"H. E. Moore",9734,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730281,1970,"South America",Venezuela,Bolívar,,"Ptari-tepuí, in vicinity of Cave Rock camp, below S face of mountain",1600,2000,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
cf53076b-8774-40b3-8273-0dda201ade84,NY,"New York Botanical Garden",PreservedSpecimen,2495076,"R. L. Liesner",10885,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735154,1981,"South America",Venezuela,Táchira,,"ca 35 km SSE of San Cristóbal. La Buenaña, 6-12 km W of Quebrada Colorado.",600,1200,7.47,-72.15,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c30cfdde-6e37-4600-9a4d-8af4141f46cd,NY,"New York Botanical Garden",PreservedSpecimen,2495075,"R. L. Liesner",11567,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735153,1981,"South America",Venezuela,Táchira,,"10 (airline) km ESE of La Fundación, 23 km by road, around Represa Dorada. 0 to 3 km below dam.",450,650,7.78,-71.7797,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ae2b39f4-20d9-4fb9-b7dd-07f9a21ee977,NY,"New York Botanical Garden",PreservedSpecimen,2493268,"R. L. Liesner",14314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721704,1983,"Central America","Costa Rica",Cartago,,"12 km S of Turrialba by air, 4 km SE of Pejibaye along Río Gato",700,700,9.8,-83.7,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
42902696-d500-4780-a64d-8ab875fb1b4a,NY,"New York Botanical Garden",PreservedSpecimen,2495103,"G. T. Prance",28048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735182,1982,"South America",Colombia,Chocó,,"Km 17. Road from Quibdo to Istmina.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
35e2774d-e300-44b7-96db-117f5121c4c0,NY,"New York Botanical Garden",PreservedSpecimen,2495104,"G. T. Prance",28014,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735183,1982,"South America",Colombia,Chocó,"Quibdó Mun.","Rio Cabi.",,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8c5f37b4-318d-4781-aede-b41ba0f5a706,NY,"New York Botanical Garden",,,"B. M. Boom",9443,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730264,1990,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, camp 2",1200,1200,5,-63,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
310d13ba-f2c5-4783-baed-b8385998de0a,NY,"New York Botanical Garden",PreservedSpecimen,2495047,"B. M. Boom",9443,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735125,1990,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima.",1200,,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a9663988-926c-48a5-8c3c-3ed05b13520a,NY,"New York Botanical Garden",PreservedSpecimen,2495150,"B. M. Boom",10829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735230,1994,"South America","French Guiana",,,"Säul and vicinity: Mont Galbao, NW peak.",525,700,3.6,-53.27,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
73e6790c-66d0-4477-a934-da4df72a5a2d,NY,"New York Botanical Garden",,,"J.-J. de Granville",3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604095,1980,"South America","French Guiana",,,,200,400,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
df4fac2a-c295-4336-ab15-a2b1727e63ff,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3316,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604096,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.0333,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e5286e21-010d-4b99-a5b5-ae6b4e0e13c9,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3329,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604097,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.0333,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d5c2ff1b-3807-415e-9027-d22c7668ab6f,CAY,"New York Botanical Garden",,,"J.-J. de Granville",8708,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604098,1986,"South America","French Guiana",,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
1101697b-de97-4bce-b2e3-cb5139d819f2,CAY,"New York Botanical Garden",,,"J.-J. de Granville",8849,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604099,1986,"South America","French Guiana",,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
0b02ba38-0c4c-4b5a-b036-00c66485a0a4,,"New York Botanical Garden",,,"G. A. Tipaz",2016,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604103,1992,"South America",Ecuador,Esmeraldas,,"Reserva Indígena Awá, Canton San Lorenzo, Ricaurte",300,300,1.17,-78.53,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
42d7a591-e570-44fd-8f9b-13f627c67226,CAY,"New York Botanical Garden",,,"G. Cremers",10778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1056772,1989,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
6697e0be-12f6-458d-aa25-466c7c30a061,NY,"New York Botanical Garden",PreservedSpecimen,2176197,"M. R. dos Santos",210,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328874,1978,"South America",Brazil,Amapá,,"Perimentral Norte, Mungruba.",,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e7519acb-4378-45e6-9375-fffbabf9014c,NY,"New York Botanical Garden",PreservedSpecimen,2176198,"M. R. dos Santos",210,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328875,1978,"South America",Brazil,Amapá,,"Perimentral Norte, Mungruba.",,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4dda94dd-176a-48ff-b19f-d74ed80555b7,NY,"New York Botanical Garden",PreservedSpecimen,02493232,"H. von Tuerckheim",7916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721657,1901,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7dd7c82d-c46c-4e78-a878-a5576989437e,NY,"New York Botanical Garden",PreservedSpecimen,2493236,"G. C. Jones",3248,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721672,1966,"Central America",Guatemala,,,"Vic. EXMIBAL Camp 2 (La Gloria), NW of Lake Izabal",400,500,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3cbb5f16-0201-4157-89f3-ebc55009d74e,NY,"New York Botanical Garden",PreservedSpecimen,2493239,"E. Contreras",4737,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721675,1964,"Central America",Guatemala,"Alta Verapaz",,"Chapultepec Farm, on Sebol-Coban road,",700,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
763684b4-6b00-42ac-a778-8c0e45877474,NY,"New York Botanical Garden",PreservedSpecimen,2493240,"A. Jiménez M.",1856,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721676,1964,"Central America","Costa Rica",Limón,,"Rio Pari en su confluencia con el Rio D'pari.  Baja Talamanca.",700,800,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a4ae3e56-08c3-45e6-92b7-abb690eedd37,NY,"New York Botanical Garden",PreservedSpecimen,2493242,"K. Lems",650131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721678,1965,"Central America","Costa Rica",,,"Vicinity of the waterfalls of the Rio Sarapiqui, on road from Heredia to Sarapiqui.",,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
06dcac38-aaa9-4229-87ea-45bab6374de8,NY,"New York Botanical Garden",PreservedSpecimen,2493243,"K. Lems",630726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721679,1963,"Central America","Costa Rica",,,"Waterfalls along the road NE of Volcan Poas, on the Atlantic slope.",1300,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d5029157-198d-4eef-a4be-bec82c69998b,NY,"New York Botanical Garden",PreservedSpecimen,2493244,"W. C. Burger",5664,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721680,1968,"Central America","Costa Rica",Cartago,,"Ca. 10 km. south of Tapantí along the new road on the east slope above the Río Grande de orosi",1400,1600,9.7,-83.78,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
dff86e24-bd58-48fe-9540-8530c9c4eb01,NY,"New York Botanical Garden",PreservedSpecimen,2493248,"B. Boyle",3047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721684,1994,"Central America","Costa Rica",Heredia,,"P.N.Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m W of Transect Trail.",765,,10.2958,-84.0769,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
53dac862-55de-4410-9990-b3fd7fe8376e,NY,"New York Botanical Garden",PreservedSpecimen,2493249,"J. F. Utley",2730,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721685,1975,"Central America","Costa Rica",Cartago,,"On Costa Rica Highway #230 between Trinidad and Coliblanco",1600,1700,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
8163a128-a0cf-4e8c-ac2c-f222d06c578b,NY,"New York Botanical Garden",PreservedSpecimen,2493251,"D. E. Stone",3446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721687,1973,"Central America","Costa Rica",Cartago,,"Road to Tausito at crest of mountain overlooking steel bridge at Tapantí.",,,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
b8fb7cd8-3f6c-49d7-b4ad-6d296e42188a,NY,"New York Botanical Garden",PreservedSpecimen,2493254,"R. A. Ferreyra",15692,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721690,1964,"Central America","Costa Rica",Cartago,,Tapanti,1200,1300,9.76882,-83.799,"Georeferencing Quick Reference Guide, Version 2012",524.569,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
0be5308e-d773-4bbd-8497-75aede0cb9da,NY,"New York Botanical Garden",PreservedSpecimen,2493260,"K. Lems",640115-5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721696,1964,"Central America","Costa Rica",Cartago,,"Banks along the Interamerican Highway. Cordillera de Talamanca.",2500,3000,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
6dbc9814-422c-47c0-b35b-10771c7639cd,NY,"New York Botanical Garden",PreservedSpecimen,2493275,"R. W. Lent",1994,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721711,1971,"Central America","Costa Rica",Cartago,,"Near Río Naranjo, 3 km of Cachí",1280,1280,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
d79f64b7-02be-42c2-b728-eb4c3745da08,NY,"New York Botanical Garden",PreservedSpecimen,2176196,"B. V. Rabelo",3137,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328873,1985,"South America",Brazil,Amapá,"Macapá Mun.","13km. SE of Riozinho on highway ""Perimetral Norte"" (BR210).",,,1.35,-53.25,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
05ea8302-846d-4642-9270-7eaf87b2813f,NY,"New York Botanical Garden",PreservedSpecimen,794639,"S. A. Mori",6520,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842647,1975,"Central America",Panama,Panamá,,"Cerro Jefe",1000,1000,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
9de24a9f-84cf-4fd4-8a02-471c0b061414,NY,"New York Botanical Garden",,,"S. A. Mori",8760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604100,1976,"South America","French Guiana",,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3ad01e71-e554-49be-8683-c33ea8e36e96,NY,"New York Botanical Garden",,,"S. A. Mori",15167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604101,1982,"South America","French Guiana",,,"Saül and vicinity: Route de Bélizon. Close to Eaux Claires.",200,400,3.62,-53.2,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e53d3532-b72e-415d-82df-6f5729c51be7,NY,"New York Botanical Garden",PreservedSpecimen,01009156,"Á. Cogollo Pacheco",8011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510082,1993,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Calles. Parque Nacional Natural ""Las Orquídeas"". Margen derecha del Río Callex, en el filo NW de la Cabaña de Calles. bp-PM",1450,,6.53,-76.32,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
7c892108-0c87-46a6-b7fa-f464842a6efe,NY,"New York Botanical Garden",PreservedSpecimen,2493247,"J. F. Morales Quirós",2876,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721683,1994,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","P.N. Tapantí Cord. de Talamanca; Río Grande de Orosi; Tapantí",1250,,9.7611,-83.7867,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
4a6240d1-8a36-4133-8899-31f59143cc1c,NY,"New York Botanical Garden",PreservedSpecimen,2493262,"E. Alfaro",4663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721698,2003,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Tararia. Estión el Valle del silencio. Entre el Campamento y el Jardin",2400,,9.1331,-82.9642,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
34bd74c5-8a1b-4cd3-b46b-9d3dddabfb15,NY,"New York Botanical Garden",PreservedSpecimen,2493234,"H. von Türckheim",II1795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721670,1907,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1350,1350,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
3ba8c4fd-0e92-4917-bcdd-55a915924c7f,NY,"New York Botanical Garden",PreservedSpecimen,2493235,"H. von Türckheim",II1795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721671,1907,"Central America",Guatemala,"Alta Verapaz","Cobán Mun.",,1350,1350,,,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ab3ddfc2-4ffa-411e-a388-b403cd7b4ecf,NY,"New York Botanical Garden",PreservedSpecimen,2176194,"G. T. Prance",29017,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328871,1984,"South America",Brazil,Amazonas,,"Southern extreme part of Araca.",1200,1200,0.8658,-63.3561,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
6574fb82-e2f0-4120-ace4-361862890778,NY,"New York Botanical Garden",PreservedSpecimen,2176195,"G. T. Prance",29133,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328872,1984,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Araca. North part of Northen mountain near peak.",1400,1400,0.8658,-63.3561,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c9770d4b-6488-4f35-ae48-30709885a309,,"New York Botanical Garden",,,"W. S. Hoover",3092,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604107,1988,"South America",Ecuador,Esmeraldas,,"Creek flowing into Rio Palaví across from Awá camp on W bank",200,200,0.97,-78.27,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
0a10a116-bb6e-44a3-9aec-36bdb76df65a,,"New York Botanical Garden",,,"W. S. Hoover",3995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604104,1988,"South America",Ecuador,Esmeraldas,,"Reserva Indígena Awá, trail to Río Mataje encampment from Río Palaví encampment",230,230,1.12,-78.62,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
a59b305f-235e-4951-a5e1-7bf79e2bae80,,"New York Botanical Garden",,,"W. S. Hoover",3858,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604106,1988,"South America",Ecuador,Esmeraldas,,"Ascending Rio Palaví near Awa encampment",200,200,1.12,-78.62,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
c1e74682-4e4c-4430-9d7d-4653da1dd704,,"New York Botanical Garden",,,"W. S. Hoover",3890,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604105,1988,"South America",Ecuador,Esmeraldas,,"Awa encampment on Rio Palaví to Rio Matajé Awa encampment",200,200,1.12,-78.62,,,"J. L. Luteyn",,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
58c6efb8-8621-40ac-a4cf-13d08c92896d,,"New York Botanical Garden",,,"J. L. Luteyn",12709,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730262,1989,"South America",Colombia,Antioquia,,"Mun. Jardín, vereda Ventanas, Jardín-Ventanas-Riosucio road, 12-19  km SSE of Jardín",2320,2800,5.67,-75.78,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
ec6c45d8-efa0-459f-a55d-b935424f2e38,NY,"New York Botanical Garden",,,"J. L. Luteyn",12393,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730263,1988,"South America",Colombia,"Valle del Cauca",,"Alto Anchicayá, property of CVC hydroelectric station",400,650,3.5,-76.83,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
851b75bd-3dd4-42c5-9707-c76328fa8440,NY,"New York Botanical Garden",,,"J. L. Luteyn",10496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730322,1984,"South America",Colombia,Chocó,,"Ansermanuevo-San José del Palmar road, ca 4 km W of San José del    Palmar",914,914,4.67,-76.43,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
15bfed9c-6db8-44d1-84b6-ddf94bf09af8,NY,"New York Botanical Garden",,,"J. L. Luteyn",6331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730280,1978,"South America",Venezuela,Bolívar,,"Km 117 along El Dorado-Sta. Elena road",1100,1100,7.43329,-61.8712,"Georeferencing Quick Reference Guide, Version 2012",1284,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
634a450f-7903-414c-99d2-80ae2a65703c,NY,"New York Botanical Garden",,,"J. L. Luteyn",12484,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730325,1989,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road;  región Murrí, Alto de Río Cuevas, ca. 9-18 km W of Nutibara",1450,2130,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
73563c8b-1afc-4e2d-ab76-eaa69e473801,NY,"New York Botanical Garden",,,"J. L. Luteyn",12493,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730324,1989,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road;  región Murrí, Alto de Río Cuevas, ca. 9-18 km W of Nutibara",1450,2130,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
610d7c78-d522-47bc-b75a-078a8b9643d3,NY,"New York Botanical Garden",,,"J. L. Luteyn",7212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730320,1979,"South America",Colombia,Chocó,,"Medellín-Quibdó road, 14 km E of Tutunendo (approx. km 186)",275,275,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
77557a24-b832-42f5-9cc5-9367c689a02f,NY,"New York Botanical Garden",,,"J. L. Luteyn",7237,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730321,1979,"South America",Colombia,Chocó,,"Medellín-Quibdó road, km 144-138, ca 28-22 km W of El Siete",750,825,,,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
e1a9f98d-4838-44f2-84c2-f21fc25196a9,NY,"New York Botanical Garden",,,"J. L. Luteyn",11993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730323,1988,"South America",Colombia,Antioquia,,"Mun. Frontino, corregimiento Nutibara-La Blanquita, región Murrí, Alto de Cuevas",1700,1800,6.75,-76.33,,,,,,"Cavendishia callista Donn.Sm.",Plantae,Magnoliophyta,Ericaceae,Cavendishia,callista,,Species,Donn.Sm.
