﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
8cf40015-dc53-47e2-8ff0-596389dc533a,NY,"New York Botanical Garden",PreservedSpecimen,02151923,"J. L. Luteyn",10428,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069293,1983,"South America",Colombia,Chocó,,"Chocó; Ansermanuevo-San José del Palmar road, about 51-53 km W of Ansermanuevo",1925,2000,4.67,-76.43,,,"P. Pedraza-Peñalosa",1,,"Disterigma hiatus Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,hiatus,,Species,Pedraza
0adadf87-7e12-4e5e-ba95-96768bd8156d,NY,"New York Botanical Garden",PreservedSpecimen,02151925,"J. L. Luteyn",12658,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069294,1989,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; Mun. El Cairo, corregimiento El Boquerón, vereda Las Amarillas, Serranía de los Paraguas, about 21-25 km beyond El Cairo",1800,2000,4.75,-76.33,,,"P. Pedraza-Peñalosa",1,,"Disterigma hiatus Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,hiatus,,Species,Pedraza
834769a8-a774-407d-80d5-bf06079e5961,AAU,"New York Botanical Garden",,,"J. L. Luteyn",8405,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069538,1982,"South America",Ecuador,Carchi,,"Carchi; Julio Andrade-El Carmelo road",3200,,0.63,-77.67,,,"P. Pedraza-Peñalosa",10,,"Disterigma balslevii Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,balslevii,,Species,Luteyn
c4647240-fe3d-4bac-a8a7-c264c8845c2b,NY,"New York Botanical Garden",PreservedSpecimen,02150915,"J. L. Luteyn",15544,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069558,2003,"Central America",Panama,Chiriquí,,"Chiriquí; Fortuna Dam, steep slopes along quebrada Cristalina and roadsides at km 59 along road to Chiriquí Grande",975,,8.8,-82.2,,,"P. Pedraza-Peñalosa",6,,"Disterigma agathosmoides (Wedd.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,agathosmoides,,Species,"(Wedd.) Nied."
c23ebdd2-e19a-4a9f-83e9-5e3e9769b0cd,NY,"New York Botanical Garden",PreservedSpecimen,02150916,"J. L. Luteyn",15548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069559,2003,"Central America",Panama,Chiriquí,,"Chiriquí; Fortuna Dam, km 57-58 along road N of dam towards Chiriquí Grande",975,,8.78,-82.2,,,"P. Pedraza-Peñalosa",6,,"Disterigma agathosmoides (Wedd.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,agathosmoides,,Species,"(Wedd.) Nied."
a9cd3a17-2285-4e3e-bb24-e921028a851f,NY,"New York Botanical Garden",PreservedSpecimen,02151551,"J. L. Luteyn",7283,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069654,1979,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; km 60-62 Ansermonuevo-San José del Palmar road",1870,1950,,,,,"P. Pedraza-Peñalosa",17,,"Disterigma chocoanum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,chocoanum,,Species,Pedraza
b8162351-6bc8-4aac-b062-ab9fd6e24fb7,NY,"New York Botanical Garden",PreservedSpecimen,02151261,"J. L. Luteyn",5321,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069730,1978,"South America",Venezuela,Táchira,,"Táchira; Páramo de Tamá",2500,3200,,,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
48c5bcba-0e6b-4a78-987b-642152f78904,NY,"New York Botanical Garden",PreservedSpecimen,02151735,"J. L. Luteyn",5311,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069769,1978,"South America",Venezuela,Táchira,,"Táchira; trail to summit of Páramo Tamá",2500,3200,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
c6eb5ac3-25c3-4dba-879a-96d97d42868c,NY,"New York Botanical Garden",PreservedSpecimen,02151736,"J. L. Luteyn",5915,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069784,1978,"South America",Venezuela,Táchira,,"Táchira; Pata de Judio",3100,3500,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
942d7317-15b4-49b8-8821-e95a241b50fd,NY,"New York Botanical Garden",PreservedSpecimen,02151005,"J. L. Luteyn",4279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069885,1974,"Central America","Costa Rica",Alajuela,,"Alajuela; road out of San Ramón, beyond Angeles Norte",1100,1200,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
073c8de4-d711-4d1a-875f-0521a0ddd7a8,NY,"New York Botanical Garden",PreservedSpecimen,02151814,"J. L. Luteyn",5757A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069899,1978,"South America",Ecuador,Carchi,,"Carchi; Tulcán-Maldonado road, 21-26 km W of Tufiño",3400,3630,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
9f208aec-b5ee-4919-9950-e6a34a1ea3fc,NY,"New York Botanical Garden",PreservedSpecimen,02152165,"J. L. Luteyn",7217,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069919,1979,"South America",Colombia,Chocó,,"Chocó; Medellín-Quibdó road, km 177-179",450,500,5.7747,-76.3678,,,"P. Pedraza-Peñalosa",20,,"Disterigma parallelinerve Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,parallelinerve,,Species,Pedraza
969b98dc-c0ba-4f19-8356-f0a2f1c24a41,NY,"New York Botanical Garden",PreservedSpecimen,02151030,"J. L. Luteyn",4611,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069942,1975,"Central America",Panama,Chiriquí,,"Chiriquí; ridge E of Cerro Horqueta",1700,1900,,,,,"P. Pedraza-Peñalosa",10,,"Disterigma trimerum Wilbur & Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,trimerum,,Species,"Wilbur & Luteyn"
abc9eeb0-7e27-4ac6-aa8d-1452949e80a3,NY,"New York Botanical Garden",PreservedSpecimen,02151029,"J. L. Luteyn",3750,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069943,1973,"Central America",Panama,Chiriquí,,"Chiriquí; ridge W of Cerro Horqueta",1700,1800,,,,,"P. Pedraza-Peñalosa",10,,"Disterigma trimerum Wilbur & Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,trimerum,,Species,"Wilbur & Luteyn"
568c6c59-afcf-401f-b831-5dc0377690d7,QCNE,"New York Botanical Garden",,,"J. L. Luteyn",15401,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070199,1998,"South America",Ecuador,Azuay,,"Azuay; Jesus María-Molleturo-Cuenca road, 22.3-25.2 km E of Coastal Highway at Jesus María",975,1160,-2.62,-79.23,,,"P. Pedraza-Peñalosa",24,,"Disterigma bracteatum Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,bracteatum,,Species,Luteyn
4152fd5c-9cea-4d06-af35-9ee5aa527c4d,NY,"New York Botanical Garden",PreservedSpecimen,02152224,"J. L. Luteyn",15706,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070741,2006,"South America",Peru,Cusco,,"Cusco; Convención, Ollantaytambo-Quillabamba road, 19-25 km beyond the Abra Málaga",3360,3550,-13.1,-72.33,,,"P. Pedraza-Peñalosa",6,,"Disterigma pernettyoides (Griseb.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pernettyoides,,Species,"(Griseb.) Nied."
f24e38d2-ff3a-401d-a626-e5ad5f928ed1,NY,"New York Botanical Garden",PreservedSpecimen,02152139,"J. L. Luteyn",15714,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070867,2007,"South America",Bolivia,Cochabamba,,"Cochabamba; Prov. Chapare, Cochabamba-Villa Tunarí, 20-30 km N of Colomi",2200,2925,,,,,"P. Pedraza-Peñalosa",14,,"Disterigma ovatum (Rusby) S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,ovatum,,Species,"(Rusby) S.F.Blake"
929b9941-3c45-4ee7-9aff-3a54fa4679b3,NY,"New York Botanical Garden",PreservedSpecimen,02152158,"J. L. Luteyn",15744,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070869,2007,"South America",Bolivia,"La Paz",,"La Paz; Prov. Murillo, Valle del Zongo, La Paz- El Zongo road, 40-45 km N of guradpost at Milluní",1300,,-16.15,-68.12,,,"P. Pedraza-Peñalosa",14,,"Disterigma pallidum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,pallidum,,Species,A.C.Sm.
563ea1e3-93c6-46ba-89b8-33aafd760f54,NY,"New York Botanical Garden",PreservedSpecimen,02152166,"J. L. Luteyn",10664,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070872,1984,"South America",Colombia,Chocó,,"Chocó; Bolívar-Quibdó road, about 37-40 km W of El Carmen",671,1360,5.67,-76.25,,,"P. Pedraza-Peñalosa",6,,"Disterigma parallelinerve Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,parallelinerve,,Species,Pedraza
f330586d-7cb9-4e92-a5c6-dedb3394e2b4,NY,"New York Botanical Garden",PreservedSpecimen,02152163,"J. L. Luteyn",7234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070875,1979,"South America",Colombia,Chocó,,"Chocó; Medellín-Quibdó road, km 153-154",500,550,5.7747,-76.3678,,,"P. Pedraza-Peñalosa",6,,"Disterigma parallelinerve Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,parallelinerve,,Species,Pedraza
b0ddb9b9-30d4-43f0-86db-eca71e64b521,NY,"New York Botanical Garden",PreservedSpecimen,02152033,"J. L. Luteyn",4966,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507445,1976,"South America",Colombia,Huila,,"Department of Huila: 43 km from Pital towards Popayán beyond LaPlata.",2380,,,,,,"P. Pedraza-Peñalosa",,,"Disterigma leucanthum A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,leucanthum,,Species,A.C.Sm.
fda1021c-16d6-4ae8-a2a7-abe737cfda48,NY,"New York Botanical Garden",PreservedSpecimen,01197652,"J. L. Luteyn",7217,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786468,1979,"South America",Colombia,Chocó,,"Medellin-Quibdo road, Kms 177-179.",450,500,,,,,"P. Pedraza-Peñalosa",,,"Disterigma parallelinerve Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,parallelinerve,,Species,Pedraza
883c7a5a-8925-44da-8b82-4d2790ce118d,NY,"New York Botanical Garden",PreservedSpecimen,227414,"J. L. Luteyn",15206,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245406,1997,"South America",Colombia,Nariño,"Barbacoas Mun.","La Planada Natural Reserve, trail towards Pilapí.",1850,1870,1.13,-77.98,,,"P. Pedraza-Peñalosa",,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
102105d9-8f5e-495a-b523-c7320592d048,NY,"New York Botanical Garden",,,"J. L. Luteyn",15206,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068246,1997,"South America",Colombia,Nariño,"Barbacoas Mun.","La Planada Natural Reserve, trail towards Pilapí.",1850,1870,1.13,-77.98,,,"P. Pedraza-Peñalosa",24,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
8c587827-8945-418f-b786-1d5e4ba73928,NY,"New York Botanical Garden",PreservedSpecimen,02151556,"J. L. Luteyn",7275,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069645,1979,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Valle del Cauca; Mun. El Cairo, km 60-2 raod Ansermonuevo-San José del Palmar",1870,1950,,,,,"P. Pedraza-Peñalosa",17,,"Disterigma chocoanum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,chocoanum,,Species,Pedraza
1c519db8-5745-4b93-b770-4ca97866c80b,NY,"New York Botanical Garden",PreservedSpecimen,02151555,"J. L. Luteyn",12297,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068198,1988,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Valle-Chocó; Mun. El Cairo, corregimiento El Boquerón, vereda Las Amarillas, Serrania de los Paraguas, along road to Cerro Inglés",1750,2050,4.75,-76.33,,,"P. Pedraza-Peñalosa",17,,"Disterigma chocoanum Pedraza",Plantae,Magnoliophyta,Ericaceae,Disterigma,chocoanum,,Species,Pedraza
b88180e9-7af3-4b9d-bba0-c13835acc304,NY,"New York Botanical Garden",PreservedSpecimen,02152320,"J. L. Luteyn",12498,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067913,1989,"South America",Colombia,Antioquia,"Frontino Mun.","Antioquia; Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road, region of Murrí, Alto de río Cuevas, about  9-18 km W of Nutibara",1450,2130,6.75,-76.33,,,"P. Pedraza-Peñalosa",15,,"Disterigma staphelioides (G.Planch.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,staphelioides,,Species,"(G.Planch.) Nied."
ba8ca199-7295-41d9-8a5b-6890426fdb95,NY,"New York Botanical Garden",PreservedSpecimen,02152321,"J. L. Luteyn",13281,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067912,1989,"South America",Colombia,Antioquia,"Frontino Mun.","Antioquia; Mun. Frontino, corregimiento Nutibara, Nutibara-La Blanquita road. Region murrrí, alto de río Cuevas, about 10-22 km W of Nutibara",1220,2050,6.75,-76.33,,,"P. Pedraza-Peñalosa",15,,"Disterigma staphelioides (G.Planch.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,staphelioides,,Species,"(G.Planch.) Nied."
e84af5f0-937a-4cc3-be5c-3d4daa461236,NY,"New York Botanical Garden",PreservedSpecimen,02152271,"J. L. Luteyn",12506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068178,1989,"South America",Colombia,Antioquia,"Guatapé Mun.","Antioquia; Mun. Guatapé, 9 km NE of Guatapé, vereda Santa Rita, finca Montepinar",1800,1850,6.27,-75.12,,,"P. Pedraza-Peñalosa",30,,"Disterigma pseudokillipiella Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,pseudokillipiella,,Species,Luteyn
95d31259-d515-4ab2-9da7-be987074cac7,NY,"New York Botanical Garden",PreservedSpecimen,02151580,"J. L. Luteyn",12959,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068611,1989,"South America",Colombia,Quindío,"Pijao Mun.","Quindio; Mun. Pijao, Páramo de Chili, above finca Maizopolis",3550,,4,-75.58,,,"P. Pedraza-Peñalosa",24,,"Disterigma codonanthum S.F.Blake",Plantae,Magnoliophyta,Ericaceae,Disterigma,codonanthum,,Species,S.F.Blake
2ca2471f-c923-40a6-9636-485675fff93f,NY,"New York Botanical Garden",PreservedSpecimen,02151709,"J. L. Luteyn",12944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068079,1989,"South America",Colombia,Quindío,"Pijao Mun.","Quindio; Mun. Pijao, Páramo de chili, above finca Maizopolis",3550,,4,-75.58,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
16d8c15f-6553-4fe4-8c0c-c0c86fa69345,NY,"New York Botanical Garden",PreservedSpecimen,02152308,"J. L. Luteyn",6926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068619,1979,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Cauca; along Coconuco road just outside entrance of PNNl Puracé",2987,,,,,,"P. Pedraza-Peñalosa",28,,"Disterigma staphelioides (G.Planch.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,staphelioides,,Species,"(G.Planch.) Nied."
5a926c45-56bc-4cff-b693-21d0ae14f2f4,NY,"New York Botanical Garden",PreservedSpecimen,02152344,"J. L. Luteyn",13916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068765,1990,"South America",Colombia,Nariño,"Ricaurte Mun.","Nariño; Ricaurte, Reserva Natural La Planada, about 7 km S of Chucunés, long trail from Pialapi to quebrada La Calledita",1800,1900,1.17,-77.92,,,"P. Pedraza-Peñalosa",24,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
7d604533-d8ce-4d3f-ad66-3984997fcb74,NY,"New York Botanical Garden",PreservedSpecimen,02151636,"J. L. Luteyn",6816,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067909,1979,"South America",Colombia,Nariño,"Ricaurte Mun.","Nariño; Mun. Ricaute, Reserva Biológica La Planada, 5 Km S of Chucunés, Finca of L. Salazar",1850,,,,,,"P. Pedraza-Peñalosa",24,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
3528d93e-60df-4ac5-a5e1-85d6ebe5b1c5,NY,"New York Botanical Garden",PreservedSpecimen,02152348,"J. L. Luteyn",7310,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069933,1979,"South America",Colombia,Chocó,"San José del Palmar Mun.","Chocó; Ansermonuevo-San José del Palmar road, 2-5 km from San José del Palmar",1200,1500,,,,,"P. Pedraza-Peñalosa",10,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
1166bff9-5230-4582-80aa-ff6d10b11d5b,NY,"New York Botanical Garden",PreservedSpecimen,02152349,"J. L. Luteyn",7299,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069935,1979,"South America",Colombia,Chocó,"San José del Palmar Mun.","Chocó; Ansermonuevo-San José del Palmar road, km 65-67",1850,1975,4.83,-76.18,,,"P. Pedraza-Peñalosa",10,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
546d023b-c29a-4025-8343-5a92a5b515d5,NY,"New York Botanical Garden",PreservedSpecimen,02152353,"J. L. Luteyn",10546,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068176,1984,"South America",Colombia,Chocó,"San José del Palmar Mun.","Chocó; Ansermanuevo-San José del Palmar road, from Chocó to Valle border,10 Km W towards San José del Palmar",1524,2050,4.67,-76.42,,,"P. Pedraza-Peñalosa",24,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,stereophyllum,,Species,"(A.C.Sm.) Luteyn"
658b17ac-f841-4700-8422-dbeb94aac9bb,NY,"New York Botanical Garden",PreservedSpecimen,02151194,"J. L. Luteyn",10084,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068517,1984,"South America",Colombia,Cauca,"Silvia Mun.","Cauca; Mun. Silva, about 42 km E of Piendame",2900,,2.58,-76.33,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
15c60321-0d4f-4757-96ae-bc1ccee849ab,NY,"New York Botanical Garden",PreservedSpecimen,02152307,"J. L. Luteyn",7045,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067908,1979,"South America",Colombia,Antioquia,"Yarumal Mun.","Antioquia; Yarumal-Valdivia road",2160,,7,-75.48,,,"P. Pedraza-Peñalosa",27,,"Disterigma staphelioides (G.Planch.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,staphelioides,,Species,"(G.Planch.) Nied."
1e5c6315-e16e-4b3b-9e40-8a811fae3e07,NY,"New York Botanical Garden",PreservedSpecimen,02151726,"J. J. Pipoly",7016,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068070,1984,"South America",Colombia,Boyacá,,"Boyacá; Páramo de Pisba, por la salida a Sacama en el camino de Socha a Chita",3000,,6.18,-72.5,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
d7fdf23e-f721-47f0-a681-120add655be7,NY,"New York Botanical Garden",PreservedSpecimen,02151216,"J. J. Pipoly",6984,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068576,1984,"South America",Colombia,Boyacá,,"Boyacá; SFF Iguaque, Cañón de Mamarramos, por el camino hacia Arcabuco",2800,3000,5.67,-73.45,,,"P. Pedraza-Peñalosa",8,,"Disterigma alaternoides (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,alaternoides,,Species,"(Kunth) Nied."
a6738b58-9a8b-4f2e-8d11-c69223516cf7,NY,"New York Botanical Garden",PreservedSpecimen,02150993,"J. J. Pipoly",7079,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069826,1984,"Central America","Costa Rica",Heredia,,"Heredia; N of Cerro Chompipe, en las faldas SE del Volcán Barba",,,10.12,-84.08,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
d450d379-68aa-43d6-b64d-0303c054efa3,NY,"New York Botanical Garden",PreservedSpecimen,02150970,"J. J. Pipoly",7107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069827,1984,"Central America","Costa Rica","San José",,"San Jose-Cartago; Cerro de la Muerte, km 70 en la carretera Ineramericana",2600,,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma humboldtii (Klotzsch) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,humboldtii,,Species,"(Klotzsch) Nied."
f9ef31ef-a9c7-4605-a365-acd0afe2e3c2,NY,"New York Botanical Garden",PreservedSpecimen,02152091,"P. J. Grubb",1232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067821,1960,"South America",Ecuador,,,"Cerro Antisana, 1 mile NE of Borja",1667,,,,,,"P. Pedraza-Peñalosa",3,,"Disterigma noyesiae Luteyn",Plantae,Magnoliophyta,Ericaceae,Disterigma,noyesiae,,Species,Luteyn
f72878d6-e193-4622-9988-0016e75059af,NY,"New York Botanical Garden",PreservedSpecimen,02151880,"P. J. Grubb",548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067974,1960,"South America",Ecuador,Napo,,"valley of Hcda. Antisana",4200,,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
d9299385-1374-4ab2-b46e-228a22bc7ab5,NY,"New York Botanical Garden",PreservedSpecimen,02151826,"P. J. Grubb",638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068056,1960,"South America",Ecuador,Napo,,"steep-sided valleys NW of N peak of Antisana",4000,4300,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
e8e34d05-e54e-4cd2-9495-318c984c5a24,NY,"New York Botanical Garden",PreservedSpecimen,02151872,"J. E. Rawlins",122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069779,1987,"South America",Ecuador,Pichincha,,"Pichincha; 12 km NW Papallacta",3840,,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
51e5c26a-efa9-4173-ba31-ab1a312eb9d8,NY,"New York Botanical Garden",PreservedSpecimen,02151063,"L. K. Albert de Escobar",2848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067888,1982,"South America",Colombia,Nariño,,"Nariño; carretera Pasto-Mocoa, 15 km de Pasto, Páramo de la Pastora (o Tábano)",3130,,,,,,"P. Pedraza-Peñalosa",20,,"Disterigma acuminatum (Kunth) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,acuminatum,,Species,"(Kunth) Nied."
4e5338bd-502f-439a-8296-28712159f0d6,NY,"New York Botanical Garden",PreservedSpecimen,02151152,"L. K. Albert de Escobar",2523,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068235,1982,"South America",Colombia,"Valle del Cauca",,"Valle del Cauca; carretera vieja entrre Cali y Buenaventura",1200,,,,,,"P. Pedraza-Peñalosa",29,,"Disterigma agathosmoides (Wedd.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,agathosmoides,,Species,"(Wedd.) Nied."
7058e37e-cffe-467c-9f41-00d0184c405a,NY,"New York Botanical Garden",PreservedSpecimen,02151655,"J. L. Jaramillo",8095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067855,1985,"South America",Ecuador,Pichincha,,"Reserva Flor.-Ecol. Río Guajalito, km 59 de la carretera antigua Quito-Santo Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones W del Volcán Pichincha. Bosque nublado de vegetacion primaria y alrededores.",1800,2200,-0.2314,-78.8028,,,"P. Pedraza-Peñalosa",4,,"Disterigma dendrophilum (Benth.) Nied.",Plantae,Magnoliophyta,Ericaceae,Disterigma,dendrophilum,,Species,"(Benth.) Nied."
be49358a-e463-467a-8b8b-3dc9cf099305,NY,"New York Botanical Garden",PreservedSpecimen,02151760,"J. L. Jaramillo",6006,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067937,1983,"South America",Ecuador,Tungurahua,,"Llanganates, Aucacocha",3750,,,,,,"P. Pedraza-Peñalosa",15,,"Disterigma empetrifolium (Kunth) Drude",Plantae,Magnoliophyta,Ericaceae,Disterigma,empetrifolium,,Species,"(Kunth) Drude"
2ce9756b-5087-4ea6-a36b-6225a9d57dc9,NY,"New York Botanical Garden",PreservedSpecimen,02151630,"J. L. Jaramillo",12482,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068251,1990,"South America",Ecuador,Napo,,"Sendero Precooperativa Cordillera Oriental",2000,2200,-0.05,-77.82,,,"P. Pedraza-Peñalosa",10,,"Disterigma cryptocalyx A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Disterigma,cryptocalyx,,Species,A.C.Sm.
