﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6eb9e5ed-fe16-4738-a6fb-6ac2591318e8,NY,"New York Botanical Garden",PreservedSpecimen,01055887,"J. L. Luteyn",9479,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794605,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE.  Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
e038a55a-facf-4c39-a4d1-85416d5d9cfb,NY,"New York Botanical Garden",PreservedSpecimen,01055883,"J. L. Luteyn",9505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794688,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. South-eastern plateau Acopán-tepui, headers Arauac river.",1920,,5.18,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
ffffc03a-2552-4b6f-893a-dc9e8876b2b2,NY,"New York Botanical Garden",PreservedSpecimen,2602891,"J. L. Luteyn",6321,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853339,1978,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Along edge of Río Cauí, Km 189.5 along El Dorado-Sta. Elena road.",1210,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
61463dac-20fc-447b-80cc-b2c9ca3c8027,,"New York Botanical Garden",,,"J. L. Luteyn",9505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299448,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE, Acopán-tepuí",1920,1920,5.18333,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
8f03b3f0-d70b-40a2-afbd-2ac20065bd4d,NY,"New York Botanical Garden",PreservedSpecimen,2602894,"J. L. Luteyn",9560,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853342,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui. Granite outcrops W of Angel Falls.",1500,,6,-62.5,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
fb20e1e3-1b03-4176-a845-4146929e0599,NY,"New York Botanical Garden",PreservedSpecimen,2602896,"J. L. Luteyn",9580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853344,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui. Rock in NW-arm.",1829,,5.83,-62.68,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
ce61c6fd-196d-4f69-b371-77bd85d0c43b,NY,"New York Botanical Garden",PreservedSpecimen,2602912,"J. L. Luteyn",9580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853360,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui. In NW-arm.",1829,,5.83,-62.68,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
3730cb78-fb49-42da-af87-9fc7ee517bda,NY,"New York Botanical Garden",PreservedSpecimen,2602913,"J. L. Luteyn",9585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853361,1984,"South America",Venezuela,Bolívar,,"Parq. Nac. Canaima, Auyantepui. In NW-arm.",1829,,5.83,-61.68,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
832bdd7c-7643-4af5-aec3-57c17c7e0841,NY,"New York Botanical Garden",PreservedSpecimen,2602855,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853253,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del Río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
a7a3e4e6-604d-426a-a3d4-cffb55da8c24,NY,"New York Botanical Garden",PreservedSpecimen,2602870,"J. L. Luteyn",9496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853270,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
261d1b67-4b02-4c93-aca7-8767d93012d7,NY,"New York Botanical Garden",PreservedSpecimen,02602863,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853262,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
f0d4b327-0dec-4ad2-9689-cd61a8fa2fc1,NY,"New York Botanical Garden",PreservedSpecimen,02602864,"J. J. Pipoly",7248,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853263,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
7abc2475-5a86-4cf9-bd69-367c8f0a5b8f,NY,"New York Botanical Garden",PreservedSpecimen,02602842,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853145,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central de Chimantá-tepui, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
e0e60659-9d76-43ad-8355-92ec2a52b55c,NY,"New York Botanical Garden",PreservedSpecimen,2602910,"R. L. Liesner",21121,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853358,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Summit of Tereké-Yurén, W edge.",2135,,5.87,-62.03,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
3a6fb42c-ac62-4670-83df-afa897f1898d,NY,"New York Botanical Garden",PreservedSpecimen,10108,"J. A. Steyermark",74886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658244,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif.  Northwestern part of summit of Abácapa-tepui.",2125,2300,,,,,"J. L. Luteyn",,holotype,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
eb9d1fda-c0f6-4462-aa8d-5745491b34a7,NY,"New York Botanical Garden",PreservedSpecimen,01055885,"J. A. Steyermark",125901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794684,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca - HUHA.",2580,,3.67,-65.5,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
1cdac816-ed6a-4aa6-97cc-436f0880e0e9,NY,"New York Botanical Garden",PreservedSpecimen,10111,"J. A. Steyermark",97918,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305341,1967,"South America",Venezuela,Bolívar,,"Meseta de Jaua, Cerro Jaua: cumbre de la porción Central-Occidental de la Meseta. 36 millas náuticas o 60 km NE de la misión de Campamento Sanidad del Río Kanarakuni.",1922,2100,4.75,-64.43,,,"J. L. Luteyn",,holotype,"Ledothamnus jauaensis Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,jauaensis,,Species,"Maguire, Steyerm. & Luteyn"
40968b96-ca97-4d89-be4a-9ff8a69f0f3c,NY,"New York Botanical Garden",PreservedSpecimen,10112,"J. A. Steyermark",953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454042,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-Tepui. Along Caño Mojado, E of N escarpment, bellow upper falls of Caño Mojado.",1895,1910,,,,,"J. L. Luteyn",,holotype,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
ffc33871-827a-45a4-a643-4e3ddfc16fad,,"New York Botanical Garden",,,"J. A. Steyermark",125901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299449,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca--Huha.",2580,2580,3.67,-65.5,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
995ab656-858a-4525-bcef-38295b75f350,NY,"New York Botanical Garden",PreservedSpecimen,2602942,"J. A. Steyermark",129903,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853392,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, Sector SSE. Altiplanicie sur-oriental de Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
77b04a0d-fa6d-47e1-a308-1a1f5029b2c6,NY,"New York Botanical Garden",PreservedSpecimen,2602960,"J. A. Steyermark",128442,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853410,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicie en la base meriodonal de los farallones superiores del Apacará-tepui, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
3a2bc95d-41aa-4c95-88ad-0fbf47734935,NY,"New York Botanical Garden",PreservedSpecimen,2602961,"J. A. Steyermark",128143,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853411,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sector centro-NE del Chimantá-tepui, cabeceras orientales del Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
3aaf6dd0-b4e4-4766-9e44-ed71e8e0692c,NY,"New York Botanical Garden",PreservedSpecimen,2602973,"J. A. Steyermark",128097,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853423,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sector centro-NE del Chimantá-tepui, cabeceras orientales de Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
8bc3e094-d7c6-4ed3-83c0-006b08d1a87a,NY,"New York Botanical Garden",PreservedSpecimen,10116,"J. A. Steyermark",59484,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312397,1944,"South America",Venezuela,Bolívar,,"Ptari-tepui, on Cave Rock above Cave Camp.",1810,1810,,,,,"J. L. Luteyn",,isotype,"Ledothamnus steyermarkii A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,steyermarkii,,Species,A.C.Sm.
39d92ca3-be37-4b84-9ea2-577eaa1eb75f,NY,"New York Botanical Garden",PreservedSpecimen,10109,"J. A. Steyermark",737,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262788,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section.  Between W and E brnaches of headwaters of Río tirica.",2120,2210,,,,,"J. L. Luteyn",,holotype,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
15a50e2d-b28b-49a5-95e2-b7678e49132b,NY,"New York Botanical Garden",PreservedSpecimen,10117,"J. A. Steyermark",97878,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451960,1967,"South America",Venezuela,Bolívar,,"Meseta de Jaua: Cerro Jáua, Cumbre de la Porción Central-Occidental de la Meseta. 36 millas náuticas o 60 km NE de la misión de Campamento Sanidad del Río Kanarakuni.",1922,2100,4.75,-64.43,,,"J. L. Luteyn",,holotype,"Ledothamnus steyermarkii subsp. longisetus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,steyermarkii,longisetus,Subspecies,"Maguire, Steyerm. & Luteyn"
e23c2285-dfe5-4e4c-89a1-d50bb49ae7c7,NY,"New York Botanical Garden",PreservedSpecimen,10115,"J. A. Steyermark",97944,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48239,1967,"South America",Venezuela,Bolívar,,"Meseta de Jaua: Cerro Jaua, Cumbre de la Porción Central- Occidental de la Meseta. 36 millas náuticas o 60 km NE de la misión de Campamento Sanidad del Río Kanarakuni.",1922,2100,4.75,-64.43,,,"J. L. Luteyn",,holotype,"Ledothamnus stenopetalus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,stenopetalus,,Species,"Maguire, Steyerm. & Luteyn"
9065adf0-12d7-4919-9d4c-b2139d09cf12,NY,"New York Botanical Garden",PreservedSpecimen,02059614,"J. A. Steyermark",405,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798328,1955,"South America",Venezuela,Bolívar,,"Large rock bordering savanna above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
1722a68d-603f-45a0-957a-a20dec78ddcd,NY,"New York Botanical Garden",PreservedSpecimen,02059612,"J. A. Steyermark",599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798336,1955,"South America",Venezuela,Bolívar,,"Border of large rocks by large savanna below Upper Falls of Rio Tricia above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
b2a2e360-9cca-49eb-8d46-7a67d6abae79,NY,"New York Botanical Garden",PreservedSpecimen,02436900,"J. A. Steyermark",93682,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798706,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte norte de la seccion sur (division occidental de cerro): suelo arenisco entre ""Drizzly Camp"" y ""SEcond Wall.""",1600,1800,,,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
7bdd3cfe-8719-49a1-ac5b-ec8bed49f81c,NY,"New York Botanical Garden",PreservedSpecimen,01818819,"J. A. Steyermark",124422,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033308,1981,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, sección noroccidental.",2500,2500,3.5,-65.43,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a93dbf29-2188-4b88-9935-7530d030a814,NY,"New York Botanical Garden",PreservedSpecimen,2602921,"J. A. Steyermark",129252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853369,1983,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca: cumbre, extremo noreste.",2580,2600,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
675c7d02-5201-4f59-9dfb-61abf4f63ba4,NY,"New York Botanical Garden",PreservedSpecimen,01818813,"J. A. Steyermark",124315,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033303,1981,"South America",Venezuela,Bolívar,"Sucre Mun.","Meseta de Jáua, cumbre, sección oriental-central",2020,2020,4.58,-64.25,,,"J. L. Luteyn",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
dedf8fe0-9833-4cbf-a5b0-1d786a915b91,NY,"New York Botanical Garden",PreservedSpecimen,2602918,"J. A. Steyermark",126066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853366,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca-FHUIF. Cumbre, zona pantanosa no arbolada en la altiplanicie, río arriba.",2480,2500,3.58,-65.33,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
abedbbfb-6b97-4b66-a65a-30c14fe5a696,NY,"New York Botanical Garden",PreservedSpecimen,2602919,"J. A. Steyermark",129070,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853367,1983,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca: cumbre, extremo SE, alrededor de una lagunita.",2800,,3.58,-65.33,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
f299f437-1134-485d-a16e-ee7dfcf95a28,NY,"New York Botanical Garden",PreservedSpecimen,2602922,"J. A. Steyermark",126310,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853370,1982,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca-Atuhua-Shiho. Cumbre, parte aislada al Sur-Oeste del Cerro.",2450,2480,3.5,-65.33,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
0d420136-0229-4b7a-9851-5cde7dd104f0,NY,"New York Botanical Garden",PreservedSpecimen,02602937,"J. A. Steyermark",128880,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853385,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
924b58a7-0f6a-42ee-a1b3-c097e5712b78,NY,"New York Botanical Garden",PreservedSpecimen,2602938,"J. A. Steyermark",128454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853388,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W del Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
eff9610a-d268-4157-ba56-6d6b1c2721d3,NY,"New York Botanical Garden",PreservedSpecimen,2602849,"J. A. Steyermark",74864,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853247,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
08ea45bf-1f89-423b-9240-be1f0f1f4710,NY,"New York Botanical Garden",PreservedSpecimen,2602851,"J. A. Steyermark",1093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853249,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepuí. Summit, along Caño Mojado, between base of upper falls and drop to escarpment.",1895,1910,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
e611ce88-8d31-4865-aa11-3c2890af2e99,NY,"New York Botanical Garden",PreservedSpecimen,2602856,"J. A. Steyermark",74937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853254,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
06aafe44-76b9-40d9-a17b-d5a67314d34f,NY,"New York Botanical Garden",PreservedSpecimen,2602857,"J. A. Steyermark",75895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853255,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
135a8d83-e61e-479b-b669-210cde87f072,NY,"New York Botanical Garden",PreservedSpecimen,2602874,"J. A. Steyermark",1056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853274,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepuí. NE escarpment on summit.",2150,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
a326fa9e-966e-465f-a503-a93d241fffe0,NY,"New York Botanical Garden",PreservedSpecimen,2602875,"J. A. Steyermark",75848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853275,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. Around swampy savannas on plateau of SE-facing upper shoulder of Apácara-tepuí.",2100,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
143f4402-d8d9-42ba-8801-ec926e15a992,NY,"New York Botanical Garden",PreservedSpecimen,2602881,"J. A. Steyermark",93919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853329,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte sur: meseta de piedra arenisca, entre ""Oso Woods Camp"" y ""Libertador"".",2050,2300,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
6c655768-4d71-4dc4-8489-3268bf50fe62,NY,"New York Botanical Garden",PreservedSpecimen,2602882,"J. A. Steyermark",93511,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853330,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte central del brazo noreste (división occidental del cerro): sabana al sur y alrededor de avioneta de Jimmy Angel.",1800,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
c0c02d34-4be5-47cf-bb4a-e95a98375a18,NY,"New York Botanical Garden",PreservedSpecimen,2602884,"J. A. Steyermark",667,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853332,1960,"South America",Venezuela,Bolívar,,"Vicinity of road campamento 150 at km 150 in valley of savanna of Río Uarama below Uarama-tepui, NE of Luepa.",1220,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
fc568e62-7879-4ac8-a406-e1253521696c,NY,"New York Botanical Garden",PreservedSpecimen,2602892,"J. A. Steyermark",105485,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853340,1972,"South America",Venezuela,Bolívar,,"Carretera El Dorado hacia Santa Elena de Uairen, al S de El Dorado.",1200,1400,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
ea120c14-f029-476b-baa1-78e84e135c57,NY,"New York Botanical Garden",PreservedSpecimen,2602893,"J. A. Steyermark",93961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853341,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte S: meseta de piedra arenisca, entre ""Oso Woods Camp"" y ""Libertador"".",2050,2300,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
9ddf3600-a01c-4842-90c2-cc5e6f4cc09e,NY,"New York Botanical Garden",PreservedSpecimen,2602895,"J. A. Steyermark",93902,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853343,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte S: meseta de piedra arenisca, entre ""Oso Woods Camp"" y ""Libertador"".",2050,2300,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
c1cd8b42-3338-4ec9-a234-b544e60f585a,NY,"New York Botanical Garden",PreservedSpecimen,2602897,"J. A. Steyermark",93753,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853345,1964,"South America",Venezuela,Bolívar,,"Cumbre de la parte N de la sección S (división occidental del cerro): a lo largo del Río Churún al pie de ""Second Wall"" de arenisca, desde el campamento norte, 5 kms hacia el NE.",1660,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
