﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d4957b6-224e-4bf5-af59-baa0bd8e3bf5,NY,PreservedSpecimen,00987840,"R. E. Schultes",8765,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272760,http://sweetgum.nybg.org/images3/275/009/v-249-00987840.jpg
cd851858-8b41-4cb4-9452-519b1e3599fa,NY,PreservedSpecimen,3359111,"G. S. Jenman",5422,1889,8,1,"South America",Guyana,,,"Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690404,http://sweetgum.nybg.org/images3/2968/659/03359111.jpg
68c0602e-26e9-423b-9921-fd136e673600,NY,PreservedSpecimen,3359115,"G. S. Jenman",5422,1889,8,1,"South America",Guyana,,,"Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690408,http://sweetgum.nybg.org/images3/2968/663/03359115.jpg
efbdb874-b7ef-4db1-9446-865635bf34ac,NY,PreservedSpecimen,1653179,"J. Lanjouw",2615,1949,3,11,"South America",Suriname,,,"In montibus, qui dicuntur Nassau.  Near km 7.8.",,,4.81624,-54.5916,"Georeferencing Quick Reference Guide, Version 2012",14586.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432979,http://sweetgum.nybg.org/images3/840/070/1653179.jpg
3b36a990-f3ae-4e8a-adda-be61f67cece2,NY,PreservedSpecimen,1653180,"J. Lanjouw",2512,1949,3,8,"South America",Suriname,,,"In montibus, qui dicuntur Nassau.  Near km 3.8.",,,4.81624,-54.5916,"Georeferencing Quick Reference Guide, Version 2012",14586.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432983,http://sweetgum.nybg.org/images3/840/071/1653180.jpg
1f413e70-f874-4f78-a71c-ac1d22480b94,NY,PreservedSpecimen,1653590,"J. Lanjouw",739,1948,10,8,"South America",Suriname,,,"Via secta ab Moengo tapoe ad Grote Zwiebelzwamp.  Near km 12.3.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"K. Willemsen",1950,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530361,http://sweetgum.nybg.org/images3/849/514/1653590.jpg
f16c1afc-342f-440c-9764-373821e967b6,NY,PreservedSpecimen,1653584,"W. J. Hahn",4445,1988,4,10,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park. Along Potaro River above falls",500,500,5.16667,-59.4833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528325,http://sweetgum.nybg.org/images3/849/508/1653584.jpg
b4363461-64c1-4047-8804-40e1c60da1a6,NY,PreservedSpecimen,3359114,"W. J. Hahn",4686,1944,4,17,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park; across river from guest house.",500,500,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690407,http://sweetgum.nybg.org/images3/2968/662/03359114.jpg
6d54ebc8-cba6-4ee3-8c68-2404a5ad2947,NY,PreservedSpecimen,3359133,"R. L. Liesner",16511,1984,3,9,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along river 0 to 4 km west of Cerra de La Neblina base Camp on Rio Marwarinuma,",140,140,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690426,http://sweetgum.nybg.org/images3/2968/681/03359133.jpg
54ec83cb-19fa-4000-8876-990aa5bf786e,NY,PreservedSpecimen,3359065,"W. R. Anderson",12009,1978,2,7,"South America",Bolivia,,,"Beni: 10-15 SW of Guayaramerin on road to Riberalta.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690357,http://sweetgum.nybg.org/images3/2968/613/03359065.jpg
b11e3b18-6f71-47fb-becf-2178514378a8,NY,PreservedSpecimen,3359082,"L. J. Gillespie",827,1989,3,2,"South America",Guyana,Demerara-Mahaica,,"near Timchri airport.",5,20,6.5,-58.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690374,http://sweetgum.nybg.org/images3/2968/630/03359082.jpg
5e12253d-2d3c-4ac1-bcca-063f1101e7eb,NY,PreservedSpecimen,3359083,"B. Hoffman",1596,1992,5,16,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts., Imbaimadai creek; 1 km W of Imbaimadai.",500,500,5.7,-60.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690375,http://sweetgum.nybg.org/images3/2968/631/03359083.jpg
d8015ae8-5ff9-43c0-8851-699cad4d11bf,NY,PreservedSpecimen,3359086,"A. C. Persaud",93,1924,8,1,"South America",Guyana,,,Coomaka,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690378,http://sweetgum.nybg.org/images3/2968/634/03359086.jpg
e2c8647a-7e9f-4031-a771-b48d03bb8f42,NY,PreservedSpecimen,3359087,"J. S. de la Cruz",1807,1922,7,24,"South America",Guyana,,,"Upper Rupununi river, near Dadanawa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690379,http://sweetgum.nybg.org/images3/2968/635/03359087.jpg
b9871589-7fd6-4673-be43-415c53b5c0b9,NY,PreservedSpecimen,3359088,"J. S. de la Cruz",2561,1922,10,23,"South America",Guyana,Pomeroon-Supenaam,,"Waramuri Mission, Moruka River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690380,http://sweetgum.nybg.org/images3/2968/636/03359088.jpg
fe0935ca-7adf-4d73-a8f9-3d18c24b96ed,NY,PreservedSpecimen,3359089,"J. S. de la Cruz",1757,1922,7,24,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690381,http://sweetgum.nybg.org/images3/2968/637/03359089.jpg
542b7bde-318b-4454-b275-01821d9c0d26,NY,PreservedSpecimen,3359090,"J. S. de la Cruz",2138,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690383,http://sweetgum.nybg.org/images3/2968/638/03359090.jpg
b76de1cc-a363-4d9c-8a79-725c6d01b7e4,NY,PreservedSpecimen,3359091,"A. Chanderbali",94,1995,6,20,"South America",Guyana,"Upper Demerara-Berbice",,"Essequibo River; 5 mi from Butahari Landing, on logging trail.",,,5.77,-58.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690384,http://sweetgum.nybg.org/images3/2968/639/03359091.jpg
be920817-358b-447c-b9f5-c92bace7db74,NY,PreservedSpecimen,3359092,"B. Hoffman",2871,1992,10,11,"South America",Guyana,Cuyuni-Mazaruni,,"Guyana region. Pakaraima Mtns. Upper Mazaruni River, 8 km S Imbaimadai settlement.",525,575,5.65,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690385,http://sweetgum.nybg.org/images3/2968/640/03359092.jpg
13370f86-ee97-4220-9d13-3aef94f15c1f,NY,PreservedSpecimen,3359093,"B. Hoffman",1422,1992,4,23,"South America",Guyana,Potaro-Siparuni,,"12.5 km NE of Surama Village.",80,80,4.23,-59,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690386,http://sweetgum.nybg.org/images3/2968/641/03359093.jpg
70434697-9cd1-46bb-a79a-753e31f945aa,NY,PreservedSpecimen,3359094,"A. S. Pinkus",217,1939,2,14,"South America",Guyana,,,"Membaru Creek, upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690387,http://sweetgum.nybg.org/images3/2968/642/03359094.jpg
8cbccb19-d92e-45ae-a260-c84f8a1dbb55,NY,PreservedSpecimen,3359095,"R. S. Cowan",2199,1962,3,15,"South America",Guyana,,,"Kaieteur Plateau. Along Mure-mure Creek to ca, 3 miles above mouth.",427,427,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690388,http://sweetgum.nybg.org/images3/2968/643/03359095.jpg
b6ab55c5-2154-4120-bfd4-787c2e5515b0,NY,PreservedSpecimen,3359096,"L. J. Gillespie",2565,1989,10,29,"South America",Guyana,"East Berbice-Corentyne",,"Digitima Savanna; Canje River ca. 10 km S of Molra, 185 km from mouth of Canje.",10,20,5.55,-57.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690389,http://sweetgum.nybg.org/images3/2968/644/03359096.jpg
523c2a90-1c38-4e61-bb11-81c8a01edd1d,NY,PreservedSpecimen,3359098,"Forest Department of British Guiana",4001,1943,4,27,"South America",Guyana,,,"Mazaruni Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690391,http://sweetgum.nybg.org/images3/2968/646/03359098.jpg
dbc085df-cf8e-400c-82c9-99f2d7fe0fac,NY,PreservedSpecimen,3359099,"Forest Department of British Guiana",5939,1948,11,1,"South America",Guyana,,,"Iramaipang, Kanuku Mountains",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690392,http://sweetgum.nybg.org/images3/2968/647/03359099.jpg
5827cd6e-7b66-4fe4-a588-7ab7dea2ddd2,NY,PreservedSpecimen,3359100,"Forest Department of British Guiana",5185,1945,2,2,"South America",Guyana,,,"Bunsika Creek, Aruaru Creek, Aruka River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690393,http://sweetgum.nybg.org/images3/2968/648/03359100.jpg
7a2e99c9-1a31-4886-92a4-4632707c5326,NY,PreservedSpecimen,3359101,"M. J. Jansen-Jacobs",4878,1995,8,28,"South America",Guyana,,,"Rupinini. Bushmouth Shea to Quitaro R., Bowl Creek.",200,200,2.9,-59.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690394,http://sweetgum.nybg.org/images3/2968/649/03359101.jpg
58274e63-ccf1-4e6f-909f-386aa13822a8,NY,PreservedSpecimen,3359103,"T. W. Henkel",6879,1998,6,3,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts., upper Ireng River, 1 km downstream from Kurutuik Falls.",800,800,5.085,-59.9867,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690396,http://sweetgum.nybg.org/images3/2968/651/03359103.jpg
dd9cf9b3-0ad1-44c4-9715-8ddc37e9bb71,NY,PreservedSpecimen,3359104,"H. D. Clarke",7244,1998,8,30,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Acarai Mountains, ridge ascending to summit of unnamed peak, 6 km S of Sipu River.",700,700,1.3733,-58.9478,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690397,http://sweetgum.nybg.org/images3/2968/652/03359104.jpg
66b484ae-4a64-4d83-baee-4a31cc5860a3,NY,PreservedSpecimen,3359105,"T. W. Henkel",5243,1994,3,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Gunn's Wai Wai Village, forest and savanna 2 km W of village.",250,250,1.65,-58.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690398,http://sweetgum.nybg.org/images3/2968/653/03359105.jpg
c3ce0c26-d091-4794-adbc-c6c952e41456,NY,PreservedSpecimen,3359106,"A. Chanderbali",307,1998,8,17,"South America",Guyana,"East Berbice-Corentyne",,"Corentyne River, W of Goat Landing. Logging trails.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690399,http://sweetgum.nybg.org/images3/2968/654/03359106.jpg
47b92be6-7e15-4d93-8323-c2486a8b8514,NY,PreservedSpecimen,3359107,"A. S. Pinkus",217,1938,9,1,"South America",Guyana,,,"Membaru Creek, upper Mazaruni River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690400,http://sweetgum.nybg.org/images3/2968/655/03359107.jpg
0e0da8f7-e105-487b-ba78-1de531087ca8,NY,PreservedSpecimen,3359109,"D. B. Fanshawe",5185,1945,4,2,"South America",Guyana,,,"Bunsika Creek, Aruwau Creek, Aruka River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690402,http://sweetgum.nybg.org/images3/2968/657/03359109.jpg
56a94c1c-be6f-4282-8299-9586d20eaadb,NY,PreservedSpecimen,3359110,"J. S. de la Cruz",4220,1923,7,11,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690403,http://sweetgum.nybg.org/images3/2968/658/03359110.jpg
f11b7c1e-2631-48ae-a8d8-5a11726116ed,NY,PreservedSpecimen,3359112,"J. S. de la Cruz",1628,1922,7,15,"South America",Guyana,,,"Between the Demerara & Berbice Rivers.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690405,http://sweetgum.nybg.org/images3/2968/660/03359112.jpg
82012956-f713-49b9-82a0-dcd7aee688e5,NY,PreservedSpecimen,3359116,"J. S. de la Cruz",4525,1927,7,1,"South America",Guyana,Pomeroon-Supenaam,,"Moruka River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690409,http://sweetgum.nybg.org/images3/2968/664/03359116.jpg
da037929-5be9-4db0-ad06-de13984860c0,NY,PreservedSpecimen,3359117,"A. C. Persaud",165,1924,10,1,"South America",Guyana,,,Bootooba,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690410,http://sweetgum.nybg.org/images3/2968/665/03359117.jpg
db2eeff9-1421-493b-b184-10b370b83ecf,NY,PreservedSpecimen,3359118,"J. S. de la Cruz",2184,1922,9,22,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690411,http://sweetgum.nybg.org/images3/2968/666/03359118.jpg
d5a025e0-fa67-4c1b-85aa-c2d2870a619c,NY,PreservedSpecimen,3359122,"G. Tessmann",5119,1925,5,1,"South America",Peru,,,Iquitos,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690415,http://sweetgum.nybg.org/images3/2968/670/03359122.jpg
93efff99-8d91-47c5-9f43-e1558cb19d61,NY,PreservedSpecimen,3359123,"B. W. Boswezen",3826,1918,5,8,"South America",Suriname,,,"Hab. Sectie O, Arbor No. 689",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690416,http://sweetgum.nybg.org/images3/2968/671/03359123.jpg
f1e02f81-a10c-4514-a36c-b79cd8edf615,NY,PreservedSpecimen,3359124,"Collector unspecified",s.n.,1918,2,15,"South America",Suriname,,,"Hab. Sectie O, Arbor no. - Herb. no 3637",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690417,http://sweetgum.nybg.org/images3/2968/672/03359124.jpg
0c936324-5e54-43b3-9950-8c5b60255d6d,NY,PreservedSpecimen,3359125,"J. A. Samuels",248,1916,5,31,"South America",Suriname,,,"Forest of Zandery.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690418,http://sweetgum.nybg.org/images3/2968/673/03359125.jpg
9988fc22-9a4f-4cd8-901f-be69103c8c40,NY,PreservedSpecimen,3359131,"L. Marcano-Berti",626,1965,1,21,"South America",Guyana,,,"Bosque Pluvial, East de Rio Grande. Este-Noreste de El Palmar, cerca de los limites del Estado Bolivar. Territorio Federal Delta Amacuro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690424,http://sweetgum.nybg.org/images3/2968/679/03359131.jpg
f3b49bab-fd55-4bae-91f6-301fa68c03db,NY,PreservedSpecimen,3359132,"L. Marcano-Berti",626,1965,1,21,"South America",Venezuela,Bolivar,,"Bosque Pluvial. Este de Rio Grande. Este-Noreste de El Palmar, cerca de los limites del Estado Bolivar",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690425,http://sweetgum.nybg.org/images3/2968/680/03359132.jpg
33f9f885-efef-4f05-ab92-45a8bf45c5dd,NY,PreservedSpecimen,3359137,"J. Rosales",1100,1994,7,8,"South America",Venezuela,Bolivar,,"Rio Caura, Tramo Ceiato-Pauji. Aripao.",350,350,5.5864,-64.2925,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690430,http://sweetgum.nybg.org/images3/2968/685/03359137.jpg
a05db8a5-c426-4cd7-84e7-efa2a0589578,NY,PreservedSpecimen,3359102,"S. Tiwari",1009,1992,9,25,"South America",Guyana,"Essequibo Islands-West Demerara",,"Essequibo. Croate Creek, 27 km from Bartica.",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690395,http://sweetgum.nybg.org/images3/2968/650/03359102.jpg
e6d3ae2c-5f1f-4633-8356-fb5b58546465,NY,PreservedSpecimen,01855451,"P. Acevedo-Rodríguez",14702,2008,8,21,"South America",Brazil,Amazonas,,"Forest behind Tunuí village.",,,1.39481,-68.1534,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083111,http://sweetgum.nybg.org/images3/999/186/01855451.jpg
64c0369a-c731-4a5c-897c-f6fec80a787d,NY,PreservedSpecimen,00987839,"P. Acevedo-Rodríguez",8203,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272750,http://sweetgum.nybg.org/images3/275/008/v-249-00987839.jpg
4e2acb52-57d0-4b99-a9b5-3bf083874fbd,NY,PreservedSpecimen,3359126,"W. E. Broadway",10175,1922,8,16,"South America","Trinidad and Tobago",,,"Near Cumuto Railway Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690419,http://sweetgum.nybg.org/images3/2968/674/03359126.jpg
511bd5f7-6c92-4ecb-a1c9-9e95a25b4c80,NY,PreservedSpecimen,3359077,"A. H. Gentry",46465,1984,4,8,"South America",Colombia,Guainia,,"Outskirts of San Filipe.",120,120,1.78,-67.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690369,http://sweetgum.nybg.org/images3/2968/625/03359077.jpg
88cf4aaf-3113-4e8f-b835-5a2b92b5c752,NY,PreservedSpecimen,03376530,"Espinosa P.",10,2002,9,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Municipio Apolo, cumunidad Santa Catalina.",1410,1410,-14.7572,-68.4674,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3710023,http://sweetgum.nybg.org/images3/2817/865/03376530.jpg
06d2a7f9-de63-4e70-ad61-f3f36b42ed28,NY,PreservedSpecimen,1653581,"T. J. Killeen",4867,1993,3,28,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M.  Campamento Las Gamas.",900,,-14.8167,-60.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. S. Renner",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528276,http://sweetgum.nybg.org/images3/849/505/1653581.jpg
db0f4301-6052-4cc9-808e-6538d2de9f8f,NY,PreservedSpecimen,1653580,"T. J. Killeen",4887,1993,3,29,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M.  Campamento Las Gamas.",900,,-14.8167,-60.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"S. S. Renner",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528273,http://sweetgum.nybg.org/images3/849/504/1653580.jpg
651dc9af-f122-4137-a22a-51011e827025,NY,PreservedSpecimen,3359072,"O. Buchtien",1066,1927,5,12,"South America",Bolivia,"La Paz","Larecaja Prov.","Mapiri. San Carlos, Baum",850,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690364,http://sweetgum.nybg.org/images3/2968/620/03359072.jpg
190deff1-7f39-4d18-a009-fbea9587d66f,NY,PreservedSpecimen,3359070,"J. Solomon",16839,1987,6,1,"South America",Bolivia,Pando,"Madre de Dios Prov.","Santa Fe, Rio Manupare.",150,150,-11.8,-67.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690362,http://sweetgum.nybg.org/images3/2968/618/03359070.jpg
f3ceaccf-0117-4031-9f05-2d28918936d3,NY,PreservedSpecimen,3359067,"B. M. Boom",4849,1984,3,28,"South America",Bolivia,"El Beni","Vaca Diez Prov.","Vicinity of the Chacobo village Alto Ivon.",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3690359,http://sweetgum.nybg.org/images3/2968/615/03359067.jpg
