﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cd72080-d1ad-4ce6-a269-569138400a5f,NY,PreservedSpecimen,194574,"W. L. Balée",2217,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428999,http://sweetgum.nybg.org/images3/1980/779/00194574.jpg
f2e3cf5d-e97b-432d-96ce-310d9b42acfc,NY,PreservedSpecimen,195469,"W. L. Balée",646,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy. Regeneration less than 10 cm DBH from one of five sub-plots 5m X 1m",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195570,http://sweetgum.nybg.org/images3/1980/781/00195469.jpg
68e4abd0-dbc7-4767-b3ba-8f9fb10a2d68,NY,PreservedSpecimen,195488,"W. L. Balée",635,1985,2,11,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy. Regeneration less than 10 cm DBH from one of five sub-plots 5m X 1m",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195575,http://sweetgum.nybg.org/images3/1980/785/00195488.jpg
bee8c7ef-2f4f-4cf1-98f3-79eb63b60250,NY,PreservedSpecimen,195487,"W. L. Balée",733,1985,2,12,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy. Regeneration less than 10 cm DBH from one of five sub-plots 5m X 1m.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195574,http://sweetgum.nybg.org/images3/1980/784/00195487.jpg
3eba0d71-046b-4ee6-ab48-80c2dcd01af8,NY,PreservedSpecimen,195339,"W. L. Balée",774,1985,2,12,"South America",Brazil,Maranhão,"Monçao Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of the settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195569,http://sweetgum.nybg.org/images3/1980/780/00195339.jpg
512969f1-54a8-4de2-b0e9-fc15c17d7fc9,NY,PreservedSpecimen,195470,"W. L. Balée",881,1985,4,15,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195571,http://sweetgum.nybg.org/images3/1980/782/00195470.jpg
cef74966-7ef6-4c07-a120-8f421f406f1c,NY,PreservedSpecimen,1161817,"C. A. Cid Ferreira",1026,1980,6,17,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao longo do rio, entre o Posto do IBDF e cachoeira Porteira",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",92386.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373759,http://sweetgum.nybg.org/images3/308/792/v-150-01161817.jpg
d323bd94-ecbd-45d6-bfae-ae3d599bd74a,NY,PreservedSpecimen,1161848,"G. Martinelli",7238,1980,6,26,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera, entre as cachoeiras do Patauá e Paraíso Grande.",70,70,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373739,http://sweetgum.nybg.org/images3/308/824/v-150-01161848.jpg
170aa030-e067-49d8-bdcd-66203995f1b5,NY,PreservedSpecimen,00979692,"J. Jangoux",220,1978,12,14,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084367,http://sweetgum.nybg.org/images3/1982/828/00979692.jpg
59d722f0-6590-4596-923e-1d6951b6e7ed,NY,PreservedSpecimen,00979667,"J. Jangoux",699,1979,5,17,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084371,http://sweetgum.nybg.org/images3/1982/821/00979667.jpg
f36a06d7-46a1-409f-a544-37beff5be04a,NY,PreservedSpecimen,02730479,"D. M. Torres",156,2013,12,6,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ilha de Pedras: Módulo Pedra-T2 500",105,105,-9.1694,-64.6158,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034242,http://sweetgum.nybg.org/images3/2224/635/02730479.jpg
9fcb1415-4ffd-4e11-a59d-218ff5d6bc9f,NY,PreservedSpecimen,00979642,"J. Jangoux",398,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084361,http://sweetgum.nybg.org/images3/1982/816/00979642.jpg
5f71a177-b26a-49ec-998f-26cc5f10efce,NY,PreservedSpecimen,00979666,"J. Jangoux",437,1978,12,12,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084365,http://sweetgum.nybg.org/images3/1982/820/00979666.jpg
a8190dd3-d2e1-4b84-841f-27bc7424ce31,NY,PreservedSpecimen,00979691,"J. Jangoux",340,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084366,http://sweetgum.nybg.org/images3/1982/827/00979691.jpg
c3610e58-6ee8-485f-94c5-b414c22fef35,NY,PreservedSpecimen,00979617,"M. G. A. Lobo",321,1983,4,2,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Agripec da Varig, margem esquerda do rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084350,http://sweetgum.nybg.org/images3/215/632/v-150-00979617.jpg
ad67234a-49c9-4a7f-b47e-16baafd23559,NY,PreservedSpecimen,593265,"T. M. C. da Silva",56,2001,5,3,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"K. Almeida",2001,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195545,http://sweetgum.nybg.org/images3/1982/008/00593265.jpg
0ed5089a-4831-47b6-9444-b1ab844ac473,NY,PreservedSpecimen,593262,"T. M. C. da Silva",27,2000,11,21,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195583,http://sweetgum.nybg.org/images3/1982/005/00593262.jpg
77c865dc-00e7-4313-a96f-dd3fe91c02a5,NY,PreservedSpecimen,593261,"E. L. Sette Silva",6,2000,7,25,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"T. M. C. da Silva",2000,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195510,http://sweetgum.nybg.org/images3/1982/004/00593261.jpg
5266073b-c274-4dbd-b96f-84b6c8fcbf56,NY,PreservedSpecimen,00749353,"C. A. Cid Ferreira",6202,1985,9,24,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 163 trecho entre Sinop e Itauba.  Estr. para o Povoado Claúdia a 47 km da BR 163.",,,-11.2,-55.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894148,http://sweetgum.nybg.org/images3/1982/163/00749353.jpg
197358cb-a9f7-4d23-9562-8c0eb3aa514e,NY,PreservedSpecimen,1161857,"M. G. da Silva",3573,1978,5,15,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, Vila do Repartimento.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373717,http://sweetgum.nybg.org/images3/308/833/v-150-01161857.jpg
08014e70-ffbd-4bb4-89ba-bfabed190b96,NY,PreservedSpecimen,1161819,"M. G. da Silva",5510,1980,6,15,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita da BR-263, Km 20.",,,-3.74196,-49.5179,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373740,http://sweetgum.nybg.org/images3/308/794/v-150-01161819.jpg
7f8ff176-db4d-43a6-a861-cb155963c3a5,NY,PreservedSpecimen,1161824,"C. A. Cid Ferreira",8069,1986,9,11,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da UHE de Balbina, vicinal ES-6, área do reservatório, a 14 km da obra",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373746,http://sweetgum.nybg.org/images3/308/799/v-150-01161824.jpg
79974ef7-af18-4884-8a57-285e618794ca,NY,PreservedSpecimen,1161889,"J. F. Ramos",835,1983,9,15,"South America",Brazil,Pará,"Itaituba Mun.","Área de desmatamento, margem direita, PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373729,http://sweetgum.nybg.org/images3/308/867/v-150-01161889.jpg
fc43e55a-1a5b-468e-b3dd-1a145fdd0f7b,NY,PreservedSpecimen,1161890,"J. F. Ramos",941,1983,9,29,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita da PA-149, ramal da Massa Falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373723,http://sweetgum.nybg.org/images3/308/868/v-150-01161890.jpg
dd516ead-db71-4096-8bb2-5161c55aff98,NY,PreservedSpecimen,1161891,"J. F. Ramos",911,1983,9,22,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita da PA-149, ramal da Massa Falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373727,http://sweetgum.nybg.org/images3/308/869/v-150-01161891.jpg
e4a3b7f4-eac7-432e-b17b-799b6f46b008,NY,PreservedSpecimen,1161862,"S. A. Mori",9004,1977,2,15,"South America",Brazil,Amazonas,,"Vicinity of Coari; west shore of Lago Coari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373736,http://sweetgum.nybg.org/images3/308/838/v-150-01161862.jpg
22b73382-04c6-4278-aee1-9cbf7573bf4d,NY,PreservedSpecimen,170029,"S. A. Mori",24678,1997,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Les Eaux Claires, ca. 7 km N of Saül.  Sentier Botanique, ca. 1.3-2 km from start of trail.",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195557,
c381979e-c74b-4540-91a0-25fd8194af43,NY,PreservedSpecimen,684717,"S. A. Mori",10317,1978,7,26,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Biológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro. Folha SE-24 (16-39c).",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. S. Cowan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880437,http://sweetgum.nybg.org/images3/305/379/v-150-00684717.jpg
5da88af3-2383-4e4b-8b6f-d71958b430cf,NY,PreservedSpecimen,684716,"S. A. Mori",11896,1979,6,2,"South America",Brazil,Bahia,"Una Mun.","Estrada que liga São José com Una, a 17 km da BR-101. Cerca de 45 km ao S de Itabuna.",,,-15.1467,-39.2504,"Georeferencing Quick Reference Guide, Version 2012",69.183,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. S. Cowan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880433,http://sweetgum.nybg.org/images3/305/378/v-150-00684716.jpg
82aecf29-0641-408d-bc94-fdec59dedd7c,NY,PreservedSpecimen,02144585,"M. F. Simon",1497,2012,4,14,"South America",Brazil,Rondônia,"Porto Velho Mun.","Povoado de Jaci Paraná, 1km ao sul. Margem esquerda do rio Jaci Paraná.",80,,-9.2672,-64.4039,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325137,http://sweetgum.nybg.org/images3/1229/921/02144585.jpg
33da2c6b-0bad-4a15-ab36-b2793ccc8fdf,NY,PreservedSpecimen,02687059,"C. A. Cid Ferreira",8652,1987,3,23,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, vicinal do INCRA, próximo ao Rio Cautarinho a 5 Km da BR.",,,-12.1667,-63.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965303,http://sweetgum.nybg.org/images3/1984/021/02687059.jpg
a8fe6919-2caa-4650-bbb5-01cda90bb963,NY,PreservedSpecimen,1161855,"J. M. Pires",3967,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371358,http://sweetgum.nybg.org/images3/308/831/v-150-01161855.jpg
0c427db5-5021-458e-9915-62eaf302f1b7,NY,PreservedSpecimen,1161818,"J. M. Pires",51776,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371379,http://sweetgum.nybg.org/images3/308/793/v-150-01161818.jpg
08388b40-70a9-4390-97c9-51c1dda8666d,NY,PreservedSpecimen,1161856,"J. M. Pires",3119,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371407,http://sweetgum.nybg.org/images3/308/832/v-150-01161856.jpg
b5756c6b-6d71-4af7-8d05-88842f8f196f,NY,PreservedSpecimen,01095681,"R. Aguilar",12178,2009,7,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251714,
cdf48e8d-db93-4cdd-97c8-8a14f87bff64,NY,PreservedSpecimen,1161854,"J. M. Pires",4637,1953,7,,"South America",Brazil,Pará,,"Rio Guamá, acima de Ourem, perto do Posto Indigena Tembé.",,,-1.55202,-47.1138,"Georeferencing Quick Reference Guide, Version 2012",24434.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373753,http://sweetgum.nybg.org/images3/308/830/v-150-01161854.jpg
ab01ac17-1f5d-4186-972d-ba6764be86fa,NY,PreservedSpecimen,04219988,"H. Medeiros",316,2009,12,28,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do andirá, margem ao longo do rio.",,,-9.72239,-68.1295,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"B. M. Torke",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416078,http://sweetgum.nybg.org/images3/3856/256/04219988.jpg
8d75db1d-a139-4ab2-90a7-b01b35a67caf,NY,PreservedSpecimen,755135,"D. C. Daly",6803,1991,5,30,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195524,http://sweetgum.nybg.org/images3/1982/191/00755135.jpg
de874c95-9322-4f2c-9697-5e57bf375b17,NY,PreservedSpecimen,1161821,"E. Lleras",P16577,1973,7,11,"South America",Brazil,Amazonas,,"Rio Solimões and Rio Javari. Tefé, IPEAAO Experimental Station.",,,-3.37,-64.7,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370724,http://sweetgum.nybg.org/images3/308/796/v-150-01161821.jpg
57034a76-c5aa-4841-b642-e9d1f4062bcc,NY,PreservedSpecimen,471062,"A. M. V. de Carvalho",4268,1993,7,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada Pontal/Buerarema, coletas entre os kms 23 e 30",,,-14.9163,-39.1541,"Georeferencing Quick Reference Guide, Version 2012",1364.96,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195518,http://sweetgum.nybg.org/images3/1980/937/00471062.jpg
baf957b9-ab41-4a7a-afaf-5622f9bd22ef,NY,PreservedSpecimen,471070,"A. M. V. de Carvalho",6193,1996,6,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una, 8-10 km na estrada que margeia o rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195534,http://sweetgum.nybg.org/images3/1980/945/00471070.jpg
35ea5035-4f69-4905-a141-a165355b8ab0,NY,PreservedSpecimen,470720,"S. C. de Sant'Ana",1244,1993,4,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195529,http://sweetgum.nybg.org/images3/3937/690/00470720.jpg
0dc9bcfb-4eac-41f1-933a-72198224f63a,NY,PreservedSpecimen,02316836,"G. Ibarra-Manríquez",1964,1984,9,12,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Estación de Biología Tropical Los Tuxtlas, límite norte. Lote 67",160,,18.583,-95.108,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"G. Ibarra-Manríquez",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485156,http://sweetgum.nybg.org/images3/3937/692/02316836.jpg
0057f6fa-f851-44be-a4ba-e0a94d9d8537,NY,PreservedSpecimen,02316838,"R. Espinoza",1343,1995,8,10,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P.N. Guanacaste, Monte Cele [=Parque Nacional  Guanacaste]",660,,10.98,-85.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485159,http://sweetgum.nybg.org/images3/3937/694/02316838.jpg
930f43f4-1ce8-4fa1-92aa-acc3af74c8b1,NY,PreservedSpecimen,02316839,"N. A. Zamora Villalobos",1451,1987,8,28,"Central America","Costa Rica","San José",,"Esquipula, Tarrazú. Faja Costeña del Valle de Parrita. Esquipulas. Base del Cerro San Isidro, alrededores del Río Naranjo.",400,,9.52,-84.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485161,http://sweetgum.nybg.org/images3/3937/695/02316839.jpg
72a4b34e-9e55-4942-a6f1-779aeacdbf27,NY,PreservedSpecimen,02316847,"E. Marin",1309,1991,1,,"South America",Venezuela,Amazonas,"Río Negro Mun.","Raudal Guariaribo(Alto Orinoco). Bosques medios en Lomerío. Alto Orinoco",450,,2.32,-64.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"A. Licata",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485438,http://sweetgum.nybg.org/images3/3937/702/02316847.jpg
b068ae43-90c9-4253-9e61-1b9d9c253274,NY,PreservedSpecimen,02316848,"E. Marin",1314,1991,1,,"South America",Venezuela,Amazonas,"Río Negro Mun.","Raudal Guariaribo (Alto Orinoco). (Cuarto vueltas aguas arriba).",450,,2.3,-64.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"A. Licata",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485437,http://sweetgum.nybg.org/images3/3937/703/02316848.jpg
3fe72345-1a9f-4626-b1d0-614347549578,NY,PreservedSpecimen,02316857,"M. J. Jansen-Jacobs",3198,1992,10,31,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwin River",150,250,2.08,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"D. C. Daly",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485546,http://sweetgum.nybg.org/images3/3937/712/02316857.jpg
13be9beb-9476-49a9-b6f2-773060e7b54e,NY,PreservedSpecimen,02316860,"M. J. Jansen-Jacobs",3198,1992,10,31,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kuyuwini Landing, Kuyuwin River",150,250,2.08,-59.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"D. C. Daly",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485545,http://sweetgum.nybg.org/images3/3937/715/02316860.jpg
