﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18cadffe-2487-4d73-89f5-d2e5c060ae64,NY,PreservedSpecimen,2638040,"E. L. Core",s.n.,1931,7,2,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888882,
e046cc2c-9376-4242-8829-01f155f4c980,NY,PreservedSpecimen,2638156,"E. L. Core",s.n.,1931,7,11,"North America","United States of America","West Virginia","Monongalia Co.","Route 56, near Halleck",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888998,
f3dbf4ec-437d-4feb-9376-c9c81e60fb18,NY,PreservedSpecimen,2605229,"E. L. Core",740,1944,5,23,"South America",Colombia,Antioquia,,"In thicket along old camino, ""Paramo de Sonson"" along or near carretera between Sonson and Nariño.",2743,2926,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910417,
9c45960a-372f-40c3-beaa-1b1df71a5782,NY,PreservedSpecimen,2605973,"E. L. Core",972,1944,7,19,"South America",Colombia,Cauca,,"Paramo de las Barbillas, near Guachicono.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Plutarchia,angulata,,"Plutarchia angulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911491,
e6abd23b-bf00-4879-9aa8-71b3c23d471d,NY,PreservedSpecimen,2643154,"E. L. Core",362,1944,3,7,"South America",Colombia,Antioquia,,"Q. La Ciria branch of Rio Pabon, at ""Las Cruces"" halfway between Carmen and Urrao, west-facing slope.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,graebneriana,,"Psammisia graebneriana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913861,
0c4c7fff-a39e-4f9a-8081-2a48df5c50ed,NY,PreservedSpecimen,2644769,"E. L. Core",1478,1944,10,27,"South America",Colombia,"Valle del Cauca",,"Near Queremal.",1380,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918980,
b3affc8d-f8b1-4388-ae46-90ca44797c52,NY,PreservedSpecimen,2645769,"E. L. Core",1208,1944,9,10,"South America",Colombia,Cauca,,"N slopes of Cerro San Pedro.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923226,
ef1b87ba-3958-4ad0-9457-22e0507f8c14,NY,PreservedSpecimen,2645793,"E. L. Core",1382,1944,9,20,"South America",Colombia,Cauca,,"Cerro Plateado.",2600,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dryanderae,,"Themistoclesia dryanderae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923261,
5e69441d-83e7-45ce-8390-9ba433a29779,NY,PreservedSpecimen,2645902,"E. L. Core",782,1944,5,27,"South America",Colombia,Antioquia,,"Along camino in thicket, Alto Roblelita NW of Sonsón.",2987,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,recurva,,"Themistoclesia recurva A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923887,
e0697037-2c69-4567-9713-35faa79f3c5a,NY,PreservedSpecimen,2635066,"E. L. Core",383,1944,3,10,"South America",Colombia,Antioquia,,"Paramo of Mórro Frontino, N of Urrao.",3597,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929359,
76976799-40d2-458b-bece-dd2c4ba20c23,NY,PreservedSpecimen,2635068,"E. L. Core",547a,1944,4,5,"South America",Colombia,Antioquia,,"In ""Paramillo"", Alto El Chaquiro, camino between Urama and Antesales.",3120,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929361,
48027c73-869b-4794-8ebb-dd41609c6c0c,NY,PreservedSpecimen,2718154,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run, Farmington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006592,
0202aa68-e2aa-4516-b8a9-2032e7e490f3,NY,PreservedSpecimen,2725847,"E. L. Core",2937,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","National Road, near Stone House.",610,610,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,ajacis,,"Consolida ajacis (L.) Schur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020300,
93278d49-f0a4-4c26-823b-0db9e4ed37df,NY,PreservedSpecimen,2843703,"E. L. Core",3262,1931,7,23,"North America","United States of America","West Virginia","Pendleton Co.","Appalachian Mountains. North Fork Mtn.",1280,1280,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,tridentata,,"Potentilla tridentata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3145153,
c62bfa4f-b1fa-4adc-a1b1-9e853310b3ed,NY,PreservedSpecimen,3167144,"E. L. Core",681,1944,5,11,"South America",Colombia,Antioquia,,"In thicket along Cruces-Madreseca camino, along Rio Anori",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,dichotoma,,"Leandra dichotoma (Pav. ex D.Don) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3442114,
b07677f5-c471-4f00-8dda-d8331212dbb6,NY,PreservedSpecimen,3192988,"E. L. Core",932,1944,7,17,"South America",Colombia,Cauca,,"camino between Rioblanco and Guachicono, along roadside",2500,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,melanodesma,,"Leandra melanodesma (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454166,
4ff9dabc-1351-4cb3-98e9-e31bbd5981b6,NY,PreservedSpecimen,3197228,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","near Swanton, Crabtree Creek",,,39.4639,-79.2098,"GEOLocate Web Application",6701.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502180,
59e578ab-74ad-47ba-b781-75b7222bf2cc,NY,PreservedSpecimen,3315959,"E. L. Core",2767,1931,6,24,"North America","United States of America",Maryland,"Garrett Co.","Kelso Gap, Backbone Mtn.",914,,39.3643,-79.3453,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,vulgaris,,"Silene vulgaris (Moench) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624418,
a239ad41-c74e-4f51-bbb7-54ff67cde2dd,NY,PreservedSpecimen,3315968,"E. L. Core",2819,,,,"North America","United States of America",Maryland,"Garrett Co.","Crabtree Creek",792,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,vulgaris,,"Silene vulgaris (Moench) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3624427,
7d22b4ac-3a81-4e9a-97b4-121ff0117c3b,NY,PreservedSpecimen,03230936,"E. L. Core",1349,1944,9,25,"South America",Colombia,Cauca,,"In dense forest, La Depresion.",2000,2000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphosepalum,odontochilum,,"Scaphosepalum odontochilum Kraenzl.",,"C. A. Luer",1991,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676154,
65c964fe-16a2-45b3-bd28-c029ac3b8671,NY,PreservedSpecimen,3360793,"E. L. Core",6774,1931,6,25,"North America","United States of America",Maryland,"Garrett Co.","White Rocks Run",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,perennis,perennis,"Oenothera perennis L. var. perennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3679477,
dc86c32a-fbc2-4b58-8b1d-009f746fae35,NY,PreservedSpecimen,3455970,"E. L. Core",s.n.,1931,6,25,"North America","United States of America",Maryland,"Garrett Co.","Buffalo Run, near Fearer",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719464,
f92ecf56-3c91-491d-950e-534b54c4882b,NY,PreservedSpecimen,3458015,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Backbone Mtn.",,,39.4371,-79.2337,"GEOLocate Web Application",30826.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,lanceolatum,,"Galium lanceolatum (Torr. & A.Gray) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722677,
843a8a31-c9aa-4650-81b6-ebbefe75dfb1,NY,PreservedSpecimen,3465286,"E. L. Core",2781,1931,6,24,"North America","United States of America",Maryland,"Garrett Co.","Glade Run",762,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,lanatum,,"Heracleum lanatum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740683,
2724306b-d2b8-43fd-9e9c-554daf8ddd70,NY,PreservedSpecimen,2432899,"E. L. Core",s.n.,1931,8,12,"North America","United States of America","West Virginia","Randolph Co.","The Sinks, Osceola",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768934,
e9c1ae68-ca9e-4060-8250-7ce4dc24e64e,NY,PreservedSpecimen,3329804,"E. L. Core",s.n.,1931,8,4,"North America","United States of America","West Virginia","Pocahontas Co.","Cheat Mtn., Western Maryland RR",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770932,
09b7e17f-837c-4903-9b5a-fc936b69873d,NY,PreservedSpecimen,3329805,"E. L. Core",s.n.,1931,7,1,"North America","United States of America","West Virginia","Grant Co.","Stony River Dam",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770933,
9b408e4f-9cad-45d2-8bae-c0e9be5bed1c,NY,PreservedSpecimen,3329996,"E. L. Core",3170,1931,7,21,"North America","United States of America","West Virginia","Randolph Co.","Roaring Plains",1372,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Spinulum,annotinum,,"Spinulum annotinum (L.) A.Haines",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771336,
432794ca-227d-4f77-b34a-68087f6dacad,NY,PreservedSpecimen,3494379,"E. L. Core",s.n.,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.",Brandywine,,,38.6248,-79.2448,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777742,
9cda027a-e932-4f96-a85b-0fd3f459b8d3,NY,PreservedSpecimen,3495790,"E. L. Core",s.n.,1931,7,14,"North America","United States of America",Virginia,"Giles Co.",Glenlyn,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,atropurpurea,,"Pellaea atropurpurea (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779623,
829ddd85-0d94-4dd8-89a4-4d47d3f08b53,NY,PreservedSpecimen,3505026,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784803,
2b1fcef7-c989-4abb-91b8-2217b453c0bc,NY,PreservedSpecimen,3506464,"E. L. Core",s.n.,1931,8,14,"North America","United States of America","West Virginia","Pendleton Co.",Brandywine,,,38.6248,-79.2448,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,rupestris,,"Selaginella rupestris (L.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3787988,
62ba0e28-d8da-4dfc-9e9c-4ceb56dd15dc,NY,PreservedSpecimen,3502675,"E. L. Core",6865,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,762,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Calystegia,spithamaea,,"Calystegia spithamaea (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3796164,
8a92e63f-9556-49ef-bd0c-b562a9188108,NY,PreservedSpecimen,3510909,"E. L. Core",s.n.,1931,6,9,"North America","United States of America","West Virginia","Randolph Co.","Ralston Run",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3800159,
26feb3ab-7f1a-4fe9-8809-3e3865ab9c13,NY,PreservedSpecimen,3513377,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4238,-79.3259,"GEOLocate Web Application",1170,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804485,
78c2fe3f-94a9-4d01-94e0-69e8ff09ff74,NY,PreservedSpecimen,3516274,"E. L. Core",6880,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",Wilson,792,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,exaltata,,"Asclepias exaltata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807395,
19ccb819-29c4-4f51-81a0-d8228d573ded,NY,PreservedSpecimen,3523194,"E. L. Core",2645,1931,6,2,"North America","United States of America","West Virginia","Wetzel Co.","Fish Creek near Littleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,trichomanes,,"Asplenium trichomanes L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3814346,
c652a833-cc27-4c23-9e59-ec906172686a,NY,PreservedSpecimen,3528411,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","near Grantsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,quadrifolia,,"Asclepias quadrifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818582,
40fa10e1-8705-402a-a177-e18c570c5a72,NY,PreservedSpecimen,3535286,"E. L. Core",3134,1931,7,17,"North America","United States of America","West Virginia","Raleigh Co.","Flat Top Mtn.",975,975,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,canadense,editorum,"Lilium canadense subsp. editorum (Fernald) Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829479,
6a321489-714b-4c8b-b048-3ccb3eb423b8,NY,PreservedSpecimen,3542803,"E. L. Core",3530,1931,8,6,"North America","United States of America","West Virginia","Pocahontas Co.",Rimel,732,732,38.1235,-79.9514,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,superbum,,"Lilium superbum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832946,
7cd995a3-d605-47cb-81ee-ddbdb6369ed0,NY,PreservedSpecimen,3552700,"E. L. Core",2643,1931,6,2,"North America","United States of America","West Virginia","Wetzel Co.","Fish Creek, near Littleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,marginalis,,"Dryopteris marginalis (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852021,
1740bcb2-21b7-4e0e-b1e3-f07012c41d4b,NY,PreservedSpecimen,3564566,"E. L. Core",s.n.,1931,6,27,"North America","United States of America",Maryland,"Garrett Co.","Crabtree Creek, near Swanton",,,39.4639,-79.2098,"GEOLocate Web Application",6701.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,canadensis,,"Viola canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868815,
8138691b-7bb4-48bb-ba14-c5fbfb87242e,NY,PreservedSpecimen,3596381,"E. L. Core",s.n.,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.",Wilson,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,quadrifolia,,"Lysimachia quadrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924376,
2efc498f-f774-429b-928a-ac790fa8d29c,NY,PreservedSpecimen,3554202,"E. L. Core",2691,1931,6,9,"North America","United States of America","West Virginia","Webster Co.","Point Mtn.",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,cinnamomea,,"Osmunda cinnamomea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069146,
cf9bdd4a-ed4e-4056-a46f-13a5f4c3ead3,NY,PreservedSpecimen,3793013,"E. L. Core",2644,1931,6,2,"North America","United States of America","West Virginia","Wetzel Co.","Fish Creek, near Littleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073447,
23b40b76-3325-48fc-a421-5ebe1a1b5441,NY,PreservedSpecimen,4001309,"E. L. Core",3523,1931,8,6,"North America","United States of America",Virginia,"Bath Co.","Warm Springs. Appalachian Mountains.",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,corollata,,"Euphorbia corollata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306618,
0eceb97e-0550-4707-887d-b8f9b19348bc,NY,PreservedSpecimen,4044302,"E. L. Core",2715,1931,6,23,"North America","United States of America",Maryland,"Garrett Co.","Deer Park",762,762,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,parviflorum,makasin,"Cypripedium parviflorum var. makasin (Farw.) Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360032,
d84443c4-a5bb-420f-acfe-96974c641da7,NY,PreservedSpecimen,4104963,"E. L. Core",1312,1944,9,19,"South America",Colombia,Cauca,,"Dense forest along Rio Guaitara, near Argelia.",1500,1500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Myoxanthus,affinis,,"Myoxanthus affinis (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426685,
177c92d9-3596-40eb-a407-e2498a853852,NY,PreservedSpecimen,4206203,"E. L. Core",235,1944,1,20,"South America",Colombia,Cauca,,"5 km. East of Purace",3000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,stenocarpa,,"Eleocharis stenocarpa Svenson",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564405,
16e6bfbf-5b03-4f12-b557-790ecca05477,NY,PreservedSpecimen,3067697,"E. L. Core",s.n.,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Lost River Bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Physostegia,virginiana,,"Physostegia virginiana (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319173,http://sweetgum.nybg.org/images3/2436/831/03067697.jpg
a93d771e-5775-49b9-9aab-9ebf6247c763,NY,PreservedSpecimen,02012176,"E. L. Core | J. Anderson | J. Verduin",s.n.,1949,8,17,"North America","United States of America",Ohio,"Ottawa Co.","Middle Harbor",,,41.5526,-82.8149,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,"R. D. Wood",1949,9,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221939,http://sweetgum.nybg.org/images3/1159/835/02012176.jpg
25b0a550-1672-481d-ac3e-a9edac10f053,NY,PreservedSpecimen,02012177,"E. L. Core | J. Anderson | J. Verduin",s.n.,1949,8,17,"North America","United States of America",Ohio,"Ottawa Co.","Middle Harbor",,,41.5526,-82.8149,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,"R. D. Wood",1949,9,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221940,http://sweetgum.nybg.org/images3/1159/836/02012177.jpg
00cbc7d5-2a4e-43cb-bdf3-69e2ca6ae51f,NY,PreservedSpecimen,02012178,"E. L. Core | J. Anderson | J. Verduin",702,1949,8,17,"North America","United States of America",Ohio,"Ottawa Co.","Middle Harbor",,,41.5526,-82.8149,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,contraria,,"Chara contraria A.Braun ex Kütz.",,"R. D. Wood",1949,9,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221941,http://sweetgum.nybg.org/images3/1159/837/02012178.jpg
ebb612be-04f0-4f23-9189-447a7f30a0a1,NY,PreservedSpecimen,01453655,"E. L. Core",s.n.,1931,8,20,"North America","United States of America","West Virginia","Hampshire Co.","Critton Run",305,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731464,http://sweetgum.nybg.org/images3/3855/165/01453655.jpg
32a2796e-bc6a-4956-9c6e-d4ff5bd7f600,NY,PreservedSpecimen,01454363,"E. L. Core",s.n.,1931,8,18,"North America","United States of America","West Virginia","Hardy Co.","Lost River Bridge",396,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,nictitans,"Chamaecrista nictitans (L.) Moench var. nictitans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743791,http://sweetgum.nybg.org/images3/3858/244/01454363.jpg
04d57225-16d1-4c20-a099-3eb9b5cc2ff9,NY,PreservedSpecimen,2492137,"E. L. Core",49,1943,11,17,"South America",Colombia,Cauca,,"Summit of pass on trail between Silvia and Pitayo.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718525,http://sweetgum.nybg.org/images3/1694/018/02492137.jpg
cc05e49d-a6ae-4596-8862-666caba827fa,NY,PreservedSpecimen,2492144,"E. L. Core",241,1944,1,21,"South America",Colombia,Cauca,,"Finca of Henrique Mosquera; near Popayan.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,mathewsii,,"Bejaria mathewsii Fielding & Gardner",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718532,http://sweetgum.nybg.org/images3/1694/025/02492144.jpg
3320a00d-abc6-4ef6-90b0-7c39e228635a,NY,PreservedSpecimen,2492214,"E. L. Core",895,1944,7,12,"South America",Colombia,Cauca,,"Rio Quilcace, between Chapa and Paispamba",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718639,http://sweetgum.nybg.org/images3/1694/095/02492214.jpg
47c06ce3-52c8-43ba-9946-fd185c183e6c,NY,PreservedSpecimen,2492228,"E. L. Core",546,1944,4,5,"South America",Colombia,Antioquia,,"In ""Paramillo"", Alto El Chaquiro, camino between Urama and Antesales",3120,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,resinosa,,"Bejaria resinosa Mutis ex L.f.",,"S. E. Clemants",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718653,http://sweetgum.nybg.org/images3/1694/109/02492228.jpg
1c5a7935-df82-4d4d-94b9-36463b21548c,NY,PreservedSpecimen,01009167,"E. L. Core",390,1944,3,10,"South America",Colombia,Antioquia,,"Paramo of Morro Frontino, north of Urrao, in dry rocky places",3597,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold x C. longirachis Luteyn",,"J. L. Luteyn",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514942,http://sweetgum.nybg.org/images3/1785/816/01009167.jpg
b6d6e41b-f124-49cd-808d-305d1de2fee5,NY,PreservedSpecimen,00712100,"E. L. Core",1650,1944,11,22,"South America",Colombia,"Valle del Cauca",,"Along Quebrada Santa Barbara, east of Florida",1650,1650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sycophanta,,"Solanum sycophanta Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852509,
1ef7a1cd-40fe-439e-a222-331e7c0c4833,NY,PreservedSpecimen,00824466,"E. L. Core",1011,1944,7,21,"South America",Colombia,Cauca,,"Valle de las Papas, near Valencia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrescens,,"Solanum nigrescens M.Martens & Galeotti",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915765,
