﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c55ca532-2e87-4240-8f59-6e3bbfbe945c,NY,PreservedSpecimen,2373808,"J. Davis",1109,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572038,
e8d74f90-78ee-4edc-8c11-75b59e57f502,NY,PreservedSpecimen,2373809,"G. H. Morton",4009,1969,8,19,"North America","United States of America",Missouri,"Taney Co.","Along Lake Bull Shoals, Swan Creek Arm, off of Route 160, Forsyth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572039,
9ddfbcda-ff03-43f5-a2f5-276388b3e086,NY,PreservedSpecimen,2373810,"B. F. Bush",228,,,,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572040,
b9fffb0b-87b2-4a92-9cbe-3878d7d03ede,NY,PreservedSpecimen,2373812,"T. M. Magellan",s.n.,1886,9,9,"North America","United States of America",Missouri,"Boone Co.",,,,38.9517,-92.3341,"GEOLocate Web Application",12326,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572042,
d1fa77da-23d4-402d-8381-86a762e18673,NY,PreservedSpecimen,2373813,"E. J. Palmer",15928,1919,8,18,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572043,
5bd178f7-1c19-48fb-a031-aedf38755f99,NY,PreservedSpecimen,2373814,"W. W. Eggleston",12062,1915,9,28,"North America","United States of America",Missouri,"Jackson Co.","Independence to Courtney",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572044,
64121b8a-2338-4b86-ba5b-2fc9de79c1e6,NY,PreservedSpecimen,2373815,"K. K. Mackenzie",s.n.,1899,9,1,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0085,-94.3461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572045,
b151d92b-7d0f-49ba-860b-d507c46d4a64,NY,PreservedSpecimen,2373816,"B. F. Bush",9318,1920,10,21,"North America","United States of America",Missouri,,Sibley.,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572046,
561d7749-d2e9-4f4c-9176-be2e0cf00ac2,NY,PreservedSpecimen,2373817,"E. J. Palmer",32553,1927,8,17,"North America","United States of America",Missouri,"Jasper Co.","Near Joplin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572047,
5f117d87-80b8-4c00-a5bc-7a7012381508,NY,PreservedSpecimen,2373818,"K. K. Mackenzie",s.n.,1896,9,18,"North America","United States of America",Missouri,"Barry Co.","Near Eagle Rocks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572048,
d728e460-7ed6-4f8f-ab3b-54d1274a1dff,NY,PreservedSpecimen,2373819,"W. W. Eggleston",12133,1915,10,1,"North America","United States of America",Missouri,"Jasper Co.",,300,,37.1764,-94.3102,"GEOLocate Web Application",6553,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572049,
3a5944b1-8ac3-4a1f-9b2c-b566ba307b3d,NY,PreservedSpecimen,2373820,"J. Davis",1101,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572050,
d71ae9b3-a1da-4ad6-944b-c08204b1eaa1,NY,PreservedSpecimen,2373821,"J. Davis",1102,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572051,
8ced7d25-bb4b-431a-b098-216fc7d5bda6,NY,PreservedSpecimen,2373822,"K. K. Mackenzie",582,1901,10,2,"North America","United States of America",Missouri,"Jackson Co.",Sibley.,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572052,
ad492b08-d0b5-44c4-9306-145aaa96e519,NY,PreservedSpecimen,2373823,"J. Davis",1103,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572053,
5aae9548-39e7-4687-9e9d-41a35da19023,NY,PreservedSpecimen,2373825,"A. Christ",s.n.,1972,9,19,"North America","United States of America",Missouri,"Jefferson Co.",Seckman.,,,38.4023,-90.4335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572055,
1f0fefd3-6944-4eea-8181-e6e4a6923b2d,NY,PreservedSpecimen,2373826,"J. M. Coulter",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572056,
0dd27d88-d11e-4d07-b919-3f5b832eb733,NY,PreservedSpecimen,2373827,"A. Christ",s.n.,1972,9,19,"North America","United States of America",Missouri,"Jefferson Co.",Seckman.,,,38.4023,-90.4335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572057,
084461a7-121f-416b-8cb3-591f61d3cba5,NY,PreservedSpecimen,2373828,"J. Davis",1066,1911,9,14,"North America","United States of America",Missouri,,"La Grange.",,,40.0428,-91.4977,"GEOLocate Web Application",2100,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572058,
8f1dcf89-fd35-4941-9dee-17fc1e87aef0,NY,PreservedSpecimen,2373829,"J. Davis",3903,1913,9,25,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572059,
925f5ccd-fbed-4100-8d5f-7bf2e8b8246b,NY,PreservedSpecimen,2373830,"E. J. Palmer",22163,1922,10,2,"North America","United States of America",Missouri,"Jasper Co.","Near Carthage.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572060,
eb038e96-ecba-4ffd-8c29-6a2c1d1048ec,NY,PreservedSpecimen,2373831,"B. F. Bush",8769,1918,9,2,"North America","United States of America",Missouri,"Shannon Co.",,,,36.987,-91.5754,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572061,
cc9e5bd8-5f35-4851-ba93-23217ba3e82f,NY,PreservedSpecimen,2373832,"P. H. Raven",26817,1985,8,3,"North America","United States of America",Missouri,"Jefferson Co.","Along Parker Creek, ca. 0.35 mi (0.6 km) NNE of its confluence with Big River, 6.5 mi (10.5 km) W of DeSoto.",171,,38.125,-90.675,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572062,
9b804b84-91c1-45f7-b6dd-45190a6173ef,NY,PreservedSpecimen,2373833,"J. Davis",1126,1911,9,24,"North America","United States of America",Missouri,,Clarksville.,,,39.3706,-90.9051,"GEOLocate Web Application",1732,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572063,
e918beac-e892-4999-b131-d0c873388c77,NY,PreservedSpecimen,2373834,"Collector unspecified",3171,1906,8,,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572064,
e366b8f2-fad5-4ae9-8cb9-db7b7de15738,NY,PreservedSpecimen,2373835,"J. Davis",1095,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572065,
b8a6e017-5e1d-4047-b350-2a6b0317aa88,NY,PreservedSpecimen,2373836,"J. Davis",1099,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572066,
c270e7f3-80e4-4ecf-9eed-b75f6158b552,NY,PreservedSpecimen,2373837,"J. Davis",1049,1911,9,16,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572067,
c06ad84e-018c-4b54-b567-3d57df225cb1,NY,PreservedSpecimen,2373838,"G. H. Morton",4010,1969,8,19,"North America","United States of America",Missouri,"Taney Co.","Along Lake Bull Shoals, Swan Creek Arm off of Route 160, Forsyth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572068,
f8c48cb1-1a7e-4b1b-9f95-c0558cb51708,NY,PreservedSpecimen,2373839,"G. H. Morton",4012,1969,8,19,"North America","United States of America",Missouri,"Taney Co.","Along Lake Bull Shoals, Swan Creek Arm off of Route 160, Forsyth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572069,
ab5c5415-8139-428b-9a47-fc7299a83407,NY,PreservedSpecimen,2373840,"W. T. Barker",3490,1966,9,3,"North America","United States of America",Missouri,"Stone Co.","3 miles east of Baxter.",,,36.5662,-93.438,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572070,
0aa6bb92-1b9f-41f6-b99a-2d051cdd2358,NY,PreservedSpecimen,2373841,"A. W. Cusick",27769,1988,9,6,"North America","United States of America",Ohio,"Hocking Co.","Jct. of Twp. Rts. 125 & 126 at Old Catholic Cemetery, Good Hope Twp. Rockbridge Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572071,
f9167b5d-06ba-4589-9016-d0089e504f8f,NY,PreservedSpecimen,2373842,"Collector unspecified",s.n.,,,,"North America","United States of America",Missouri,,"Jeff. Barracks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572072,
585691b2-b1ca-45de-ba08-dd29a3d6cc01,NY,PreservedSpecimen,2373843,"B. F. Bush",9344,1920,10,23,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1556,-94.3936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572073,
011a351c-bfd5-43c1-8286-95e9f691b5ab,NY,PreservedSpecimen,2373844,"B. F. Bush",68,1896,9,18,"North America","United States of America",Missouri,"Barry Co.","Eagle Rock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572074,
e27c725b-44e7-4207-a514-ab38b1162d2e,NY,PreservedSpecimen,2373845,"B. F. Bush",6023,1910,7,23,"North America","United States of America",Missouri,"Jasper Co.",,,,37.1464,-94.463,"GEOLocate Web Application",4935,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572075,
8adabcc5-1559-42ea-8f6d-d3e0bf26bfa0,NY,PreservedSpecimen,2373846,"Collector unspecified",MO-5,1969,6,16,"North America","United States of America",Missouri,,"Along Route AA ca. 3/4 mile form jct. with Route 32. St. Genevieve County.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572076,
ab40fb97-1978-4f02-9f44-78b4f11e22f9,NY,PreservedSpecimen,2373847,"G. H. Morton",3239,1968,9,5,"North America","United States of America",Missouri,"Taney Co.","Table Rock State Park camping area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572077,
3dac39b2-f37a-44e0-86fc-7030300385ea,NY,PreservedSpecimen,2373848,"G. H. Morton",3239,1968,9,5,"North America","United States of America",Missouri,"Taney Co.","Table Rock State Park camping area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572078,
2ace7e6c-33ae-4dff-aa8c-366605111030,NY,PreservedSpecimen,2373849,"J. Davis",1108,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572079,
824438ba-519a-47cf-8f08-21190ee448f2,NY,PreservedSpecimen,2373850,"J. Davis",1100,1911,9,19,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572080,
aa4461a5-a88c-4371-a996-1c7a84053207,NY,PreservedSpecimen,2373851,"E. J. Palmer",18733,1920,8,17,"North America","United States of America",Missouri,"Jasper Co.","And along roadsides.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572081,
3570f1a5-1c3c-4dcd-9bcf-0e80c5db08b8,NY,PreservedSpecimen,2373852,"E. J. Palmer",33022,1927,10,9,"North America","United States of America",Missouri,"Ozark Co.","Near Pontiac.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572082,
f6053215-1fee-41cc-9470-8310629ede8b,NY,PreservedSpecimen,2373853,"E. J. Palmer",22340,1922,10,23,"North America","United States of America",Missouri,"Marion Co.","Near Hannibal.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572083,
9541eacc-bc9d-460a-8a6d-b14f4a9ce5e3,NY,PreservedSpecimen,2373854,"E. J. Palmer",15816,1919,8,15,"North America","United States of America",Missouri,"Jasper Co.",Prosperity.,,,37.1264,-94.4208,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572084,
5f7f7ef6-fc07-4fa0-b311-ace240950546,NY,PreservedSpecimen,2373855,"E. J. Palmer",32837,1927,10,7,"North America","United States of America",Missouri,"Ozark Co.","Near Bakersfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572085,
c61b2561-b6ea-434e-a39a-03e7e172f371,NY,PreservedSpecimen,2373856,"Collector unspecified",3X,1906,8,,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572086,
df4cd5ec-cef4-4796-b874-1e6cc60a430c,NY,PreservedSpecimen,2373857,"J. Davis",1040,1911,9,16,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572087,
1b5824f7-34e0-4388-b5f4-16b0d59ecc68,NY,PreservedSpecimen,2373858,"G. H. Morton",3794,1969,7,26,"North America","United States of America",Tennessee,"Rhea Co.","Roadside in 10' clearing at wood's edge along Route 30; nw of Dayton at top of escarpment.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572088,
94e44dfc-3895-4215-8908-6fc00f97057e,NY,PreservedSpecimen,2373859,"R. Kral",48318,1972,9,5,"North America","United States of America",Tennessee,"Williamson Co.","By I-40, ca. 6 mi. n. Fairview.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572089,
7e0c8b67-856d-4fde-b928-b512cd4fd928,NY,PreservedSpecimen,2373860,"Collector unspecified",s.n.,1850,8,30,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572090,
7ad2595f-8c44-4c2a-81aa-6b5c46694a26,NY,PreservedSpecimen,2373861,"A. M. Cunningham",203,1896,10,5,"North America","United States of America",Indiana,"Tippecanoe Co.",Wabash.,,,40.7978,-85.8205,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572091,
9795d280-239a-495b-ada5-9631886a16bf,NY,PreservedSpecimen,2373862,"G. H. Morton",4440,1970,8,4,"North America","United States of America",Tennessee,"Hamilton Co.","Along Route 58 at the n edge of Chattanooga City limits.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572092,
58f40f01-bb48-4d6a-98fa-ca5905e8180f,NY,PreservedSpecimen,2373863,"G. H. Morton",3837,1969,8,2,"North America","United States of America",Tennessee,"Bledsoe Co.","Into Sequatchie Valley on Route 30 e. of Pikeville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572093,
05322ad8-e188-45ed-8cec-6bab112e6ae2,NY,PreservedSpecimen,2373864,"G. H. Morton",3839,1969,8,2,"North America","United States of America",Tennessee,"Bledsoe Co.","Into Sequatchie Valley on Route 30 e. of Pikeville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572094,
86344683-cc5e-4d5f-9ce6-e2346eae1af5,NY,PreservedSpecimen,2373865,"K. E. Rogers",44240,1969,8,16,"North America","United States of America",Tennessee,"Rhea Co.","Highway 30 between Dayton and Pikeville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572095,
695b433f-3b42-4f85-8afe-62633e44d19c,NY,PreservedSpecimen,2373866,"R. K. Godfrey",2256,,,,"North America","United States of America","North Carolina","Wake Co.",,,,35.7327,-78.8503,"GEOLocate Web Application",4660,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572096,
6f508107-e6a8-4c99-bc16-1efe0176fe7b,NY,PreservedSpecimen,2373868,"G. H. Morton",3910,1969,8,13,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside of Route 13, 7 miles from jct. of I-40 and Route 13.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572098,
ebdb28bc-fe2c-43eb-819c-e5349d23d6aa,NY,PreservedSpecimen,2373870,"G. H. Morton",1449,1966,9,25,"North America","United States of America",Tennessee,"Putnam Co.","In Stamps Hollow, off Route 70 between Monterey and Monterey Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ulmifolia,ulmifolia,"Solidago ulmifolia Muhl. & Cronquist var. ulmifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572100,
