﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cb44856-df24-42ef-bf3a-c45fa4af4a7f,NY,PreservedSpecimen,3081527,"L. M. Shultz",2047,1976,8,2,"North America","United States of America",Utah,"Grand Co.","E slope of La Sal Mtns., 5.8 airline mi. E of Mt. Tomasaki; area bordering Taylor Creek and junction s/ Deep and Roc Creeks",2347,2499,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317615,http://sweetgum.nybg.org/images3/2549/717/03081527.jpg
f8af7c45-88d3-4343-8ee8-8016482a68a8,NY,PreservedSpecimen,3081528,"M. E. Jones",1144,1879,8,1,"North America","United States of America",Utah,"Salt Lake Co.","Wahsatch Mts.",2591,,40.5888,-111.638,"GEOLocate Web Application",3950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317617,http://sweetgum.nybg.org/images3/2549/718/03081528.jpg
5a86e946-1ab8-45a1-889c-c75ba277a8a0,NY,PreservedSpecimen,3081529,"M. E. Jones",s.n.,1895,7,19,"North America","United States of America",Utah,,"American Fork Canon [Canyon].",2225,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317619,http://sweetgum.nybg.org/images3/2549/719/03081529.jpg
659da111-2966-48b5-8dcc-65878753db3a,NY,PreservedSpecimen,3081535,"T. C. Porter",s.n.,1873,7,28,"North America","United States of America",Utah,,"Uinta Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317631,http://sweetgum.nybg.org/images3/2549/725/03081535.jpg
8cc4171c-2f28-4c38-9d4b-d983f446f8f8,NY,PreservedSpecimen,3081536,"B. McAllister",68,1938,,,"North America","United States of America",Utah,"Washington Co.","Arizona strip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317633,http://sweetgum.nybg.org/images3/2549/726/03081536.jpg
58b3ccbe-1a4b-4377-8ef7-a3384508e7e5,NY,PreservedSpecimen,3081537,"B. McAllister",74,1938,,,"North America","United States of America",Utah,"Washington Co.","Arizona strip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317635,http://sweetgum.nybg.org/images3/2549/727/03081537.jpg
5118ac77-bfff-43a9-b27e-703de8fb8572,NY,PreservedSpecimen,3081539,"N. H. Holmgren",14041,2000,7,13,"North America","United States of America",Utah,"Duchesne Co.","West Tavaputs Plateau, 0.5 km (0.3 mi) south of the summit, along U.S. Highway 191.",2725,,39.8783,-110.755,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317639,http://sweetgum.nybg.org/images3/2553/848/03081539.jpg
082020fe-f1be-474b-9523-d8d63f038f30,NY,PreservedSpecimen,3081540,"R. J. Soreng",1321,1980,8,13,"North America","United States of America",Utah,"Summit Co.","Uinta Mts, Murdock Mt, W-facing slopes above Bald Mtn. Pass, just E of Hwy. 150, ca. 50 air mi E of Salt Lake City",3292,,40.7568,-110.934,"GEOLocate Web Application",72142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317641,http://sweetgum.nybg.org/images3/2553/849/03081540.jpg
25dc7f3f-b1d8-4ffe-8893-f97d9e76e872,NY,PreservedSpecimen,3081541,"A. Cronquist",9484,1961,7,12,"North America","United States of America",Utah,"San Juan Co.","Sandy soil at the south edge of the Abajo Mts., directly south of Mt. Linnaeus, northwest of Blanding.",2377,,37.7931,-109.546,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317644,http://sweetgum.nybg.org/images3/2553/850/03081541.jpg
4e3a41dc-9946-4ba8-8d1b-c26645f19208,NY,PreservedSpecimen,3081542,"L. C. Higgins",4774,1971,8,10,"North America","United States of America",Utah,"Tooele Co.","Middle Canyon east of Tooele.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317646,http://sweetgum.nybg.org/images3/2553/851/03081542.jpg
a047c9b8-99ef-486d-b7bb-f816c925235d,NY,PreservedSpecimen,3081543,"E. J. Neese",9671,1980,8,24,"North America","United States of America",Utah,"Tooele Co.","Upper basin of Mill Fork Cr., e side of Deseret Peak, Stansbury Mtns.",2987,,40.47,-112.621,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317648,http://sweetgum.nybg.org/images3/2553/852/03081543.jpg
ca576621-6b5a-455a-8d85-488fe533a260,NY,PreservedSpecimen,3081544,"B. Franklin",1215,1984,8,6,"North America","United States of America",Utah,"San Juan Co.","LaSal Mts. ridge NE above Two Mile Creek",2600,,38.4268,-109.133,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317650,http://sweetgum.nybg.org/images3/2553/853/03081544.jpg
84f3c124-b50f-46af-b499-534a0cb9b7c9,NY,PreservedSpecimen,3081545,"J. D. Brotherson",86,1964,8,28,"North America","United States of America",Utah,"Wasatch Co.","North-midway sheep allotment in Pleasant Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317652,http://sweetgum.nybg.org/images3/2553/854/03081545.jpg
d5ffb5c9-6e6f-4112-8ff2-09aebce6b7e0,NY,PreservedSpecimen,3081546,"G. J. Goodman",2751,1935,8,16,"North America","United States of America",Utah,"Summit Co.","Blacks Fork of the Green River, Uintah Mts.",2987,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317653,http://sweetgum.nybg.org/images3/2553/855/03081546.jpg
785eaebd-058b-490c-9e36-03b669ca7713,NY,PreservedSpecimen,3081547,"S. L. Welsh",20709,1981,7,7,"North America","United States of America",Utah,"Washington Co.","Kolob Terrace, Lava Point Overlook",2408,,37.3765,-113,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317655,http://sweetgum.nybg.org/images3/2553/856/03081547.jpg
f8b8d64d-9186-417d-8f00-a15e40c12b0c,NY,PreservedSpecimen,3081548,"L. C. Higgins",14040,1983,7,28,"North America","United States of America",Utah,"Washington Co.","1 mi E of Pine Valley Rec Area.",2640,,37.381,-113.43,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317658,http://sweetgum.nybg.org/images3/2553/857/03081548.jpg
02996b5e-c433-498c-8bfb-71fb5b20eac2,NY,PreservedSpecimen,3081551,"B. Elliott",5605,1998,8,19,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Wet
Mountains: at junction of Forest Road 386 with Colo Hwy 165, N of San Isabel.
 Roadside.",2682,,38.1221,-105.147,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317662,http://sweetgum.nybg.org/images3/2553/860/03081551.jpg
522aae8d-b9d0-4ac3-9bb8-9e1e07c8af8e,NY,PreservedSpecimen,3081552,"A. Cronquist",9492,1961,7,13,"North America","United States of America",Utah,"Garfield Co.","Open, rocky, granitic slopes at and east of Bull Creek Pass; Henry Mts., south of Hanksville.",3048,3200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317663,http://sweetgum.nybg.org/images3/2553/861/03081552.jpg
e49e9c07-195d-471b-b39a-614745b70fbe,NY,PreservedSpecimen,3081553,"E. J. Neese",15213,1983,9,2,"North America","United States of America",Utah,"Uintah Co.","E slope, Uinta Mtns, between Summit Park and Trout Cr Peak.",3018,,40.7928,-109.749,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317664,http://sweetgum.nybg.org/images3/2553/862/03081553.jpg
3e9caefc-2d83-4e38-bfbe-582908699465,NY,PreservedSpecimen,3081554,"G. Rink",11796,2012,9,20,"North America","United States of America",Arizona,"Coconino Co.","Bill Williams Mountain, upper North Trail about 300 feet downhill from the Lookout Road",2670,,35.2018,-112.208,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317665,http://sweetgum.nybg.org/images3/2553/863/03081554.jpg
ba729a57-40fb-4343-8f54-08321213c795,NY,PreservedSpecimen,3081555,"R. Foster",4811,1977,7,28,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, 7 mi W of Panguitch on 3 mile bench",2697,,37.8405,-112.549,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317666,http://sweetgum.nybg.org/images3/2553/864/03081555.jpg
5237b0a6-0cce-46f5-aecc-e2ee15ca0dd8,NY,PreservedSpecimen,3081556,"R. H. Foster",5305,1977,8,18,"North America","United States of America",Utah,"Iron Co.","Hurricane, Kolob Road, South Cedar Canyon. Roadside.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317667,http://sweetgum.nybg.org/images3/2553/865/03081556.jpg
8c5c065e-0028-4dce-8179-007fe7685782,NY,PreservedSpecimen,3081557,"N. H. Holmgren",14502,2001,8,17,"North America","United States of America",Utah,"Duchesne Co.","West Tavaputs Plateau, Avintaquin Campground, 31.5 km (19.5 mi) air distance north of downtown Price.",2725,,39.888,-110.77,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317668,http://sweetgum.nybg.org/images3/2553/866/03081557.jpg
3c381de1-aecf-4f57-a450-ccf20cf56b7e,NY,PreservedSpecimen,3081558,"S. L. Welsh",15861,1977,8,9,"North America","United States of America",Utah,"Grand Co.","CC Book Mt, 19 mi NNE of Thompson, Middle Willow Creek",2438,,39.2414,-109.641,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317669,http://sweetgum.nybg.org/images3/2553/867/03081558.jpg
3f9e94f3-2365-4c85-a2c4-d8bfc1930c6a,NY,PreservedSpecimen,3081559,"L. C. Higgins",10880,1977,8,16,"North America","United States of America",Utah,"Iron Co.","SC Markagunt, 7 mi. SE of Panguitch Lake.",2743,,37.6667,-112.712,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317670,http://sweetgum.nybg.org/images3/2553/868/03081559.jpg
c50ddda5-a9bc-4109-b48d-f811664c0953,NY,PreservedSpecimen,3081560,"Collector unknown",3136,1977,8,11,"North America","United States of America",Utah,"Emery Co.","CC Wattis",2682,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317671,http://sweetgum.nybg.org/images3/2553/869/03081560.jpg
c9a199a9-691a-4f51-aaa6-1f92a5aae8b0,NY,PreservedSpecimen,3081561,"R. H. Foster",4886,1977,8,3,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugunt-Sevier, 9 mi. up Cottonwood Creek from Rt. 22.",2865,,37.9369,-112.122,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317672,http://sweetgum.nybg.org/images3/2553/870/03081561.jpg
509a8443-1225-4cc9-955f-a4e083c13ede,NY,PreservedSpecimen,3081563,"J. Taylor",29619,1980,8,5,"North America","United States of America",Utah,"San Juan Co.","around Monticello Lake, north side of Abajo Peak about 6 miles west and north of Monticello",,,37.8947,-109.468,"Georeferencing Quick Reference Guide, Version 2012",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317674,http://sweetgum.nybg.org/images3/2553/872/03081563.jpg
44c2a163-45ff-47c1-9768-c9ff2847bf9b,NY,PreservedSpecimen,3081564,"A. C. Blauer",92,1964,8,28,"North America","United States of America",Utah,"Wasatch Co.","Growing along dry roadside. North Midway sheep allotment. Pleasant Grove district, Uintah National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317675,http://sweetgum.nybg.org/images3/2553/873/03081564.jpg
4e94bc82-ad6e-44ca-8980-dfc273b83cb8,NY,PreservedSpecimen,3081565,"B. F. Harrison",12539,1954,8,20,"North America","United States of America",Utah,"San Juan Co.","Ridge N of La Sal Pass, La Sal Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317676,http://sweetgum.nybg.org/images3/2553/874/03081565.jpg
cf0e95b1-1dbf-4841-90c4-84d0ae0f37cc,NY,PreservedSpecimen,3081566,"B. Franklin",2095,1985,7,28,"North America","United States of America",Utah,"San Juan Co.","LaSal Mts. 2.7 mi due SE of Mt. Peale",2694,,38.3981,-109.207,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317677,http://sweetgum.nybg.org/images3/2563/153/03081566.jpg
27e4b246-fec5-47a4-b8f0-d500aad762f5,NY,PreservedSpecimen,3081567,"E. J. Neese",9470,1980,8,3,"North America","United States of America",Utah,"Duchesne Co.","Chepeta Lake vicinity, White Rocks River Drainage,",3231,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317678,http://sweetgum.nybg.org/images3/2563/154/03081567.jpg
1d194dd0-432f-4044-9dc4-8ebfb0e61cc9,NY,PreservedSpecimen,3081568,"S. L. Welsh",6657,1967,9,1,"North America","United States of America",Utah,"Summit Co.","in Bald Mt. Pass",3231,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317679,http://sweetgum.nybg.org/images3/2563/155/03081568.jpg
78ce0fe3-711c-4c52-8ebb-fbdda56a173d,NY,PreservedSpecimen,3081569,"N. H. Holmgren",2464,1965,8,14,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, along Escalante-Loa road near junction with Hellsbackbone Bridge road, 13 miles north of Escalante.",2438,,37.9229,-111.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317680,http://sweetgum.nybg.org/images3/2563/156/03081569.jpg
20d72c45-64f6-44a7-98d5-ed5b9db70d57,NY,PreservedSpecimen,3081571,"M. A. Wetter",768,1984,8,13,"North America","United States of America",Colorado,"Ouray Co.","Along US 550, just S of city of Ouray, at turnout for scenic view area for Ouray. Plants scattered along base and steep slopes of rock outcrops across hwy from viewing area.",2438,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317682,http://sweetgum.nybg.org/images3/2563/158/03081571.jpg
f3e38e84-24e7-421a-b6ff-f1925082f4af,NY,PreservedSpecimen,3081572,"M. A. Wetter",845,1985,8,29,"North America","United States of America",Colorado,"Teller Co."," In town of Cripple Creek, along Cripple Creek, just off Myers Ave",2896,,38.7459,-105.174,"Georeferencing Quick Reference Guide, Version 2012",221,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317683,http://sweetgum.nybg.org/images3/2563/159/03081572.jpg
8116f58b-1af1-44b8-ad75-761f5f8a796e,NY,PreservedSpecimen,3081575,"N. H. Holmgren",10596,1984,7,8,"North America","United States of America",Utah,"Washington Co.","Markagunt (lower Kolob) Plateau, Kolob Reservoir road, 1 km (0.6 mi) north of Lava Point turnoff, 26.5 km (16.5 mi) airline distance north (357°) of Rockville.",2440,,37.3955,-113.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317686,http://sweetgum.nybg.org/images3/2563/162/03081575.jpg
eb2f59ba-e73c-42ef-bdfd-06cdd6e1d531,NY,PreservedSpecimen,3081577,"E. C. Yuncker",12237,1946,7,23,"North America","United States of America",Wyoming,"Albany Co.","Near Snowy Range Lodge, about 5 miles above Centennial",2896,,41.3708,-106.142,"GEOLocate Web Application",11441,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317688,http://sweetgum.nybg.org/images3/2563/164/03081577.jpg
5cc82e39-b181-4a06-b9ea-0b1836d6006c,NY,PreservedSpecimen,3081578,"E. C. Yuncker",12253,1946,7,23,"North America","United States of America",Wyoming,"Albany Co.","Near Snowy Range Lodge, above Centennial",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317689,http://sweetgum.nybg.org/images3/2563/165/03081578.jpg
10a46e87-f932-4f47-85c7-ccfc586ab3c7,NY,PreservedSpecimen,3081579,"A. H. Holmgren",16591,1978,8,31,"North America","United States of America",Wyoming,"Sublette Co.","Middle Fork Creek, open area at edge of Pinus contorta forest.",,,42.5705,-110.599,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317690,http://sweetgum.nybg.org/images3/2563/166/03081579.jpg
0fa3791f-8a67-4b9e-97a9-272cc29d1bc5,NY,PreservedSpecimen,3081580,"F. Tweedy",4136,1901,8,10,"North America","United States of America",Wyoming,"Carbon Co.",,2652,,41.143,-107.122,"Georeferencing Quick Reference Guide, Version 2012",14266.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317691,http://sweetgum.nybg.org/images3/2563/167/03081580.jpg
e6e4781a-95c6-47ad-82df-230f80f6f98f,NY,PreservedSpecimen,3081581,"L. N. Goodding",1942,1903,8,24,"North America","United States of America",Wyoming,"Carbon Co.","Bridger Peak",,,41.1861,-107.032,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317692,http://sweetgum.nybg.org/images3/2563/168/03081581.jpg
cb90be6c-e544-46e2-ad93-22c612f207a7,NY,PreservedSpecimen,3081582,"A. Nelson",2650,1896,8,17,"North America","United States of America",Wyoming,,"Centennial Valley",,,41.2939,-106.036,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317693,http://sweetgum.nybg.org/images3/2563/169/03081582.jpg
a00fa9f6-7b83-47ec-a34e-4c0c4a95d7b8,NY,PreservedSpecimen,3081583,"E. B. Payson",3002,1922,8,13,"North America","United States of America",Wyoming,"Sublette Co.","Gros Ventre Mountains, 15 miles northeast of Bondurant",,,43.3564,-110.198,"GEOLocate Web Application",21962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317694,http://sweetgum.nybg.org/images3/2563/170/03081583.jpg
ff3ad369-ef7e-4679-825d-9f7056e0a5f0,NY,PreservedSpecimen,3081584,"A. Nelson",7717,1900,7,27,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317695,http://sweetgum.nybg.org/images3/2563/171/03081584.jpg
6b5df2f8-5838-4029-a40b-46b7ccb8d58a,NY,PreservedSpecimen,3081585,"A. Nelson",8773,1902,8,2,"North America","United States of America",Wyoming,"Albany Co.","Centennial Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317696,http://sweetgum.nybg.org/images3/2563/172/03081585.jpg
effc100d-b1a6-4775-9dff-2ca86da0fa41,NY,PreservedSpecimen,3081586,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"western Wyoming. Upper Buffalo Fork to Head of Du Noir River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317697,http://sweetgum.nybg.org/images3/2563/173/03081586.jpg
bfebce23-0db8-4afa-9bf8-f66f28d8cdaa,NY,PreservedSpecimen,3081587,"A. Nelson",1491,1895,7,28,"North America","United States of America",Wyoming,,Cummins,,,41.0578,-106.013,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317698,http://sweetgum.nybg.org/images3/2563/174/03081587.jpg
bd5ed0b1-c185-42d8-af24-e89c3c717e6b,NY,PreservedSpecimen,3081588,"E. Foley",8963,2004,7,1,"North America","United States of America",Colorado,"Grand Co.","Middle Park: Parshall Divide, ca 1.5 air mi WSW of Hot Sulphur Springs and ca 2.5 air mi ENE of Parshall. Roadside",2512,2560,40.0658,-106.131,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317699,http://sweetgum.nybg.org/images3/2563/175/03081588.jpg
6ceb24f5-e1fc-4c01-a937-5af5c8e2364e,NY,PreservedSpecimen,3081589,"H. C. Hanson",A780,1923,8,11,"North America","United States of America",Arizona,,"San Frisco Mts. near Flagstaff",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317700,http://sweetgum.nybg.org/images3/2549/729/03081589.jpg
68d21600-da8a-44af-bc35-7bb985f0e222,NY,PreservedSpecimen,3081590,"A. A. Heller",3819,1897,7,7,"North America","United States of America","New Mexico",,"Santa Fe Canon, 9 miles east of Santa Fe",2438,,35.6869,-105.777,"GEOLocate Web Application",20750,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317701,http://sweetgum.nybg.org/images3/2549/730/03081590.jpg
