﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b03d9077-5d57-448d-81cd-d4ec1c7505b9,NY,PreservedSpecimen,1309417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541354,http://sweetgum.nybg.org/images3/397/907/v-191-01309417.jpg
67950a55-0dad-4eb0-a7ad-3208d09e808b,NY,PreservedSpecimen,01309418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541355,http://sweetgum.nybg.org/images3/397/908/v-191-01309418.jpg
32ec0199-6182-41f9-bcdd-69b8f9300885,NY,PreservedSpecimen,1309421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541359,http://sweetgum.nybg.org/images3/397/911/v-191-01309421.jpg
c510e7d9-5988-4d75-99e7-d0de6fbedf70,NY,PreservedSpecimen,1309422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541360,http://sweetgum.nybg.org/images3/397/912/v-191-01309422.jpg
07411ffb-8dbd-4f19-ae8f-129ca4f99947,NY,PreservedSpecimen,1309427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541398,http://sweetgum.nybg.org/images3/397/917/v-191-01309427.jpg
d14c7fac-23a1-4e1c-8e83-6ac273630cc1,NY,PreservedSpecimen,1309430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541401,http://sweetgum.nybg.org/images3/397/920/v-191-01309430.jpg
1522fa6a-fbd8-4d22-8be3-62a26d065955,NY,PreservedSpecimen,1309431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541402,http://sweetgum.nybg.org/images3/397/921/v-191-01309431.jpg
5a4d7205-1113-4a77-a09c-51973f7e52ac,NY,PreservedSpecimen,1309435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541406,http://sweetgum.nybg.org/images3/397/925/v-191-01309435.jpg
e2b7d166-c55f-4f40-8e77-aef7852e119f,NY,PreservedSpecimen,1309441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541412,http://sweetgum.nybg.org/images3/397/931/v-191-01309441.jpg
e8877795-5644-4b94-8b29-d69a92d33151,NY,PreservedSpecimen,1309442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541413,http://sweetgum.nybg.org/images3/397/932/v-191-01309442.jpg
29c08bee-1cdc-4f0b-a028-3fad98c72e99,NY,PreservedSpecimen,1309445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541416,http://sweetgum.nybg.org/images3/397/935/v-191-01309445.jpg
24c09a2e-de97-42de-9b45-a7a4781b5ad0,NY,PreservedSpecimen,1309420,"I. Boldingh",7067,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541358,http://sweetgum.nybg.org/images3/397/910/v-191-01309420.jpg
e92607cc-1425-47b1-9687-8da44f2a9d1f,NY,PreservedSpecimen,1309439,"I. Boldingh",1868,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541410,http://sweetgum.nybg.org/images3/397/929/v-191-01309439.jpg
174e3d56-d4a4-4ad4-8947-ce636ea003dd,NY,PreservedSpecimen,02479030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692490,http://sweetgum.nybg.org/images3/1670/040/02479030.jpg
84fdc6b7-d462-43e4-9683-d05e6c71bb9b,NY,PreservedSpecimen,447865,"A. Krapovickas",47258,1998,5,7,"South America",Argentina,Salta,"Rivadavia (Dept.)","Ruta Nac. 81. 10 km E de Los Blancos. En aibal.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403882,
90de98eb-7872-4c8e-8821-dea91f901754,NY,PreservedSpecimen,447861,"M. M. Arbo",7203,1997,1,14,"South America",Brazil,Bahia,"Cruz das Almas Mun.","2 km al N de Cruz das Almas.",230,230,-12.65,-39.1,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403901,http://sweetgum.nybg.org/images3/2048/010/00447861.jpg
cbda1f2e-6690-4134-b8bc-6795652f997b,NY,PreservedSpecimen,447860,"M. M. Arbo",7517,1997,1,19,"South America",Brazil,Bahia,"Xique-Xique Mun.","15 km S de Xique-Xique, camino a Santo Inácio.",400,500,-10.97,-42.68,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403900,http://sweetgum.nybg.org/images3/2048/009/00447860.jpg
4134e12d-0109-4006-b0d7-e87bb7c14ef7,NY,PreservedSpecimen,447863,"J. S. Blanchet",3129,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403891,http://sweetgum.nybg.org/images3/2048/012/00447863.jpg
02635efa-c6df-40e6-908e-41e83695553a,NY,PreservedSpecimen,447862,"G. Gardner",2079,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"M. S. Ferrucci",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403892,http://sweetgum.nybg.org/images3/2048/011/00447862.jpg
54fbfa31-690b-4578-96cd-cff282bf790a,NY,PreservedSpecimen,843654,"N. L. Britton",8050,1924,2,24,"West Indies","Puerto Rico",Lajas,"Parguera Barrio","Isla Magueyes.",,,17.9693,-67.0442,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903965,http://sweetgum.nybg.org/images3/135/523/v-191-00843654.jpg
e2b7092a-4d48-4153-9c07-e7cfd1e94d02,NY,PreservedSpecimen,02490518,"R. P. Sauleda",4661,1981,7,22,"North America","United States of America",Florida,"Monroe Co.","North Key Largo, Rock Harbor, 95 mile marker, 18 miles south of Monroe-Dade Cos. line",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709841,http://sweetgum.nybg.org/images3/1763/508/02490518.jpg
baf130d7-c1d3-4306-a7db-c1c8d6b04c63,NY,PreservedSpecimen,447866,"J. Brandbyge",42356,1983,9,28,"South America",Ecuador,Loja,,"About 10 km E of Celica.",1050,1050,-4.08,-79.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403887,
a1bda8b5-b557-4515-82d7-8b8cecf8d5a2,NY,PreservedSpecimen,822366,"R. C. Forzza",1364,1999,4,25,"South America",Brazil,Bahia,,"Estrada Aurora-Umburanas",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910801,http://sweetgum.nybg.org/images3/2048/889/00822366.jpg
0cc8a4a2-dc79-4857-84df-5d7808a12ed0,NY,PreservedSpecimen,447843,"J. E. R. Collares",147,1984,6,1,"South America",Brazil,"Rio Grande do Norte",,"Mun. de Caraúbas. Estrada de Caraúbas a Olho d'Agua dos Borges.",150,150,-5.8,-37.67,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403884,http://sweetgum.nybg.org/images3/2047/992/00447843.jpg
92ed8034-3bed-4391-8edc-c1883a808bc7,NY,PreservedSpecimen,822367,"S. C. de Sant'Ana",771,1999,4,16,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Povoado de Jacurutu, ca. 17 km da sede do Município.",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910811,http://sweetgum.nybg.org/images3/2048/890/00822367.jpg
9a64f7b3-875e-4782-a8ac-518fcf340105,NY,PreservedSpecimen,447857,"H. da S. Brito",310,1991,5,31,"South America",Brazil,Bahia,"Xique-Xique Mun.","Coleta efetuada no km 27 da rodovia que liga Xique-Xique/Irecê.",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403888,http://sweetgum.nybg.org/images3/2048/006/00447857.jpg
1c69b781-ebee-448b-9f61-a723e01aca3e,NY,PreservedSpecimen,447856,"H. da S. Brito",310,1991,5,31,"South America",Brazil,Bahia,"Xique-Xique Mun.","Coleta efetuada no km 27 da rodovia que liga Xique-Xique/Irecê.",,,-10.8219,-42.7308,"Other source",100560,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403889,http://sweetgum.nybg.org/images3/2048/005/00447856.jpg
ec064f9e-dd6a-42fe-8fcf-94fd5f88ab4b,NY,PreservedSpecimen,476687,"L. S. Figueiredo",118,1995,7,9,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Estrada próximo à Buíque",,,-8.6233,-37.1556,"Other source",38964,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403886,http://sweetgum.nybg.org/images3/2048/526/00476687.jpg
04a61074-25b4-48d9-8e37-68529e7c1db6,NY,PreservedSpecimen,447855,"A. M. V. de Carvalho",3949,1992,6,10,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Ca. 16 km na estrada de Bom Jesus da Lapa para Ibotirama.",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403885,http://sweetgum.nybg.org/images3/2048/004/00447855.jpg
2fd42579-5efc-4fbc-84ed-501f7a781422,NY,PreservedSpecimen,822368,"H. M. Curran",208,1918,5,8,"South America",Brazil,Bahia,,Bomfim,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910812,http://sweetgum.nybg.org/images3/2048/891/00822368.jpg
2db12fcf-443b-4ef9-83e1-dc87db2b1236,NY,PreservedSpecimen,447868,"P. Acevedo-Rodríguez",1087,1985,9,4,"West Indies","Puerto Rico","Cabo Rojo",,"En camino de tierra hacia finca en sector canteras.",,,18.0873,-67.1399,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403883,http://sweetgum.nybg.org/images3/176/979/v-191-00447868.jpg
5a82ba76-18f4-4532-8b2c-4d1a296f065f,NY,PreservedSpecimen,04968766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004740,
a099a42e-7106-4cf6-a584-f8e1f7378b46,NY,PreservedSpecimen,843646,"P. Acevedo-Rodríguez",4154,1991,2,11,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road 104 near intersection of road to Fish Bay",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906448,http://sweetgum.nybg.org/images3/135/515/v-191-00843646.jpg
3b67d5af-48a6-4548-b02f-ac66ed7e3c79,NY,PreservedSpecimen,843653,"P. Acevedo-Rodríguez",4345,1991,5,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Around airstrip.",,,18.0762,-67.9311,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901795,http://sweetgum.nybg.org/images3/135/522/v-191-00843653.jpg
839d3757-2b1c-4591-aa0a-2efd78fbbbf1,NY,PreservedSpecimen,843647,"P. Acevedo-Rodríguez",1844,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road in Coral Bay in front of firehouse",300,300,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905225,http://sweetgum.nybg.org/images3/135/516/v-191-00843647.jpg
db2a2831-16b8-40d4-a2e3-5a6432e31fd5,NY,PreservedSpecimen,843649,"P. Acevedo-Rodríguez",2345,1988,1,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road off of Chocolate Hole Road",10,10,18.3492,-64.7219,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905623,http://sweetgum.nybg.org/images3/135/518/v-191-00843649.jpg
415de5a8-bf59-49bd-bf33-c232d48da3ec,NY,PreservedSpecimen,843648,"P. Acevedo-Rodríguez",2373,1988,1,18,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road to Fish Bay Monte",85,85,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905629,http://sweetgum.nybg.org/images3/135/517/v-191-00843648.jpg
286c0c26-1c4d-4827-af35-1266fe9f4877,NY,PreservedSpecimen,04968767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004741,
1f072550-709e-4424-9a8d-38ab9b4d574b,NY,PreservedSpecimen,843650,"P. Acevedo-Rodríguez",11085,2000,4,15,"West Indies","Virgin Islands (U.K.)",,,"Guana Island.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907161,http://sweetgum.nybg.org/images3/135/519/v-191-00843650.jpg
960b28cd-cb69-4d06-a844-c117be8ad30e,NY,PreservedSpecimen,1309419,"A. H. Liogier",25400,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Region de Bayahibe.",0,,18.3273,-68.7673,"Georeferencing Quick Reference Guide, Version 2012",18401.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541357,
7540fdd8-18dc-4b76-be6a-0082398ee643,NY,PreservedSpecimen,1309423,"W. H. Harris",8837,1904,11,1,"West Indies",Jamaica,,,Mona.,213.36,,18.0079,-76.7524,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541361,
35474462-02dc-4d56-8fac-968bbf658047,NY,PreservedSpecimen,4346762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761401,http://sweetgum.nybg.org/images3/3984/258/04346762.jpg
62adec3e-80fa-418c-ada9-5a3f8096ce8f,NY,PreservedSpecimen,4830562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982719,http://sweetgum.nybg.org/images3/4162/020/04830562.jpg
28edbc83-5e68-417a-a28c-346198ff2cc5,NY,PreservedSpecimen,4830563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982720,http://sweetgum.nybg.org/images3/4162/021/04830563.jpg
ddf67f1f-ca3a-4d63-acaa-3512167b4b58,NY,PreservedSpecimen,04830594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982762,http://sweetgum.nybg.org/images3/4163/734/04830594.jpg
59ab97f7-e7f2-4bcb-8d05-d683d2e5f3e6,NY,PreservedSpecimen,1309413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541350,http://sweetgum.nybg.org/images3/397/903/v-191-01309413.jpg
ebfdfd30-9594-4b38-9612-1b7062e43016,NY,PreservedSpecimen,1309414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541351,http://sweetgum.nybg.org/images3/397/904/v-191-01309414.jpg
f236c3c3-1fd5-4e3b-b6c6-8ceb04b754de,NY,PreservedSpecimen,1309425,"N. L. Britton",1416,1913,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas","East End Subdistrict","Little St. James Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541363,http://sweetgum.nybg.org/images3/397/915/v-191-01309425.jpg
3a81d082-77ac-43fa-9431-48fa96c37f33,NY,PreservedSpecimen,4346763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761402,http://sweetgum.nybg.org/images3/3984/259/04346763.jpg
0496dc2f-42fa-4d0b-8a5b-2669b340b8ef,NY,PreservedSpecimen,03840425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120350,http://sweetgum.nybg.org/images3/3139/530/03840425.jpg
9869fdb7-9f74-41f7-a9c4-138b85e2c760,NY,PreservedSpecimen,02823080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115147,http://sweetgum.nybg.org/images3/2238/805/02823080.jpg
fbf3fed2-9d57-46ee-ae20-825d7867d441,NY,PreservedSpecimen,01309426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541397,http://sweetgum.nybg.org/images3/397/916/v-191-01309426.jpg
ba7e5301-f266-4acf-8080-8ba0b3cc48d4,NY,PreservedSpecimen,04087232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401037,http://sweetgum.nybg.org/images3/3499/165/04087232.jpg
410ea766-e2d1-46ec-be28-a62554a1b86c,NY,PreservedSpecimen,03254796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,brachycarpum,"Cardiospermum corindum f. brachycarpum Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547098,http://sweetgum.nybg.org/images3/2663/375/03254796.jpg
c4e3c096-fd42-447b-aa08-c9892fed8de0,NY,PreservedSpecimen,03254797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,corindum,"Cardiospermum corindum L. var. corindum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547099,http://sweetgum.nybg.org/images3/2663/376/03254797.jpg
e80921a7-f87f-490d-a40c-25af03224259,NY,PreservedSpecimen,03254820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,corindum,"Cardiospermum corindum L. var. corindum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3547129,http://sweetgum.nybg.org/images3/2663/399/03254820.jpg
62aa9097-3918-4e69-b827-edb60df565b4,NY,PreservedSpecimen,02817468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104621,http://sweetgum.nybg.org/images3/2247/574/02817468.jpg
ebe4d262-8363-4a64-9c31-4536202b398e,NY,PreservedSpecimen,04830561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,corindum,,"Cardiospermum corindum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982718,http://sweetgum.nybg.org/images3/4162/019/04830561.jpg
