﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ae1f910-f589-4041-94b8-560607025c16,NY,PreservedSpecimen,3564973,"S. L. Glowenke",5197,1946,5,22,"North America","United States of America",Pennsylvania,"Lackawanna Co.","on west slope of Moosic Mts., 1 mile southeast of Dunmore",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870227,
70faf148-ea38-486c-b05a-ef03e61a1aee,NY,PreservedSpecimen,3564975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870229,
edaed5e4-5429-4f29-8763-96d2bd05a86c,NY,PreservedSpecimen,3564976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870230,
a0c88d80-2b68-4bce-88b8-c7c739e6e249,NY,PreservedSpecimen,3564978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870232,
13541383-26da-483f-82ce-4299168ae7ab,NY,PreservedSpecimen,3564979,"H. D. House",677,1905,5,7,"North America","United States of America",Maryland,"Prince George's Co.",,,,38.9604,-76.9535,"GEOLocate Web Application",2060,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870233,
371ac9b9-996f-446a-9cb1-9ed6df05e5a5,NY,PreservedSpecimen,3564980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870234,
a679fbfd-4640-4e4f-b74e-6eed470945b4,NY,PreservedSpecimen,3564982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870236,
1a31723f-777f-4d54-8fb3-80e895cf2128,NY,PreservedSpecimen,3564983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870237,
7ae52a7e-317e-49dc-826e-ee725c399cb5,NY,PreservedSpecimen,3564984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870238,
01e72649-e98d-438e-a699-31411356ae7e,NY,PreservedSpecimen,3564985,"H. D. House",160,1904,8,9,"North America","United States of America",Virginia,,"Four Mile Run",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870239,
72f543ac-2e64-4f0c-9590-6f280b9dbead,NY,PreservedSpecimen,3564986,"Collector unspecified",s.n.,1883,5,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870240,
2d3e94a2-d24a-45b3-bca8-fd6490703a82,NY,PreservedSpecimen,3564987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870241,
7741c6ad-6a82-4d6c-bcfc-bbd031943178,NY,PreservedSpecimen,3564988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870242,
cb5078ce-098e-4b38-9e6d-a19caf6a9aa5,NY,PreservedSpecimen,3564989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870243,
64179143-41d9-4718-a8ec-b4a7b4c0b5c6,NY,PreservedSpecimen,3564990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870244,
17f17774-36e4-45b2-9df9-e7fed240905f,NY,PreservedSpecimen,3564991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870245,
ed59d819-2fbd-4f25-8b7b-113d123788cb,NY,PreservedSpecimen,3564992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870246,
c5a29298-d298-4735-85be-90dd25186db6,NY,PreservedSpecimen,3564993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870247,
7c9045c7-5e1d-4c79-b00f-49f69a2f65fc,NY,PreservedSpecimen,3564995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870249,
10a5d93c-56a9-4fde-b312-d5de8ce3aa56,NY,PreservedSpecimen,3564996,"G. H. Shull",429,1903,5,7,"North America","United States of America",Maryland,,"Mill C. Marsh",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870250,
c1e279d9-5769-4373-82ba-6bef524845b0,NY,PreservedSpecimen,3564997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870251,
92dff20e-b8f3-4830-a8de-98e36a5efb10,NY,PreservedSpecimen,3564998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870252,
a5ae8c7c-176e-40c2-8678-7b909dd43127,NY,PreservedSpecimen,3564999,"J. J. Crooke",s.n.,1868,5,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870253,
efbbbc7a-d20c-457b-b10a-ae4c490c66f3,NY,PreservedSpecimen,3565000,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870254,
9b7b2ef8-8e28-4d9d-abb0-e38da3a95107,NY,PreservedSpecimen,3565001,"W. C. Ferguson",6702,1928,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870255,
9961e240-dedd-415f-965a-b3b313b95b1c,NY,PreservedSpecimen,3565003,"W. C. Ferguson",6752,1928,6,27,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870257,
2981c245-bf38-4c39-bd06-3e7a018ab409,NY,PreservedSpecimen,3565004,"W. C. Ferguson",s.n.,1919,5,15,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870258,
dbe19534-cae7-4141-a0cd-5f2c90fb7c86,NY,PreservedSpecimen,3565007,"W. C. Ferguson",23,1918,5,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870261,
92efae6e-9e82-4c2a-af6a-a94c653bb1a0,NY,PreservedSpecimen,3565009,"W. C. Ferguson",6890,1928,7,21,"North America","United States of America","New York","Suffolk Co.",,,,40.7225,-73.1591,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870263,
a7c78d38-60ff-4f5d-a2b8-27e34a7644ad,NY,PreservedSpecimen,3565010,"H. N. Moldenke",1556,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870264,
38f0e52b-6690-4b1f-95b7-698f9a2eeea3,NY,PreservedSpecimen,3565011,"W. C. Ferguson",7490,1929,6,4,"North America","United States of America","New York","Nassau Co.",,,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870265,
b5c043c4-6853-457f-b322-e879f1fd7eb4,NY,PreservedSpecimen,3565015,"W. C. Ferguson",s.n.,1919,4,19,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870269,
44490605-f102-41aa-8d73-d19d39771fdd,NY,PreservedSpecimen,3565016,"E. P. Bicknell",6145,1904,5,7,"North America","United States of America","New York",,"Seodick, Long Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870270,
9a045cb9-b235-49e6-8ec4-1782ea820cc8,NY,PreservedSpecimen,3565017,"E. P. Bicknell",6161,1904,5,15,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870271,
60cb5f50-1b86-4536-a4ee-88c11c625096,NY,PreservedSpecimen,3565018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870272,
4ff02265-f69b-475c-bbb1-3f5e0a3b2c3b,NY,PreservedSpecimen,3565019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870273,
526932d4-11fa-4678-95b3-e66d893ee846,NY,PreservedSpecimen,3565020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870274,
88aa3238-f1d0-43a8-9866-ad5bfd5a1173,NY,PreservedSpecimen,3565021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870275,
321cd79b-1de3-4057-837e-2d3a1c1d5a8b,NY,PreservedSpecimen,3565024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870278,
01193682-b6cf-42ba-8a0b-97f70430d932,NY,PreservedSpecimen,3565025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870279,
0784c516-b5f4-4eae-be86-ace8c2f085a8,NY,PreservedSpecimen,3565026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870280,
b2e0e879-d639-46b4-9f2a-38bf6768cd0d,NY,PreservedSpecimen,3565027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870281,
7ab44558-ebfb-4db7-b884-2990b26bebd7,NY,PreservedSpecimen,3565028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870282,
4e8d2ae2-c66b-4ed0-ab63-a04ccdca6fe0,NY,PreservedSpecimen,3565029,"W. N. Clute",s.n.,1894,,,"North America","United States of America","New York","Broome Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870283,
91f99e3c-28cf-4bf5-8610-88c695e7c19c,NY,PreservedSpecimen,3565030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870284,
2dd46a8c-7dca-48ba-ae54-fda3b86718af,NY,PreservedSpecimen,3565031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870285,
be959800-9127-4b85-8334-5a48e7cf27fb,NY,PreservedSpecimen,3565032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870286,
d9337026-d66c-4b78-9cb8-8dcccdb40c0e,NY,PreservedSpecimen,3565033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870287,
5f6126ff-b29f-4978-aa8e-d2d08df2fdcb,NY,PreservedSpecimen,3565034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870288,
12c9034d-ba35-4313-be54-bfba1ac216aa,NY,PreservedSpecimen,3565035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870289,
41a96b19-f20a-4454-9678-6be43f2cd427,NY,PreservedSpecimen,3565037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870291,
bbcadc55-52a1-4bd1-9b69-25d9aeedaddb,NY,PreservedSpecimen,3565038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870292,
555656e9-f135-4481-a8db-57a58e8c5b6e,NY,PreservedSpecimen,3565039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870293,
1955c65f-0478-42ce-b37d-ed59e78f0279,NY,PreservedSpecimen,3565041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870295,
35ca9ae2-a598-4d08-835d-137660875018,NY,PreservedSpecimen,3565042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870296,
4d34f91f-6fd6-42cd-8c6a-0ba734fa7ab3,NY,PreservedSpecimen,3565044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870298,
2d590b65-8472-48ff-af00-f61ff547a59f,NY,PreservedSpecimen,3565045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870299,
18d23e43-063e-4d45-9b40-9e66e9f29f72,NY,PreservedSpecimen,3565046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870300,
ee3be24c-b6e5-4e4a-b7a0-4c7acdac6624,NY,PreservedSpecimen,3565047,"E. P. Bicknell",6152,1904,7,3,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870301,
0eef8a50-18d7-49bd-b147-c4562ad7a031,NY,PreservedSpecimen,3565048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870302,
caa008fe-ab48-43ad-9a15-264f6b389b87,NY,PreservedSpecimen,3565049,"K. K. Mackenzie",5461,1913,6,28,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870303,
61a09136-7a65-42ee-855e-268d8122990d,NY,PreservedSpecimen,3565050,"K. K. Mackenzie",5307,1912,9,28,"North America","United States of America","New Jersey","Warren Co.","along small stream",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870304,
6927cd0d-fddc-4b5e-9e2f-8f4c74093f8f,NY,PreservedSpecimen,3565051,"K. K. Mackenzie",3744,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","near Oak Ridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870305,
d82f24ce-60be-4ce4-83ce-a3264acae8ee,NY,PreservedSpecimen,3565052,"K. K. Mackenzie",1302,1905,5,30,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870306,
68f837e9-590a-44d9-8ee0-d7bfde6617c6,NY,PreservedSpecimen,3565053,"K. K. Mackenzie",7606,1917,5,20,"North America","United States of America","New Jersey","Passaic Co.","Ringwood Junction",,,41.1055,-74.2729,"Georeferencing Quick Reference Guide, Version 2012",791.569,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870307,
b4a9d9fa-e492-482f-825e-1ae8e5967c7a,NY,PreservedSpecimen,3565054,"J. F. Poggenburg",s.n.,1886,5,16,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8446,-74.0379,"GEOLocate Web Application",1860,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870308,
4d5c88de-e6af-4e86-bc48-cc040b280680,NY,PreservedSpecimen,3565055,"F. W. Pennell",2554,1915,5,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870309,
c2b7b3b8-c232-4725-8500-b0ab2f9e21a4,NY,PreservedSpecimen,3565057,"S. H. Burnham",s.n.,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870311,
0a22b466-f248-44d0-aed1-95614646732d,NY,PreservedSpecimen,3565058,"W. de W. Miller",1501,1915,6,29,"North America","United States of America","New Jersey",,"Brooklet between 1st Mountain & Mountain Ave.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870312,
874c63a2-ea6c-4ac3-a978-5c08e666ab56,NY,PreservedSpecimen,3565059,"K. K. Mackenzie",6453,1915,5,31,"North America","United States of America","New Jersey",,"Shawnee Ferry",,,41.005,-75.1045,"GEOLocate Web Application",410.823,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870313,
c9092f69-786b-4878-b85c-945dfaf28a2e,NY,PreservedSpecimen,3565060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870314,
3ed0476a-59fe-4e26-8935-782166994f1e,NY,PreservedSpecimen,3565061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870315,
623d05cf-3568-44a0-8f2f-e99d7a7298a5,NY,PreservedSpecimen,3565062,"A. R. Bechtel",13591,1933,5,31,"North America","United States of America",Indiana,,"W. of Darlington",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870316,
bdee703c-324a-4656-b05f-d228e97be21f,NY,PreservedSpecimen,3565063,"A. R. Bechtel",13934,1932,5,22,"North America","United States of America",Indiana,"Montgomery Co.","North of Yountsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870317,
f81313af-daba-4526-b91f-58578a84f7f4,NY,PreservedSpecimen,3565064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870318,
d691775f-9514-4d0c-9670-46d5ea8262b5,NY,PreservedSpecimen,3565066,"C. R. Bell",6466,1957,4,27,"North America","United States of America","North Carolina","Burke Co.","1 mile southwest of Linville River at Lake James",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870320,
c293f47f-3a92-4b4a-a59c-cc08caf3def1,NY,PreservedSpecimen,3565068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870322,
b4bdb0a8-d70d-4244-9582-e3214f30ddec,NY,PreservedSpecimen,3565069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,cucullata,,"Viola cucullata Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870323,
