﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9bdafd-1842-4001-8fde-4c010ca28030,NY,PreservedSpecimen,89177,"S. Tiwari",1448A,1995,3,10,"South America",Guyana,Potaro-Siparuni,,"Kamana. 10 km North of Orinduik",2500,2500,4.7,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Mahurea,exstipulata,,"Mahurea exstipulata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230823,
7e2cbc53-78bb-4ccb-a954-c50ddbf6d384,NY,PreservedSpecimen,01269143,"S. Tiwari",561,1991,10,21,"South America",Guyana,Potaro-Siparuni,,,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,trichanthera,,"Dioscorea trichanthera Gleason",,"L. Raz",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520441,
fe7d2be5-df4e-49fa-9b2f-c55ac62b0a0c,NY,PreservedSpecimen,01269144,"S. Tiwari",827,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,,,,Eriocaulaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520447,
a8962fc9-9df9-4da2-ad06-28a0be1673d3,NY,PreservedSpecimen,01269139,"S. Tiwari",499,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520524,
c923ec2b-79ee-4ab9-8292-1b603fa67fbe,NY,PreservedSpecimen,01269141,"S. Tiwari",645,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along left bank of river",200,200,5.33333,-59.5,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520805,
e610eba1-acb4-4d83-8ced-888bbee9145d,NY,PreservedSpecimen,00044746,"S. Tiwari",1009,1992,9,25,"South America",Guyana,"Essequibo Islands-West Demerara",,"Croete creek, 27 km from Bartica.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,myriantha,,"Miconia myriantha Benth.",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528383,
0c3df699-8b5d-41f4-95b3-b7e24110985f,NY,PreservedSpecimen,00041013,"S. Tiwari",424,1991,10,17,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,latifolia,communis,"Zygia latifolia var. communis Barneby & J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564950,
f970c8f8-b7ce-43dd-8146-fe8a601f76eb,NY,PreservedSpecimen,00041957,"S. Tiwari",447,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,jupunba,trapezifolia,"Abarema jupunba var. trapezifolia (Vahl) Barneby & J.W.Grimes",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605231,
9fcb34d0-38b0-4b16-a61c-e1ce10753358,NY,PreservedSpecimen,01400959,"S. Tiwari",457,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Laguncularia,,,"Laguncularia C.F.Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645050,
fbda640e-5f28-43b7-91a8-0b56c9a677b6,NY,PreservedSpecimen,01269513,"S. Tiwari",169,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,conglomerata,,"Clidemia conglomerata DC.",,"J. B. Augello",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649670,
2c045a51-62b1-4a17-91e9-e0e63dea0554,NY,PreservedSpecimen,00089207,"S. Tiwari",257,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Loxopterygium,sagotii,,"Loxopterygium sagotii Hook.f.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649674,
016131e5-c7ca-4528-a6fb-c95252322ddb,NY,PreservedSpecimen,01269514,"S. Tiwari",426,1991,10,17,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,caimito,,"Pouteria caimito (Ruiz & Pav.) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649678,
8850ffc6-2509-4489-9af6-df9870c9f375,NY,PreservedSpecimen,01269515,"S. Tiwari",483,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649679,
42e3c623-276b-495d-8b45-b537992e8dec,NY,PreservedSpecimen,01269516,"S. Tiwari",624,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Tumatumari,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinus,terebinthifolia,,"Schinus terebinthifolia Raddi",cf.;,"S. Tiwari",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649681,
e3372d4d-9504-48b8-be9b-64051cd439ac,NY,PreservedSpecimen,01269528,"S. Tiwari",452,1991,10,18,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650840,
cd1206f4-06bf-4d9a-bae4-1a4d11318e3d,NY,PreservedSpecimen,01269533,"S. Tiwari",516,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650873,
042b1b92-4bd5-4928-b7ca-4c29d45b730e,NY,PreservedSpecimen,01269534,"S. Tiwari",530,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along bank of river",200,200,5.33,-59.5,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650876,
3b25cf42-73a2-40fd-a6bd-dca13f43423b,NY,PreservedSpecimen,01269535,"S. Tiwari",563,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651644,
f888ba09-df1c-4736-ad89-35500accfbda,NY,PreservedSpecimen,01346072,"S. Tiwari",545,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,myriadenia,myriadenia,"Mimosa myriadenia (Benth.) Benth. var. myriadenia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1651971,
70a1ead5-aaa2-4304-841f-e549eb8eddd2,NY,PreservedSpecimen,01400063,"S. Tiwari",870,1992,9,11,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653919,
787203e1-bb5d-4b8e-9031-f820d9086023,NY,PreservedSpecimen,40847,"S. Tiwari",1000,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",cf.;,"C. M. Morenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653923,
52f61d4f-8409-472b-91de-93a919e127eb,NY,PreservedSpecimen,01400060,"S. Tiwari",1000,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",cf.;,"C. M. Morenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653924,
59192a1c-c53e-4004-9c8d-a3a9f495ee89,NY,PreservedSpecimen,00042793,"S. Tiwari",581,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657845,
ea2c7eb7-7024-45c7-84cc-692831102ce1,NY,PreservedSpecimen,00042781,"S. Tiwari",703,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur.,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,sylvatica,,"Myrcia sylvatica (G.Mey.) DC.",,"B. K. Holst",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657865,
fdb42cc4-546e-428e-ab2f-84d6e60d16fb,NY,PreservedSpecimen,00200678,"S. Tiwari",1475,1995,3,16,"South America",Guyana,Potaro-Siparuni,,"Kamana. 10 km North of Orinduik",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,hians,,"Aristolochia hians Willd.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659142,
66b12f08-d4ec-4d74-a681-a6097fd0137e,NY,PreservedSpecimen,01400976,"S. Tiwari",849,1992,9,10,"South America",Guyana,,,"Essequibo. Along bank of river, 7.5 km. from Lanaballi.",1,10,6.6,-57.75,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Petrea,,,Petrea,,"C. M. Morenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659544,
e0c5ab25-2dc1-45a0-80c5-6b49d80f3147,NY,PreservedSpecimen,01400979,"S. Tiwari",935,1992,9,14,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659566,
0d64cb85-3285-4897-bd75-dd6b29bc456a,NY,PreservedSpecimen,01400980,"S. Tiwari",975,1992,9,14,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,,,Leandra,,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659570,
07526796-b375-456a-af17-d6c6eef4bbe5,NY,PreservedSpecimen,01400981,"S. Tiwari",990,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,,,Alibertia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659583,
49d8a357-9ce9-4e9f-8cfc-76243539c9e6,NY,PreservedSpecimen,01400982,"S. Tiwari",992,1992,9,25,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,,,,Convolvulaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659584,
e26f6966-4d50-44b2-8b3c-c68ed0528b73,NY,PreservedSpecimen,01401066,"S. Tiwari",712,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur.,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pachira,insignis,,"Pachira insignis (Sw.) Sw. ex Savigny",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660432,
04345fb5-e9c8-4b1b-bc9c-11416696870a,NY,PreservedSpecimen,00198302,"S. Tiwari",470,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,esculenta,,"Manihot esculenta Crantz",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663491,
3452e53f-c84d-498c-83bf-ed67487ce1a5,NY,PreservedSpecimen,00198301,"S. Tiwari",534,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,tuberculata,,"Sida tuberculata R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664334,
60c34f42-e931-4e45-a5de-4fc0229a6971,NY,PreservedSpecimen,00198296,"S. Tiwari",660,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,quinata,,"Machaerium quinata (Aubl.) Sandwith",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664350,
05c9aad4-bf9d-4b0d-8144-015bc52c373b,NY,PreservedSpecimen,00198295,"S. Tiwari",688,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guajava,,"Psidium guajava L.",,"B. K. Holst",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664359,
670eb279-16f3-421f-8c7b-75987a5c297f,NY,PreservedSpecimen,00198303,"S. Tiwari",696,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Matayba,guianensis,,"Matayba guianensis Aubl.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664405,
29eef3f1-ecb8-4a9b-89d4-2c1fa33bc27b,NY,PreservedSpecimen,00198294,"S. Tiwari",795,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur.,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,adenophora,,"Polygala adenophora DC.",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664411,
2261399b-9344-497d-a9b6-80acd036f29a,NY,PreservedSpecimen,00195312,"S. Tiwari",472,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,brachycarpa,,"Anaxagorea brachycarpa R.E.Fr.",,"S. Tiwari",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671200,
57899d02-7472-410e-b876-e92cf2a674a9,NY,PreservedSpecimen,01400347,"S. Tiwari",377,1991,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,,,,Bignoniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671230,
7a91b5bb-11dd-406e-a9fc-05458cfe3986,NY,PreservedSpecimen,01400346,"S. Tiwari",567,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,,,Stachytarpheta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671231,
8fa71446-5aca-4136-b36d-a8493f8762a0,NY,PreservedSpecimen,01400340,"S. Tiwari",804,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,,,,Lentibulariaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671233,
2caad570-a8b3-4eb9-8969-42e643f0582f,NY,PreservedSpecimen,01400218,"S. Tiwari",967,1992,9,18,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,,,Cyathea,,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672991,
f0147286-6611-4858-bbef-c6410b4b279a,NY,PreservedSpecimen,01400216,"S. Tiwari",665,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,,,,Myrsinaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673443,
c47cca34-0377-4d29-a94e-6467d2ab1488,NY,PreservedSpecimen,01401069,"S. Tiwari",980,1992,9,19,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hostmannianum,,"Piper hostmannianum (Miq.) C.DC.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673450,
ffc6bce7-a3c1-4e79-84e8-6d82a73b1c4b,NY,PreservedSpecimen,01401063,"S. Tiwari",387,1992,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,scabra,,"Dioclea scabra (Rich.) R.H.Maxwell",,"R. H. Maxwell",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673453,
4bdb211b-cb1e-4149-9601-e5300a1a139b,NY,PreservedSpecimen,01401065,"S. Tiwari",613,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gossypium,barbadense,,"Gossypium barbadense L.",,"P. A. Fryxell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677393,
44d5c2cd-50c9-4bf3-a775-ea9732f1966f,NY,PreservedSpecimen,01400215,"S. Tiwari",445,1991,10,18,"South America",Guyana,Pomeroon-Supenaam,,Kabakaburi,1,10,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,erosa,,"Cissus erosa Rich.",,"J. A. Lombardi",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681053,
cbf8a911-0b77-42ef-a189-34837147068f,NY,PreservedSpecimen,01401059,"S. Tiwari",929,1992,9,14,"South America",Guyana,,,"Essequibo. Groete creek, 27km from Bartica",50,50,6.6,-57.75,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693750,
0b34179b-9a6f-4698-85b2-9d7b243b0946,NY,PreservedSpecimen,00089144,"S. Tiwari",217,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ruficalyx,,"Miconia ruficalyx Gleason",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938166,
a7e50ab3-f5f1-4ea2-8ff0-4ebd68af2536,NY,PreservedSpecimen,00041106,"S. Tiwari",865,1992,9,11,"South America",Guyana,"Essequibo Islands-West Demerara",,"Groete creek, 27 km from Bartica.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,racemosa,,"Miconia racemosa (Aubl.) DC.",,"J. J. Wurdack",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939872,
5dbd31ad-c8b5-4931-a437-784007a17181,NY,PreservedSpecimen,00041196,"S. Tiwari",947,1992,9,15,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960529,
a1b980fb-0e0b-41bc-be69-629259918a7c,NY,PreservedSpecimen,1747137,"S. Tiwari",468,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,occidentalis,,"Senna occidentalis (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993423,
950e2282-9d0f-424c-9e7a-095e739de5a0,NY,PreservedSpecimen,01776189,"S. Tiwari",471,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe,200,200,5.33,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026146,
38084778-bdd7-4905-8941-72c55cdc7eea,NY,PreservedSpecimen,00040999,"S. Tiwari",805,1991,11,14,"South America",Guyana,Potaro-Siparuni,,Kaieteur,400,400,5.17,-59.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,,,,Malpighiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173912,
8faf5d27-a86b-4fc5-bfba-e2105aeff9b2,NY,PreservedSpecimen,39966,"S. Tiwari",883,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,oblonga,,"Ocotea oblonga (Meisn.) Mez",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274039,
0c945e81-1ee3-41e6-92f9-c2d3b05082f7,NY,PreservedSpecimen,00041005,"S. Tiwari",878,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Emmotum,fagifolium,,"Emmotum fagifolium Desv. ex Ham.",,"T. B. Croat",1997,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742886,
cec0f0ec-3d7a-4590-8fea-a9a0d427383e,NY,PreservedSpecimen,41456,"S. Tiwari",1452,1995,3,15,"South America",Guyana,,,"Kamana. North Pakaraima. Potaro.  Siparuni Region.  5km S/SE of Kamana village",2500,2500,4.7,-59.83,,,Plantae,Magnoliophyta,,Ericales,Marcgraviaceae,Norantea,guianensis,,"Norantea guianensis Aubl.",,"S. Tiwari",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221088,
b9f518a8-a00e-4370-ae67-b241d178aeb9,NY,PreservedSpecimen,00041962,"S. Tiwari",905,1992,9,12,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,maxima,ambigua,"Geonoma maxima subsp. ambigua (Spruce) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636747,
44d047d2-0d19-4219-8814-884e1b7bf307,NY,PreservedSpecimen,01205160,"S. Tiwari",832,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Thurniaceae,Thurnia,jenmanii,,"Thurnia jenmanii Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643980,
80cf47cc-83a1-4465-88e6-0722ffdbb530,NY,PreservedSpecimen,00041162,"S. Tiwari",1010,1992,9,25,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,tenuifolium,,"Protium tenuifolium (Engl.) Engl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782078,
32a4a2e6-c22c-465e-b430-75df0d4148b1,NY,PreservedSpecimen,02530444,"S. Tiwari",464,1991,10,20,"South America",Guyana,Potaro-Siparuni,,Micobe.,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808925,
78ec45ea-d447-4ad2-ae5a-77d34b258a45,NY,PreservedSpecimen,2530465,"S. Tiwari",629,1991,10,21,"South America",Guyana,Potaro-Siparuni,,Tumatumari.,200,,5.33,-59.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809036,
289174fd-7573-4d16-aede-c94fe7b3c6c7,NY,PreservedSpecimen,00042784,"S. Tiwari",978,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Posoqueria,latifolia,,"Posoqueria latifolia (Rudge) Schult.",,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951614,
54ff3644-cb66-4e27-a559-b2802c9fd178,NY,PreservedSpecimen,00041960,"S. Tiwari",391,1991,10,14,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,ingoides,,"Inga ingoides (Rich.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966728,
5428615e-2af3-4f8e-b10b-ddc1d4e959fa,NY,PreservedSpecimen,00042814,"S. Tiwari",530,1991,10,21,"South America",Guyana,Potaro-Siparuni,,"Micobe, along bank of river",200,200,5.33,-59.5,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,"J. T. Mickel",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357483,
