﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c935919b-9eb7-46de-aceb-d572ff0752d2,NY,PreservedSpecimen,3341319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648661,
f2343135-2a9a-4176-9d0f-80ebec9be928,NY,PreservedSpecimen,3341321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648663,
705ed860-f84b-4a17-9649-5eb439520150,NY,PreservedSpecimen,3341322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648664,
ffe8ede9-4f33-4d1b-9278-86e2660a8d57,NY,PreservedSpecimen,3341323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648665,
44cb0741-b202-4b90-bcf4-19e36d911ba7,NY,PreservedSpecimen,3341324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648666,
0c60d7e3-0626-4d28-8be5-6ff01c86b53a,NY,PreservedSpecimen,3341325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648667,
41cb445b-9d18-4e78-8da7-f7440fa92c4e,NY,PreservedSpecimen,3341326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648668,
e03d370b-eb7c-422b-9ce4-64e8043a2e8d,NY,PreservedSpecimen,3341327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648669,
131ec596-354f-45c9-a42e-4d3299c09d44,NY,PreservedSpecimen,3341328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648670,
a330f579-5216-44a8-b390-dfad2a1c98c4,NY,PreservedSpecimen,3341329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648671,
7d53112d-23f7-40a3-a321-368f4c483558,NY,PreservedSpecimen,3341330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648672,
cd06622b-28c3-4b88-a5fd-f1625c60a1c6,NY,PreservedSpecimen,3341331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648673,
3fb95426-ee79-4fa4-98d0-593e8bd386d7,NY,PreservedSpecimen,3341332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648674,
966d320e-ae23-4164-b54d-909ad0ce9ef8,NY,PreservedSpecimen,3341333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648675,
832d6b82-4471-40d9-84b9-fcacda85751f,NY,PreservedSpecimen,3341334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648676,
da137f59-6f21-4080-9988-da7ef4d7a192,NY,PreservedSpecimen,3341335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648677,
5cae78d0-9c1a-47ae-a972-517c6b7a8fd6,NY,PreservedSpecimen,3341336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648678,
77ca4091-de0b-4574-be89-b39b9c07fac0,NY,PreservedSpecimen,3341337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648679,
9a486578-0a9e-4e24-934e-ba704966ddfb,NY,PreservedSpecimen,3341338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648680,
30c5efa8-f4b2-4bd6-aa65-135bf432e5fb,NY,PreservedSpecimen,3341339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648681,
b8c5f577-6bad-4e5b-9ac6-1250ba7bd887,NY,PreservedSpecimen,3341340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648682,
4fb39731-0eee-4ed0-9847-cf74477a88ab,NY,PreservedSpecimen,3341341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648683,
965ecc21-3214-4569-bbed-858451cb3f43,NY,PreservedSpecimen,3341342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648684,
cad92a6d-ad38-42d2-a054-2afa6b2f13a1,NY,PreservedSpecimen,3341343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648685,
e1a046b8-8d1f-4557-b237-c992d621face,NY,PreservedSpecimen,3341344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648686,
24de7a45-d061-4533-858b-e41f8f239fb9,NY,PreservedSpecimen,3341345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648687,
059827f5-b3fa-438a-8a00-c481976c234e,NY,PreservedSpecimen,3341346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648688,
1a6aa54b-45ee-4126-92c1-c80806af9404,NY,PreservedSpecimen,3341347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648689,
a7a7cb94-9731-41f9-b1b7-e06ad6d95ec1,NY,PreservedSpecimen,3341348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648690,
267a3bbb-3acc-4faa-87c8-d2c8bfc2f46c,NY,PreservedSpecimen,3341349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648691,
0b31d37d-f74d-48a5-824b-8e78523fb2e8,NY,PreservedSpecimen,3341350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648692,
d51d8f66-c65b-4544-a35f-46781aa04d01,NY,PreservedSpecimen,3341351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648693,
269fb187-acea-43f4-8d1d-0c7aaec2bcca,NY,PreservedSpecimen,3341352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648694,
7e576f24-53f7-44fe-9fd2-4e72d6b26634,NY,PreservedSpecimen,3341353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648695,
962f1f85-5fbf-4a74-9cbc-f0f32ad0be1c,NY,PreservedSpecimen,3341354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648696,
b1c4925c-2c76-4d19-885e-2567615018fe,NY,PreservedSpecimen,3341355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648697,
e3d843a4-65a7-4dcf-997e-cbc279b627f4,NY,PreservedSpecimen,3341356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648698,
dd70c221-d67e-4daa-b7a8-a052a5a55005,NY,PreservedSpecimen,3341357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,gracilis,"Microsteris gracilis (Hook.) Greene var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648699,
68adba34-31f7-4155-939d-e5bdb06690ec,NY,PreservedSpecimen,03341358,Buckingham,95,1932,5,8,"North America","United States of America",Idaho,"Lemhi Co.","Challis National Forest, Middle Fork of Salmon River, Jones Ranch.",1128,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648700,
0819899a-04ca-494c-a062-65de13eb07c3,NY,PreservedSpecimen,3341360,"R. J. Davis",s.n.,1932,4,18,"North America","United States of America",Idaho,,Pocatello,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648702,
1dd64012-cdbd-4062-aaf5-880e66930d07,NY,PreservedSpecimen,3341361,"M. Soth",12,1921,,,"North America","United States of America",Idaho,,"Vicinity of Pocatello. Grassy slopes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648703,
0d2f4900-d021-45c8-9528-04de86027fd6,NY,PreservedSpecimen,3341362,"W. H. Baker",7338,1951,4,16,"North America","United States of America",Idaho,"Latah Co.","Southern slope, Comer’s Butte, 4 miles southeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648704,
d211999e-1cbd-41fa-b91e-fdf5ef5fffd4,NY,PreservedSpecimen,3341363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648705,
448c9aad-6eaf-42e7-b402-1ed0167bbcdb,NY,PreservedSpecimen,3341364,"E. A. Mearns",s.n.,1903,6,13,"North America","United States of America",Idaho,,Hope.,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648706,
69227254-6e30-48c6-82a7-2e471362d2a5,NY,PreservedSpecimen,3341365,"C. L. Hitchcock",9283,1944,6,25,"North America","United States of America",Idaho,"Lemhi Co.","Open meadowland in Eight Mile Creek Canyon, ca. 3 miles west of Leodore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648707,
a8cff1f0-cc80-477b-95a4-922d06dc2c81,NY,PreservedSpecimen,3341366,"C. L. Hitchcock",9283,1944,6,25,"North America","United States of America",Idaho,"Lemhi Co.","Open meadowland in Eight Mile Creek Canyon ca. 3 miles west of Leodore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648708,
25838cb8-64d4-44c5-9d47-a8c787c14981,NY,PreservedSpecimen,3341367,"L. Abrams",536,1900,4,,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648709,
e9d6b021-c42f-4f32-a897-8beba009f23c,NY,PreservedSpecimen,3341368,"A. A. Heller",2944,1896,4,23,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648710,
b819a515-55a9-427b-a942-489e2b38a59f,NY,PreservedSpecimen,3341369,"J. H. Christ",10815,1940,4,14,"North America","United States of America",Idaho,"Kootenai Co.","Hauser Lake. On roadsides and banks of cuts.",,,47.7759,-117.029,"GEOLocate Web Application",1616,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648711,
04644c65-4a63-4738-8ea8-a5db0959139b,NY,PreservedSpecimen,3341370,"J. H. Sandberg",2,1892,4,23,"North America","United States of America",Idaho,,"Common on rocky hillsides, valley of Clearwater River, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648712,
9fd2540e-35bf-4ad6-8e02-4b7f3d7f2afa,NY,PreservedSpecimen,3341371,"V. H. Young",s.n.,1920,3,19,"North America","United States of America",Idaho,"Latah Co.","Moscow; Along N. P. west of town.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648713,
29204331-c164-486c-9f18-d78355cc36c7,NY,PreservedSpecimen,3341372,"J. H. Christ",12150,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","Gibbonsville.On placer bars east of village.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648714,
bad3e946-f538-448c-9a9d-7c7d51d59f67,NY,PreservedSpecimen,3341374,"J. H. Christ",9320,1938,5,13,"North America","United States of America",Idaho,"Washington Co.","3 miles south of Midvale.",,,44.4278,-116.735,"GEOLocate Web Application",5214,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648716,
68471699-3c1c-41aa-93cc-77596c139072,NY,PreservedSpecimen,3341375,"J. H. Christ",10980,1940,5,28,"North America","United States of America",Idaho,"Lewis Co.","3 miles north of Ferdinand. On grassy slopes in Lawyer Canyon.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648717,
b6829d14-772f-454a-a8c4-176a3de4bccc,NY,PreservedSpecimen,3341376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648718,
094c781f-31c4-4a09-8ff3-cd1f8722c2ac,NY,PreservedSpecimen,3341377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648719,
9234c6b7-d0b4-4f59-b559-74bfd2f5d46c,NY,PreservedSpecimen,3341378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648720,
c531ae3f-5dc0-4631-ad6b-70d84d1d08b9,NY,PreservedSpecimen,3341379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648721,
9b581a55-02b2-4336-8054-7873851c7f50,NY,PreservedSpecimen,3341386,"C. C. Freeman",14455,2000,5,16,"North America","United States of America",Colorado,"Lincoln Co.",". Boyero, 2 mi N, 10 mi W. Kinney Lake State Wildlife Area.",1548,1554,38.975,-103.462,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648728,
818c1725-4fa5-4e53-b0f2-6eab7d4c0997,NY,PreservedSpecimen,3341387,"J. Graham",16,1959,5,3,"North America","United States of America",Colorado,"Boulder Co.","E. face of Flagstaff Mt., outer foothills of Front Range just West of Boulder",1829,2134,40.0023,-105.299,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648729,
16b7ada6-deb8-4872-a1e5-6b2a7be85487,NY,PreservedSpecimen,3341389,"C. F. Baker",s.n.,1896,5,7,"North America","United States of America",Colorado,"Larimer Co.","Foothills W of Fort Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648731,
16b900e5-6c51-45da-9a2a-3d14a57d38e1,NY,PreservedSpecimen,3341390,"M. E. Jones",120,1878,5,30,"North America","United States of America",Colorado,,"Foot hills below Colorado Springs",,,38.8722,-104.75,"Georeferencing Quick Reference Guide, Version 2012",19442.1,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648732,
7c8ce2a6-a2b6-429a-9c01-d0927273d784,NY,PreservedSpecimen,3341391,"C. S. Crandall",1546,1898,5,28,"North America","United States of America",Colorado,"Larimer Co.","Horsetooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648733,
0eea621c-5285-4176-a027-152b072b031b,NY,PreservedSpecimen,3341393,"L. M. Underwood",473,1901,9,13,"North America","United States of America",Colorado,"Chaffee Co.","near Colorado and Southern R. R. Station",2380,,38.8422,-106.131,"GEOLocate Web Application",4005,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648735,
43b8e22f-e534-4d38-a82b-2fdb9b159386,NY,PreservedSpecimen,3341396,"C. F. Baker",540,1899,5,27,"North America","United States of America",Colorado,"La Plata Co.","Los Pinos (Bayfield)",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648738,
1dc56fe1-071f-428e-93e9-f47b4a566c39,NY,PreservedSpecimen,3341397,"F. Tweedy",5563,1903,6,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648739,
a6ebac91-b01e-4a58-b0aa-819a309b6864,NY,PreservedSpecimen,3341398,"C. S. Crandall",s.n.,1898,5,28,"North America","United States of America",Colorado,"Larimer Co.","Horsetooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648740,
faeecef2-b8be-4520-baca-3a6697a0163b,NY,PreservedSpecimen,3341400,"R. K. Gierisch",906,1939,5,21,"North America","United States of America",Colorado,"Jefferson Co.","Near junction highway",2134,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648742,
5735b609-26f3-4fd0-8a87-96585e08b2c6,NY,PreservedSpecimen,3341401,"J. H. Cowen",s.n.,1892,5,21,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648743,
a80f6668-ced1-47d6-94c7-a3038c553a44,NY,PreservedSpecimen,3341402,"C. F. Baker",s.n.,1896,5,7,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Ft. Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3648744,
