﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1fe9a99-d6b8-4d7f-ae4f-5ba911b46f42,NY,PreservedSpecimen,636405,"R. I. D. Svihla",491,1941,7,13,"Central America","Costa Rica",,,"San Isidoro Coronado",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414915,http://sweetgum.nybg.org/images3/4090/718/00636405.jpg
6950d0dc-0755-49b2-84e1-32f32878a0ad,NY,PreservedSpecimen,636406,"R. I. D. Svihla",470,1941,7,9,"Central America","Costa Rica",,,"Mt. Irazú, Atlantic side",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414913,http://sweetgum.nybg.org/images3/4090/719/00636406.jpg
b7ede04e-20cf-4e96-ad95-706ef976b999,NY,PreservedSpecimen,636407,"R. I. D. Svihla",463,1941,7,7,"Central America","Costa Rica",,,"Mt. Irazú, Pacific side",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,,,Anthoceros,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414914,http://sweetgum.nybg.org/images3/4090/720/00636407.jpg
a304bc60-496b-42b2-90ad-f86be98f51ad,NY,PreservedSpecimen,490878,"R. I. D. Svihla",2206,1931,9,2,"North America","United States of America",Washington,,"Cascade Mountains, Lake Katchess",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,howellii,,"Fontinalis howellii Renauld & Cardot",,"W. H. Welch",1947,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48790,
d03f0a1e-06e5-4e0f-bcef-3ca3f42a73dc,NY,PreservedSpecimen,491478,"R. I. D. Svihla",,1943,9,6,"North America","United States of America",Washington,"Skamania Co.","Spirit Lake, along trail near Harmony Falls",,,46.27,-122.17,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1945,3,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272506,
4bbc40c2-8bf4-4beb-8d3d-e7f3a5111e89,NY,PreservedSpecimen,491475,"R. I. D. Svihla",2132,1931,8,25,"North America","United States of America",Washington,,"Mount Rainier, Paradise Valley",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,neomexicana,,"Fontinalis neomexicana Sull. & Lesq.",,"W. H. Welch",1947,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272609,
2e9d16db-5a5d-41f0-85f3-2c0990b0074c,NY,PreservedSpecimen,437216,"R. I. D. Svihla",,1939,9,17,"North America","United States of America",Washington,"Snohomish Co.","Along McCoy Creek",,,46.3925,-121.826,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361088,
aaacd549-68ca-4a2b-8004-6108b907727e,NY,PreservedSpecimen,437215,"R. I. D. Svihla",2076,1932,8,2,"North America","United States of America",Washington,,"Mount St. Helens region, Spirit Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361128,
abdebc6d-9219-4028-b547-956c2ccece79,NY,PreservedSpecimen,437199,"R. I. D. Svihla",706,1930,8,15,"North America","United States of America",Washington,"Clallam Co.","Mouth of Sekiu River",,,48.2867,-124.396,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361149,
77d57fd1-b4b4-4d77-b68c-1f8e704bbdf6,NY,PreservedSpecimen,437214,"R. I. D. Svihla",1009,1931,6,22,"North America","United States of America",Washington,"Clallam Co.","Bowman's Creek",,,48.5619,-122.397,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361150,
7e220046-3090-4c9c-9935-53d228966aec,NY,PreservedSpecimen,437124,"R. I. D. Svihla",4673,1957,6,22,"North America","United States of America",Oregon,"Klamath Co.","5 miles west along highway 66",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361171,
bb0dfa2a-da9f-4f1f-8fe3-ef40c7ce71af,NY,PreservedSpecimen,437125,"R. I. D. Svihla",4680,1957,8,5,"North America","United States of America",Oregon,"Clackamas Co.","Mt. Hood National Forest, Trillium Lake, 2 miles south, Still Lake Forest Camp",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361172,
7c019e2a-847e-48c0-8340-60d23c6239a7,NY,PreservedSpecimen,437197,"R. I. D. Svihla",706,1930,8,15,"North America","United States of America",Washington,"Clallam Co.","Mouth of Sekiu River",,,48.2867,-124.396,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361220,
f225e8c1-9a9b-48d7-9aa3-7a3b61881fb6,NY,PreservedSpecimen,437586,"R. I. D. Svihla",796,1930,8,29,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, trail to Boulder Lake",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,gigantea,"Fontinalis antipyretica var. gigantea (Sull.) Sull.",,"W. H. Welch",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543116,
9a731c5c-133b-4a84-b96d-2bc4df1125c6,NY,PreservedSpecimen,447237,"R. I. D. Svihla",,1936,8,6,"North America","United States of America",Oregon,"Clackamas Co.","Clackamas Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,oreganensis,"Fontinalis antipyretica var. oreganensis Renauld & Cardot",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744935,
52fa5bae-b38a-4878-a940-e1d617399d02,NY,PreservedSpecimen,516672,"R. I. D. Svihla",807c,1930,9,5,"North America","United States of America",Washington,"Clallam Co.","Olympic Hot Springs, trail to High Divide",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,"W. H. Welch",1952,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757370,
810fdb5e-7762-4868-8780-f775d68cbed3,NY,PreservedSpecimen,516667,"R. I. D. Svihla",2176,1931,8,29,"North America","United States of America",Washington,,"Mt. Rainier region, S of Mountain, Reflection Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757389,
5ab6a20c-e593-4044-9593-c214d14181bb,NY,PreservedSpecimen,516668,"R. I. D. Svihla",920,1931,8,4,"North America","United States of America",Washington,"Jefferson Co.","Hoh River, near Mt. Olympus",,,47.7497,-124.438,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757390,
7604ce8e-4b4a-4dbf-a9fd-99ec8a81b2d2,NY,PreservedSpecimen,516744,"R. I. D. Svihla",778,1930,8,31,"North America","United States of America",Washington,"Clallam Co.","Boulder Lake, near Olympic Hot Springs",,,47.9764,-123.687,"Other source",,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757391,
abedaf4d-d852-4dcd-b3c3-f35ac7972058,NY,PreservedSpecimen,516664,"R. I. D. Svihla",,1945,9,6,"North America","United States of America",Washington,"Skamania Co.","Spirit Lake, Along trail near Harmony Falls",,,46.27,-122.17,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757418,
c10f7a04-0286-4daf-8534-3ee0fe2d45a5,NY,PreservedSpecimen,516694,"R. I. D. Svihla",,1936,8,6,"North America","United States of America",Oregon,"Clackamas Co.","Clackamas Lake",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757427,
452c2342-a409-46d5-a281-10dbec121766,NY,PreservedSpecimen,516712,"R. I. D. Svihla",2268,,,,"North America","United States of America",,,"""Northwest--no further data?"" [Filed under Montana]",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,patula,,"Fontinalis patula Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757428,
89c27972-0e96-4ab3-8ad5-fd5ce7cf3261,NY,PreservedSpecimen,437141,"R. I. D. Svihla",,1931,5,23,"North America","United States of America",Idaho,,"Moscow Mountain, 4 miles west of Viola",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361216,
45e0fa54-5036-4d68-8645-6edfce9fa3cb,NY,PreservedSpecimen,437142,"R. I. D. Svihla",,1931,5,23,"North America","United States of America",Idaho,,"Moscow Mountain, 4 miles west of Viola",,,46.8036,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",13818,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,"W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361217,
f1b17fa8-b033-4232-9f6e-be236dc6072a,NY,PreservedSpecimen,02125356,"R. I. D. Svihla",2912,1947,10,4,"Central America","Costa Rica","San José",,"About 5 mi SE of San Isidro del General; finca of Alex. Skutch.",610,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,skutchii,,"Lepidopilum skutchii E.B.Bartram",,"W. H. Welch",1972,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306116,"http://sweetgum.nybg.org/images3/2081/174/02125356-01.jpg | http://sweetgum.nybg.org/images3/2081/175/02125356-02.jpg"
52ea20a9-4803-4ccc-93de-7f27e62fe858,NY,PreservedSpecimen,599058,"R. I. D. Svihla",4837,1957,1,24,"North America",Mexico,Chiapas,,"10 mi SE of San Cristobal on Pan American Hwy to Comitan",2134,2134,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,billardierii,,"Bryum billardierii Schwägr.",,"H. Ochi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888580,"http://sweetgum.nybg.org/images3/156/155/m-024-00599058-01.jpg | http://sweetgum.nybg.org/images3/156/156/m-024-00599058-02.jpg"
0864ffcc-683f-4a96-a763-98f8b3f33821,NY,PreservedSpecimen,1672364,"R. I. D. Svihla",47-765,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Services, along trail down to Rio Reventazon.",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Amphilejeunea,,,Amphilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958032,http://sweetgum.nybg.org/images3/942/767/1672364.jpg
c2bf769d-d737-411b-89fb-0a01214e7cd5,NY,PreservedSpecimen,1777171,"R. I. D. Svihla",47-731,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch.",610,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,,,Riccardia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000275,http://sweetgum.nybg.org/images3/992/457/01777171.jpg
3bc16cce-663f-441d-ba4c-73b84c9d188b,NY,PreservedSpecimen,1749459,"R. I. D. Svihla",45-631,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964254,"http://sweetgum.nybg.org/images3/4176/088/1749459-01.jpg | http://sweetgum.nybg.org/images3/944/057/1749459-02.jpg"
e8ce1bed-8024-43a3-9b6c-e0b1e2d10abb,NY,PreservedSpecimen,1749455,"R. I. D. Svihla",47-719,1947,10,4,"Central America","Costa Rica","San José",,"Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,trifaria,,"Cheilolejeunea trifaria (Reinw., Blume & Nees) Mizut.",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964250,"http://sweetgum.nybg.org/images3/4176/084/1749455-01.jpg | http://sweetgum.nybg.org/images3/944/053/1749455-02.jpg"
b9b9516b-1899-4017-9800-b25a191ae6c0,NY,PreservedSpecimen,1749456,"R. I. D. Svihla",47-769,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon, altitude about 1870 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964251,"http://sweetgum.nybg.org/images3/4176/085/1749456-01.jpg | http://sweetgum.nybg.org/images3/944/054/1749456-02.jpg"
4a46e927-186f-41a2-8593-e1376d3bcccb,NY,PreservedSpecimen,1749458,"R. I. D. Svihla",47-799,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope: elev. about 1,872 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,filiformis,,"Cheilolejeunea filiformis (Sw.) W.Ye, R.L.Zhu & Gradst.",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964253,"http://sweetgum.nybg.org/images3/4176/087/1749458-01.jpg | http://sweetgum.nybg.org/images3/944/056/1749458-02.jpg"
b5a55f48-ea9f-444d-9c13-e4ad0d46ac21,NY,PreservedSpecimen,1749462,"R. I. D. Svihla",45-625,1945,9,18,"Central America",Guatemala,,,"Department Alta Verapaz, Coban, Finca San Pedro, altitude about 4300 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964257,"http://sweetgum.nybg.org/images3/4176/105/1749462-01.jpg | http://sweetgum.nybg.org/images3/944/060/1749462-02.jpg"
c5f24b3c-e556-4ce6-8b93-7fa3dcd31205,NY,PreservedSpecimen,1749460,"R. I. D. Svihla",45-650,1947,12,2,"Central America","Costa Rica",Heredia,,"Atlantic slope, near Vara Blanca, Finca Isla Bonita, in cloud forest, altitude about 5500 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,trifaria,clausa,"Cheilolejeunea trifaria var. clausa (Nees & Mont.) C.J.Bastos & Gradst.",,"J. E. Gil N.",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964255,"http://sweetgum.nybg.org/images3/4176/110/1749460-01.jpg | http://sweetgum.nybg.org/images3/944/058/1749460-02.jpg"
4ca90c54-9a61-45a1-a004-f8b6b7518daf,NY,PreservedSpecimen,1749466,"R. I. D. Svihla",47-797,1947,10,12,"Central America","Costa Rica",Cartago,,"Turrialba: Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope: elev. about 1,872 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,,,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964261,"http://sweetgum.nybg.org/images3/4176/111/1749466-01.jpg | http://sweetgum.nybg.org/images3/958/838/1749466-02.jpg"
f3d2dd7b-e51f-456d-bf19-18450acb4f1f,NY,PreservedSpecimen,1749457,"R. I. D. Svihla",425,1940,9,3,"Central America",Panama,Chiriquí,,Boquete,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,autoica,Cheilolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964252,"http://sweetgum.nybg.org/images3/4176/086/1749457-01.jpg | http://sweetgum.nybg.org/images3/944/055/1749457-02.jpg"
8871e6a8-74b0-4d64-b619-6ddb1ff517b1,NY,PreservedSpecimen,1777170,"R. I. D. Svihla",45-656,1945,,,"Central America",Guatemala,Suchitepéquez,,"Suchiate. Near Chicacoa, Finca El Naranjo.",,,14.55,-91.22,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,,,Riccardia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000274,http://sweetgum.nybg.org/images3/992/456/01777170.jpg
43aaf0ec-bd2c-4644-96de-23f8246a9698,NY,PreservedSpecimen,1667776,"R. I. D. Svihla",40-442,1940,9,2,"Central America",Panama,Chiriquí,,Boquete,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560649,http://sweetgum.nybg.org/images3/888/324/1667776.jpg
901be171-f81f-43da-b471-61ba10e8916b,NY,PreservedSpecimen,04434764,"R. I. D. Svihla",47-742,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Phaeoceros,,,Phaeoceros,,"J. C. Villarreal",2005,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699473,http://sweetgum.nybg.org/images3/4195/192/04434764.jpg
43c1c461-fa28-4819-8902-01d9e2fe5d5f,NY,PreservedSpecimen,1777999,"R. I. D. Svihla",40-401,1940,9,5,"Central America",Panama,Chiriquí,,Boquete,1219.2,1219.2,,,,,Plantae,Marchantiophyta,,,Cyathodiaceae,Cyathodium,,,Cyathodium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029084,"http://sweetgum.nybg.org/images3/4260/506/01777999-01.jpg | http://sweetgum.nybg.org/images3/4260/507/01777999-02.jpg | http://sweetgum.nybg.org/images3/993/224/01777999.jpg"
2ee0f595-08b2-4c13-a9a0-272496515395,NY,PreservedSpecimen,466904,"R. I. D. Svihla",932,1931,6,19,"North America","United States of America",Washington,"Clallam Co.","3 miles west from Port Angeles",,,48.1183,-123.494,"Other source",,Plantae,Bryophyta,,,Mniaceae,Roellia,roellii,,"Roellia roellii (Broth.) A.L.Andrews ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116417,
8511bc9e-d450-4c28-a5ca-f73ee332515c,NY,PreservedSpecimen,02446577,"R. I. D. Svihla",2632-e,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidolaenaceae,Lepidogyna,hodgsoniae,,"Lepidogyna hodgsoniae (Grolle) R.M.Schust.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618923,http://sweetgum.nybg.org/images3/4260/457/02446577.jpg
4cd0b35a-4f06-4898-ab40-59a542954ff9,NY,PreservedSpecimen,02446581,"R. I. D. Svihla",2637-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidolaenaceae,Lepidogyna,hodgsoniae,,"Lepidogyna hodgsoniae (Grolle) R.M.Schust.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618935,http://sweetgum.nybg.org/images3/4260/509/02446581.jpg
d9e5af7f-59e7-4cc4-a9b6-c380addd134d,NY,PreservedSpecimen,02446585,"R. I. D. Svihla",2642-a,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidolaenaceae,Lepidolaena,reticulata,,"Lepidolaena reticulata (Hook.f. & Taylor) Trevis.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618942,http://sweetgum.nybg.org/images3/4260/510/02446585.jpg
289d2a77-0c67-4df0-b732-be83aac6c6df,NY,PreservedSpecimen,02446588,"R. I. D. Svihla",2643-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidolaenaceae,Lepidogyna,hodgsoniae,,"Lepidogyna hodgsoniae (Grolle) R.M.Schust.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618947,http://sweetgum.nybg.org/images3/4260/511/02446588.jpg
ca37f6cd-f667-4863-9467-96d3da5bccca,NY,PreservedSpecimen,02446579,"R. I. D. Svihla",2633-b,1958,2,17,Oceania,"New Zealand",,,"Bravo Island, off Stewart Island",,,-46.9611,168.136,,,Plantae,Marchantiophyta,,,Lepidolaenaceae,Lepidogyna,hodgsoniae,,"Lepidogyna hodgsoniae (Grolle) R.M.Schust.",,"D. S. Glenny",2009,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618929,http://sweetgum.nybg.org/images3/4260/508/02446579.jpg
0674763e-fdb9-466b-a7d3-edc6eeaa78ea,NY,PreservedSpecimen,1669360,"R. I. D. Svihla",47764,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,rutilans,,"Plagiochila rutilans Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936529,http://sweetgum.nybg.org/images3/889/889/1669360.jpg
cebf68c5-3117-4c9a-9630-29e5027cddbc,NY,PreservedSpecimen,1778377,"R. I. D. Svihla",47744,1947,10,10,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","Atlantic slope, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,,,Marchantia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030978,http://sweetgum.nybg.org/images3/993/573/01778377.jpg
7070e173-ebbc-4414-b93b-52bc91d1a47b,NY,PreservedSpecimen,1752004,"R. I. D. Svihla",-47758,1947,10,10,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","Atlantic Slope. Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon.",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Rectolejeunea,,,Rectolejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989608,http://sweetgum.nybg.org/images3/995/532/1752004.jpg
b786e155-385b-4c1c-a3cf-17119993eccb,NY,PreservedSpecimen,01776451,"R. I. D. Svihla",795,1947,10,12,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","Institute of Inter-American Agricultural Sciences, immediate vicinity: Atlantic slope",571,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992887,http://sweetgum.nybg.org/images3/991/755/01776451.jpg
5b1cecaf-c982-40a0-b6ca-2e559911a091,NY,PreservedSpecimen,1667780,"R. I. D. Svihla",-47758,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,,,Plagiochila,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560654,http://sweetgum.nybg.org/images3/888/328/1667780.jpg
4764648e-c19f-442d-9dc2-8bfd6798305b,NY,PreservedSpecimen,1752250,"R. I. D. Svihla",47747,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Taxilejeunea,,,Taxilejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1992592,http://sweetgum.nybg.org/images3/995/775/1752250.jpg
e56a3d49-18e2-4fea-bf53-a7fa1af93f87,NY,PreservedSpecimen,1751410,"R. I. D. Svihla",47750,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123604,http://sweetgum.nybg.org/images3/995/930/1751410.jpg
d8a9b67a-4eaf-4bb8-9341-7f3a81d5bb46,NY,PreservedSpecimen,1670228,"R. I. D. Svihla",47751,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,,,Radula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941011,"http://sweetgum.nybg.org/images3/3926/177/1670228-01.jpg | http://sweetgum.nybg.org/images3/890/746/1670228-02.jpg"
261550a6-1b14-4b2f-a8af-70d07245d42e,NY,PreservedSpecimen,1750596,"R. I. D. Svihla",47753,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agricultural Sciences, along trail down to Rio Reventazon",570,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,,,Lejeunea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968832,http://sweetgum.nybg.org/images3/959/763/1750596.jpg
