﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bbaf4f5-dfea-4eb9-9032-a8d9f625778b,NY,PreservedSpecimen,1896905,"J. Hartling",33671,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122503,http://sweetgum.nybg.org/images3/1095/374/01896905.jpg
86f51a61-dd9d-43a6-bd59-c1eaeae31540,NY,PreservedSpecimen,1896907,"J. Hartling",33671,1911,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122505,http://sweetgum.nybg.org/images3/1095/376/01896907.jpg
2e5ac1fa-da4a-4078-8a4b-d04b431f1f53,NY,PreservedSpecimen,1896912,"F. Blanchard",s.n.,1883,8,25,"North America","United States of America",Vermont,"Caledonia Co.","West Danville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122510,http://sweetgum.nybg.org/images3/1095/381/01896912.jpg
ea50d2ed-a492-40f0-8595-03030147ee80,NY,PreservedSpecimen,1896914,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122512,http://sweetgum.nybg.org/images3/1095/383/01896914.jpg
80102b27-c07d-4cfd-a76c-ce7b910ee326,NY,PreservedSpecimen,1896916,"K. K. Mackenzie",3690,1908,7,26,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122514,http://sweetgum.nybg.org/images3/1095/384/01896916.jpg
52ec6b4a-a156-4e27-8b98-25816cd1b836,NY,PreservedSpecimen,1896917,"T. F. Lucy",12315,1897,9,27,"North America","United States of America","New York","Chemung Co.","roadside up Latta Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122515,http://sweetgum.nybg.org/images3/1095/385/01896917.jpg
7f0131c0-2b18-43c8-97c7-64602fa94fe5,NY,PreservedSpecimen,1896918,"C. H. Bissell",357,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122516,http://sweetgum.nybg.org/images3/1095/386/01896918.jpg
5afd1f13-a4f3-4e66-b3b3-b8f355c85899,NY,PreservedSpecimen,1896920,"H. N. Moldenke",19119,1947,8,20,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122518,http://sweetgum.nybg.org/images3/1095/388/01896920.jpg
c3251f9b-776a-45e1-92e5-1c0104785015,NY,PreservedSpecimen,1896921,"A. R. Bechtel",18236,1952,7,15,"North America","United States of America",Washington,,"Near Index, foot of Cascade Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122519,http://sweetgum.nybg.org/images3/1095/389/01896921.jpg
8f198dd7-9037-445f-8e83-cbce52be7ff4,NY,PreservedSpecimen,1896925,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122523,http://sweetgum.nybg.org/images3/1095/392/01896925.jpg
0b9aa037-5f14-4006-83ba-d15875a1552f,NY,PreservedSpecimen,1896931,"T. W. Edmondson",5447,1915,8,16,"North America","United States of America",Vermont,,"near Westmore",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122529,http://sweetgum.nybg.org/images3/1095/397/01896931.jpg
33ce0c3b-e3db-4ea7-a427-92f85fc8df6e,NY,PreservedSpecimen,1896933,"H. M. Fox",s.n.,1956,8,16,"North America","United States of America","New York","Westchester Co.","""High and Low""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122531,http://sweetgum.nybg.org/images3/1095/399/01896933.jpg
6fd13065-a0e7-4248-ba37-9e4ad6dc6787,NY,PreservedSpecimen,1896936,"H. M. Fox",s.n.,1954,9,5,"North America","United States of America","New York","Westchester Co.","High and Low",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122534,http://sweetgum.nybg.org/images3/1095/401/01896936.jpg
8dde0674-ba39-431a-acc7-35a63287929b,NY,PreservedSpecimen,1896939,"P. F. Zika",4412,1981,7,22,"North America","United States of America",Vermont,"Rutland Co.","near Route 22A",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122537,http://sweetgum.nybg.org/images3/1095/404/01896939.jpg
4faf10e2-dd59-4b5a-8636-dd365f92ec0d,NY,PreservedSpecimen,1896940,"D. M. Henderson",2165A,1974,8,8,"North America","United States of America",Idaho,"Lemhi Co.","Salmon National Forest. Lemhi County. Ca. 2 miles up trail to Bear Valley Lakes on talus slope.",,,44.7747,-113.753,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122538,http://sweetgum.nybg.org/images3/1095/405/01896940.jpg
b7df7d61-630b-4c5d-90fa-d3b2706d681f,NY,PreservedSpecimen,1896943,"J. F. Smith",6474,2006,7,22,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison, trail between Thompson Flat campground and Snowmobile park site.",2034,,42.3243,-113.613,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122541,http://sweetgum.nybg.org/images3/1095/408/01896943.jpg
6bc7090f-2bcb-4fda-93fe-1362c766a294,NY,PreservedSpecimen,1896948,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","along the Rahway River and in the F. + F. Nurseries near intersection of Meisel Ave. and Milltown Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122546,http://sweetgum.nybg.org/images3/1095/413/01896948.jpg
9924e233-c3ee-4e28-a665-c6bc44c7c673,NY,PreservedSpecimen,1896949,"F. C. MacKeever",N919,1965,9,8,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122547,http://sweetgum.nybg.org/images3/1095/414/01896949.jpg
348af2ee-8636-4431-8cd7-bf0101a9c6ab,NY,PreservedSpecimen,1896952,"E. T. Moldenke",11622,1941,6,29,"North America","United States of America","New York","Westchester Co.","Quarry Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122550,http://sweetgum.nybg.org/images3/1095/417/01896952.jpg
d0a36415-853d-4187-8e9f-5dac63ecf70c,NY,PreservedSpecimen,1896954,"P. Wilson",s.n.,1916,8,6,"North America","United States of America","New York","Ulster Co.","vicinity of Glasco",,,42.0437,-73.9474,"GEOLocate Web Application",2519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122552,http://sweetgum.nybg.org/images3/1095/419/01896954.jpg
50532796-2631-4465-a6a7-9f75903d7cfa,NY,PreservedSpecimen,02331102,"T. F. Lucy",1430,1900,8,19,"North America","United States of America","New York","Chemung Co.",switchyard,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562885,http://sweetgum.nybg.org/images3/1542/808/02331102.jpg
4409a161-427c-4d94-bf6b-1c992bd26979,NY,PreservedSpecimen,02331103,"T. F. Lucy",s.n.,1897,9,27,"North America","United States of America","New York","Chemung Co.","up Latty Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562887,http://sweetgum.nybg.org/images3/1542/809/02331103.jpg
86e8747b-bea2-4d06-ab04-43397e1fcac1,NY,PreservedSpecimen,05091904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136686,
1cf1a5bd-295c-4615-a53b-e203dd463419,NY,PreservedSpecimen,5091905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136689,
657ab24f-0fc7-4f81-b6f0-b3c684187047,NY,PreservedSpecimen,5091906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136690,
c1946ad5-1eb7-4670-85f9-d073467138ba,NY,PreservedSpecimen,5091907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136691,
99404057-c65d-4c39-8935-810adfc1c547,NY,PreservedSpecimen,5091908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136692,
a6bfceed-6f1d-4f05-aef9-82b685ffa726,NY,PreservedSpecimen,5091909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136693,
b2caf3e5-5c08-40e9-a848-0aa3b49b381a,NY,PreservedSpecimen,5091910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136694,
695c838b-09a6-4395-8a69-973e38b80576,NY,PreservedSpecimen,5091911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136695,
ed009448-a1be-4f09-9d8c-5c60db0d1e69,NY,PreservedSpecimen,5091912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136696,
59c2b296-8119-4fa8-89d4-986733e7c358,NY,PreservedSpecimen,5091913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136697,
dc69f7d8-2212-4e0c-a02d-84038c183106,NY,PreservedSpecimen,5091914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136698,
2a351585-1be9-454e-ab91-ea74b36769a0,NY,PreservedSpecimen,5091915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136699,
326e3a71-8c1d-4969-b5c9-4699ba062915,NY,PreservedSpecimen,5091916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136700,
d77a902f-2908-4645-be1c-df1034ad53c6,NY,PreservedSpecimen,5091917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136701,
fe7c82ef-5405-43d7-a75b-694c06339d6f,NY,PreservedSpecimen,5091918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136702,
bfb05fc7-abe5-407f-b8b6-194eba7db5a0,NY,PreservedSpecimen,5091919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136703,
3cd9982b-5890-4ee2-9f1c-6151b50ff8a6,NY,PreservedSpecimen,5091920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136704,
fd3c7661-136c-4914-90a5-e40e4b0e3b4f,NY,PreservedSpecimen,5091921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136705,
038c5584-9226-442f-b62b-787513164b02,NY,PreservedSpecimen,5091922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136706,
a12019be-caf8-4f64-8790-9bc1a10a6730,NY,PreservedSpecimen,5091923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136707,
ae6df919-e808-437e-a3e3-d2a891391ae8,NY,PreservedSpecimen,5091924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136708,
2022ce89-00dc-49f2-914f-0d14be2d6c61,NY,PreservedSpecimen,5091925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136709,
cf7f7b05-f0ee-4801-a02c-d90a89c900de,NY,PreservedSpecimen,5091926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136710,
db3be731-3682-4eaf-99a0-05e5cfbe752e,NY,PreservedSpecimen,5091927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136711,
2d27c168-8530-40b9-961b-626f88a69e33,NY,PreservedSpecimen,5091928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136712,
7ce58854-b817-4e80-a6c9-34504843a0c1,NY,PreservedSpecimen,5091929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136713,
b4aff817-7598-4120-a861-2e253c7815f8,NY,PreservedSpecimen,05092271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137140,
3f075b42-a4aa-4263-84ac-650763443c18,NY,PreservedSpecimen,5092272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137141,
5759d5f4-fbb1-44e4-9a23-878c409ea2ae,NY,PreservedSpecimen,5092273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137142,
e2bfb1ac-a884-4e4f-b00e-4e7714b67b73,NY,PreservedSpecimen,5092274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137143,
13cc61d0-e377-4e9d-ac7d-ddf8564614b8,NY,PreservedSpecimen,5092275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137144,
e16df593-0a03-4eba-9041-b2e56d723fa2,NY,PreservedSpecimen,5092276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137145,
edf607d4-8748-4d6c-b7fb-fa445a9c787e,NY,PreservedSpecimen,5092277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137146,
964d6d62-694f-4970-83a8-834fe352efb4,NY,PreservedSpecimen,5092278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137147,
d194add6-703f-4066-bc5d-7c195db02e7c,NY,PreservedSpecimen,5092279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137148,
e0d16542-51b5-4e04-9191-768392bab193,NY,PreservedSpecimen,5092280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137149,
e6ceb545-4254-42aa-94e6-e43f32ba14dc,NY,PreservedSpecimen,05092281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,indica,"Artemisia vulgaris var. indica (Willd.) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137150,
a140bd2e-f2b4-4e0c-9126-a2fe4d4fce1e,NY,PreservedSpecimen,05092282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,indica,"Artemisia vulgaris var. indica (Willd.) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137151,
35674847-87d0-4ad1-9621-9aab780499e6,NY,PreservedSpecimen,05092283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,indica,"Artemisia vulgaris var. indica (Willd.) Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5137152,
7180419e-5fe5-4666-b905-e97c31f12d3e,NY,PreservedSpecimen,1896855,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",Cult.,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122453,http://sweetgum.nybg.org/images3/1095/326/01896855.jpg
63a0461b-46a6-4a01-b866-103a6833b573,NY,PreservedSpecimen,01844619,"E. Roy",115,1988,9,19,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 138",,,40.8613,-73.8741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247241,http://sweetgum.nybg.org/images3/4259/462/01844619.jpg
04a8bf07-6ed8-47a9-afa9-be412a0a54bd,NY,PreservedSpecimen,01844620,"E. Roy",115,1988,9,19,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 138",,,40.8613,-73.8741,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,vulgaris,,"Artemisia vulgaris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247240,http://sweetgum.nybg.org/images3/4259/463/01844620.jpg
