﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3b8bfe-02fd-4771-af37-71456cd2b01b,NY,PreservedSpecimen,1443626,"A. E. Ricksecker",383,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end roadside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,obovatum,,"Sideroxylon obovatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706955,
920f4a4d-b60b-43ba-9880-ca31eaab2667,NY,PreservedSpecimen,1444611,"A. E. Ricksecker",501,1896,7,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,laurifolia,,"Passiflora laurifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716881,
66bd9eaf-5bf0-442c-93ff-b5d44afbb5f5,NY,PreservedSpecimen,1445508,"A. E. Ricksecker",346,1896,4,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Shoy's lagoon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718916,
822b0659-74af-4d1c-b0cf-e1142edb9d92,NY,PreservedSpecimen,1445662,"A. E. Ricksecker",325,1896,3,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt marshes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Laguncularia,racemosa,,"Laguncularia racemosa (L.) C.F.Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719110,
d39b42c4-1d5c-4879-ba6d-fe56c9f080a1,NY,PreservedSpecimen,1445706,"A. E. Ricksecker",398,1896,5,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,indicum,,"Combretum indicum (L.) DeFilipps",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719272,
e1028695-0aa4-4d9b-96b0-355cd3d8e361,NY,PreservedSpecimen,1445781,"A. E. Ricksecker",396,1896,5,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River",,,17.7553,-64.7688,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Bucida,buceras,,"Bucida buceras L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719381,
5019c8bf-c265-45dd-a65c-f1823068d517,NY,PreservedSpecimen,1446906,"A. E. Ricksecker",338,1896,3,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Orange grove.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,diversifolia,,"Securidaca diversifolia (L.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724202,
ce9fe749-9671-40eb-b221-bf8610922339,NY,PreservedSpecimen,1446912,"A. E. Ricksecker",338,1896,3,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Orange grove Bassin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,diversifolia,,"Securidaca diversifolia (L.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724208,
bce2ec3c-06a0-440a-8b26-d45e81013022,NY,PreservedSpecimen,1447476,"A. E. Ricksecker",239,1896,1,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Stock Range. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726097,
2d44a1bf-782c-4ba2-902d-c38710424a6f,NY,PreservedSpecimen,1494235,"A. E. Ricksecker",110,1895,11,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,pectinata,,"Hyptis pectinata (L.) Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729321,
dda34da6-a267-4cb0-ad9c-2ba2007388df,NY,PreservedSpecimen,1494319,"A. E. Ricksecker",82,1895,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,suaveolens,,"Hyptis suaveolens (L.) Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729449,
5a09458c-d132-46f4-b2ef-9f16db3d71fe,NY,PreservedSpecimen,1494500,"A. E. Ricksecker",22,1895,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonotis,nepetifolia,,"Leonotis nepetifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729656,
849c4b97-aa0a-4af9-ac1b-9ef15d59f069,NY,PreservedSpecimen,1494536,"A. E. Ricksecker",30,1895,11,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,sibiricus,,"Leonurus sibiricus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729698,
e778ef65-d783-432d-ae93-7ba1e1a6fcb7,NY,PreservedSpecimen,1494620,"A. E. Ricksecker",236,1896,1,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leucas,martinicensis,,"Leucas martinicensis (Jacq.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729789,
2cae2e20-b27f-49e9-9fa3-4f89dea1078e,NY,PreservedSpecimen,1494732,"A. E. Ricksecker",130,1895,12,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,campechianum,,"Ocimum campechianum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729939,
dc9ce431-4fb3-4a44-a26b-a2025b93e8fe,NY,PreservedSpecimen,1495030,"A. E. Ricksecker",235,1896,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin garden. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,coccinea,,"Salvia coccinea Buc'hoz ex Etl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730288,
66636316-a96b-4479-ad53-95256c07ca4a,NY,PreservedSpecimen,1495260,"A. E. Ricksecker",180,1895,12,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,occidentalis,,"Salvia occidentalis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730718,
ff763bc1-fc31-4d9a-b567-41292baf8209,NY,PreservedSpecimen,1495366,"A. E. Ricksecker",173,1895,12,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,serotina,,"Salvia serotina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730817,
996c4de2-0364-41ea-a150-5f8c592440c6,NY,PreservedSpecimen,1495937,"A. E. Ricksecker",385,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734809,
fec9b697-d719-4dec-aace-f3d68170c5da,NY,PreservedSpecimen,1496325,"A. E. Ricksecker",386,1896,4,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Selenicereus,grandiflorus,,"Selenicereus grandiflorus (L.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735996,
2a33fd36-faf9-439e-b948-06dab0629aa8,NY,PreservedSpecimen,1497687,"A. E. Ricksecker",462,1896,7,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River bluffs.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,segregata,,"Forestiera segregata (Jacq.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740370,
c087c2fd-3d12-4122-bbb1-d004c80cb2e5,NY,PreservedSpecimen,1497889,"A. E. Ricksecker",165,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,multiflorum,,"Jasminum multiflorum (Burm.f.) Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740626,
3f99ad91-3f36-4fa4-b290-8d29c01e49ed,NY,PreservedSpecimen,01476773,"A. E. Ricksecker",371,1896,4,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Canaan.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744134,
32282d81-20b6-44ca-90dc-ffa92546e178,NY,PreservedSpecimen,1498385,"A. E. Ricksecker",197,1896,2,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,jamaicensis,,"Nama jamaicensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745257,
dd896b48-1de2-4ee3-a675-b911539336b1,NY,PreservedSpecimen,1498553,"A. E. Ricksecker",95,1895,11,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747313,
5ba814e2-3c94-47eb-8e60-d398ad259736,NY,PreservedSpecimen,1498718,"A. E. Ricksecker",374,1896,4,18,"West Indies",Anguilla,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Comocladia,dodonaea,,"Comocladia dodonaea (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747512,
7d63e483-50c5-4296-8207-acd69ad1d07c,NY,PreservedSpecimen,1498971,"A. E. Ricksecker",168,1895,12,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin garden. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Mangifera,indica,,"Mangifera indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748954,
340c9b74-ae49-4b85-8008-ea821393a7cc,NY,PreservedSpecimen,1499162,"A. E. Ricksecker",387,1896,5,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin field.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749538,
f0d979d9-3c47-40bc-91b5-b3c61019d4af,NY,PreservedSpecimen,1500333,"A. E. Ricksecker",137,1895,12,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"The Grange. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,ulmifolia,,"Turnera ulmifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754768,
6fbe246b-466b-4563-8982-ba81defb8eb4,NY,PreservedSpecimen,1501482,"A. E. Ricksecker",379,1896,4,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Midland roadside.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,major,,"Plantago major L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757412,
b35f98f7-5a2b-4dd4-ad0e-ca9537ce5b44,NY,PreservedSpecimen,1503533,"A. E. Ricksecker",267,1896,2,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1766929,
d855143f-0720-4403-8f26-ca1bbfb46778,NY,PreservedSpecimen,1504022,"A. E. Ricksecker",403,1896,5,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,erecta,,"Commelina erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768149,
8ddc11c0-235c-48e8-9b22-0378c1490dbe,NY,PreservedSpecimen,01504250,"A. E. Ricksecker",99,1895,11,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Catherine's rest. St. Croix.",,,17.7225,-64.714,"Georeferencing Quick Reference Guide, Version 2012",566.569,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Eichhornia,crassipes,,"Eichhornia crassipes (Mart.) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769209,
2fa93a2c-8879-43e8-bdcf-4f35260dad63,NY,PreservedSpecimen,1504517,"A. E. Ricksecker",491,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Hogensborg gut.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,americanum,,"Crinum americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770262,
cd20deed-7443-4ffe-83c5-3785bcc38afb,NY,PreservedSpecimen,1504541,"A. E. Ricksecker",494,1896,7,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,longifolium,,"Crinum longifolium (L.) Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770310,
37e73820-393d-460d-ad8a-9cd57dcd0db7,NY,PreservedSpecimen,1504624,"A. E. Ricksecker",393,1896,5,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hippeastrum,puniceum,,"Hippeastrum puniceum (Lam.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770470,
3d2cea3c-1576-4498-a1e3-33534db997ad,NY,PreservedSpecimen,1504696,"A. E. Ricksecker",460,1896,6,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,latifolia,,"Hymenocallis latifolia (Mill.) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770552,
9be70a12-4735-45d5-8f4a-0117e1bedebb,NY,PreservedSpecimen,1505251,"A. E. Ricksecker",309,1896,3,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"South shore. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Aloe,vera,,"Aloe vera (L.) Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774280,
dcf3fb81-c968-46de-99fb-4a707b8dcefa,NY,PreservedSpecimen,1506370,"A. E. Ricksecker",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,babylonica,,"Salix babylonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777213,
ec545584-f24c-4bfe-b4e4-10738cc72128,NY,PreservedSpecimen,1507089,"A. E. Ricksecker",443,1896,6,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Canaan garden.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,micrantha,,"Trema micrantha (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778872,
a2ae1a73-1298-4304-be96-e5804301f218,NY,PreservedSpecimen,1507252,"A. E. Ricksecker",313,1896,3,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,caribaeus,,"Dendropemon caribaeus Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779281,
ae2734b4-f2ad-4883-aa36-66f0bf56d615,NY,PreservedSpecimen,1507915,"A. E. Ricksecker",85,1897,2,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Richmond. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,anguicida,,"Aristolochia anguicida Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781934,
0c9d380d-6814-4566-8259-d95de06da4ef,NY,PreservedSpecimen,1508192,"A. E. Ricksecker",88,1895,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,amabile,,"Antigonon amabile W.Bull",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782256,
55814695-38a6-4d4f-af81-f393cbb09f9a,NY,PreservedSpecimen,1508732,"A. E. Ricksecker",459,1896,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River cliffs.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,microstachya,,"Coccoloba microstachya Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782876,
7ddf1a50-89a7-4140-81b4-8013071499fe,NY,PreservedSpecimen,1509106,"A. E. Ricksecker",17,1895,10,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,uvifera,,"Coccoloba uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783351,
3dbf69fb-2328-4de3-bc23-89eb512ddcee,NY,PreservedSpecimen,1509194,"A. E. Ricksecker",456,1896,6,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northside Belvidere.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,venosa,,"Coccoloba venosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783441,
2e057339-0779-43ea-831e-a26a01bd6326,NY,PreservedSpecimen,01509272,"A. E. Ricksecker",465,1896,7,6,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rustup Twist.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,,,"Coccoloba krugii Lindau x C. uvifera (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783588,
a32c6e11-89e6-4bbb-8de0-3d20027d0808,NY,PreservedSpecimen,1509651,"A. E. Ricksecker",327,1896,5,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,cristata,,"Atriplex cristata Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784476,
33dd5797-0686-4a99-bada-5c1260f360bb,NY,PreservedSpecimen,1509653,"A. E. Ricksecker",327,1896,3,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Pinetree bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,cristata,,"Atriplex cristata Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784478,
9b10c61d-002b-4c29-a535-7aba89132dbe,NY,PreservedSpecimen,1509827,"A. E. Ricksecker",284,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,murale,,"Chenopodium murale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784654,
ec1fae09-9876-409f-87d9-cd0ca99c3688,NY,PreservedSpecimen,1510089,"A. E. Ricksecker",27,1895,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Petiveria,alliacea,,"Petiveria alliacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784925,
7f29143f-2309-43c6-bfe4-c5a6f26eef94,NY,PreservedSpecimen,1510295,"A. E. Ricksecker",134,1895,12,3,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785132,
e55ccff3-9cbc-4c62-9209-52401deb208b,NY,PreservedSpecimen,1510487,"A. E. Ricksecker",343,1896,4,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Trichostigma,octandrum,,"Trichostigma octandrum (L.) H.Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785415,
e57386d4-ee49-4008-a941-0fd1ac63ceae,NY,PreservedSpecimen,1510797,"A. E. Ricksecker",324,1896,3,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Pinetree bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,portulacastrum,,"Sesuvium portulacastrum (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785874,
6298ba94-b007-4924-a2fd-02848584693b,NY,PreservedSpecimen,1510841,"A. E. Ricksecker",471,1896,7,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Marion Hoy ditch.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Trianthema,portulacastrum,,"Trianthema portulacastrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785941,
67d049e7-0722-45ed-acc1-e2bbf017a970,NY,PreservedSpecimen,1515269,"A. E. Ricksecker",225,1896,1,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787193,
068e92d4-8dcc-42e1-93f1-f45203bb3055,NY,PreservedSpecimen,1511522,"A. E. Ricksecker",490,1896,7,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Crequis roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Drymaria,cordata,,"Drymaria cordata (L.) Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787373,
7137ac43-cbea-41d7-b42b-78620fdd4904,NY,PreservedSpecimen,1512151,"A. E. Ricksecker",184,1895,12,31,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789012,
e145c0b3-0b60-43d1-a889-5f29e8bf7ecf,NY,PreservedSpecimen,1512489,"A. E. Ricksecker",336,1896,3,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790532,
f8ac4364-f044-440a-9df1-aa987205054c,NY,PreservedSpecimen,1512595,"A. E. Ricksecker",68,1895,11,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"New Fort. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,lanceolata,,"Cakile lanceolata (Willd.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790642,
1b6f909b-44ad-4b69-aad5-920182732747,NY,PreservedSpecimen,1512716,"A. E. Ricksecker",312,1896,3,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"King's hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,virginicum,,"Lepidium virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790764,
ce861244-9a59-4b11-8336-20ad5a7b9678,NY,PreservedSpecimen,1512910,"A. E. Ricksecker",118,1895,11,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Moringaceae,Moringa,oleifera,,"Moringa oleifera Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1791441,
a8e90320-646b-4235-ac50-c55761854a9a,NY,PreservedSpecimen,01403247,"A. E. Ricksecker",195,1896,1,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin garden. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,latifolia,latifolia,"Oxalis latifolia Kunth subsp. latifolia",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792678,
