﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc0a5c97-de5f-4948-82d0-fa56cd746c5f,NY,PreservedSpecimen,3716699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976565,
82f85f57-cf6f-4a2c-9216-4eacccef8b59,NY,PreservedSpecimen,3716700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976566,
116ec143-0313-4b96-a3a9-851c53df93f4,NY,PreservedSpecimen,3716701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976567,
98247b3b-8c08-4f6e-87c5-93f506edb69b,NY,PreservedSpecimen,3716702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976568,
c03172fb-e375-4f59-bb54-4430976f4357,NY,PreservedSpecimen,3716704,"J. R. Crutchfield",1261,1966,4,11,"North America","United States of America",Texas,"Travis Co.","creek 2 miles E of Pedernales River bridge on State Hwy. 71",,,30.4307,-98.0263,"GEOLocate Web Application",12744,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976570,
afaf8697-6751-4f44-aa8a-646317ca1ed3,NY,PreservedSpecimen,3716705,"J. R. Crutchfield",1399,1966,4,29,"North America","United States of America",Arizona,"Cochise Co.","San Pedro River near Lewis Springs",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976571,
1101314f-0dc4-472a-82a0-53a554ae8d41,NY,PreservedSpecimen,3716709,"R. F. Thorne",39178,1969,9,5,"North America","United States of America",California,"Modoc Co.","Shallow water in rapidly flowing South Fork of Pit River at bridge 3.8 mi. E. of Likely.",1387,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976575,
335bacd8-dd51-4f89-bfb2-fca87f8ee402,NY,PreservedSpecimen,3716710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976576,
9bbe0850-57b7-4e7e-9a00-306f62c1b604,NY,PreservedSpecimen,3716711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976577,
de40792f-ae51-4976-b757-b05505065826,NY,PreservedSpecimen,3716712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976578,
94ec77b1-e976-482a-88e5-d70bd92be842,NY,PreservedSpecimen,3716713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976579,
211aef48-7333-41d1-99b2-14b01fd11d7a,NY,PreservedSpecimen,3716714,"J. R. Crutchfield",39,1965,5,27,"North America","United States of America","New Mexico","Chaves Co.","Bottomless Lakes, State Park, 7 lakes in all. Pasture Lake. Growing in water attached to bottom of lake.",,,33.331,-104.329,"Georeferencing Quick Reference Guide, Version 2012",55,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976580,
0c1a0392-f36b-4f86-a19e-999e81398e42,NY,PreservedSpecimen,3716715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976581,
9a8ee636-8183-43b4-b711-700d786fd731,NY,PreservedSpecimen,03716716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976626,
38c8fe5a-2a4e-40d2-ae40-f978516508b7,NY,PreservedSpecimen,3716717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976673,
7da94c64-b39b-493c-b632-024e48470336,NY,PreservedSpecimen,3716718,"S. M. Tracy",252,1902,4,25,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976674,
b29a62af-595f-44fd-9033-9b393cf8062f,NY,PreservedSpecimen,3716722,"S. M. Tracy",252,1902,4,25,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976678,
f2f88b1d-551a-4252-b7ac-fbaa1877e04a,NY,PreservedSpecimen,3716723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976679,
26be37e9-4c66-4ea6-913a-7d5750a541f6,NY,PreservedSpecimen,3716724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976680,
f90b3e53-7bf4-4947-912e-283fd4162213,NY,PreservedSpecimen,3716725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976681,
e5f0bf67-1a9c-4027-acdf-6ca6fde4b66e,NY,PreservedSpecimen,3716726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976682,
207bc16f-1a24-4cd7-bc12-e5cfd6f5b59c,NY,PreservedSpecimen,3716727,"J. R. Crutchfield",258,1965,6,20,"North America","United States of America",Arizona,"Pinal Co.","Queen Canyon & Dam, Queen Valley Estates, 5 mi. n. of US 70",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976683,
5938d5b3-e556-440f-a967-b8d3afc85fbf,NY,PreservedSpecimen,3716728,"J. R. Crutchfield",1723,1966,6,19,"North America","United States of America",Oklahoma,,"Union Co.: Clayton Lake",,,34.5397,-95.3085,"Georeferencing Quick Reference Guide, Version 2012",697,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976684,
758b02f2-e5ca-4da5-a785-2473546e3d78,NY,PreservedSpecimen,3716729,"J. R. Crutchfield",919,1965,10,8,"North America","United States of America",Arizona,"Apache Co.","Navaho Reservation, 2.5 mi n.w. of Fort Defiance",,,35.7701,-109.108,"GEOLocate Web Application",5322,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976685,
cadb2df3-62ae-493a-8aa7-40fcecca571e,NY,PreservedSpecimen,3716730,"J. R. Crutchfield",1713,1966,6,17,"North America","United States of America",Oklahoma,"Cimarron Co.","on sand bar, Lake Carl Etling",,,36.8461,-102.875,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976686,
fa8bec32-4300-4947-bd3a-cdd10fea7ad2,NY,PreservedSpecimen,3716732,"J. R. Crutchfield",295,1965,6,25,"North America","United States of America",Arizona,"Navajo Co.","Cholla Lake. Public Service Co. Lake, approx 8 mi W of Holbrook",,,34.9022,-110.3,"GEOLocate Web Application",14738,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976689,
c9a53a7f-7ea0-4ffe-afe0-8d21c89d0f77,NY,PreservedSpecimen,3716733,"J. R. Crutchfield",919,1965,10,8,"North America","United States of America",Arizona,"Apache Co.","Navaho Reservation, 2.5 mi n.w. of Fort Defiance",,,35.7701,-109.108,"GEOLocate Web Application",5322,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976690,
228e9243-09db-4a72-8067-a8042c0b6f36,NY,PreservedSpecimen,3716734,"J. C. Beatley",10858,1970,6,2,"North America","United States of America",Nevada,"Clark Co.","on Willow Creek, below Spring, base of ne. slope of Spring Mtns",1829,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976691,
9dff7630-d4db-449a-8a9e-5b5911d66464,NY,PreservedSpecimen,3716735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976692,
b2387462-66af-4ff2-b30f-b9933647bc29,NY,PreservedSpecimen,3716736,"C. Parry",1415,,,,"North America",,,,"Mexican Boundary Survey. Chiefly in the Valley of he Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976693,
093aaede-dc44-4b51-a2ca-5c45feb36f1b,NY,PreservedSpecimen,3716737,"F. Tweedy",2260,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976694,
5e425760-529f-4e08-96d5-c8c5a510e7ee,NY,PreservedSpecimen,3716738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976695,
3d1970ef-3e9c-4861-ac45-161d508cce00,NY,PreservedSpecimen,3716739,"M. E. Jones",555,1878,8,7,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1585,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976696,
2a48446a-b8f4-4c85-b862-7c76f5ec0d2f,NY,PreservedSpecimen,3716740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976697,
52145dd0-c25a-4e30-a271-1b8516bdb513,NY,PreservedSpecimen,3716741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976698,
d86981e6-2c78-4614-a5df-fbdc324d74eb,NY,PreservedSpecimen,3716742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976699,
e7a4be05-7964-4e46-826a-14073e14984a,NY,PreservedSpecimen,3716743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976700,
45e620bb-fb70-405e-8c67-31693181d184,NY,PreservedSpecimen,3716744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976701,
8b4c89e7-06ca-491a-b9e4-c0f076fb77ca,NY,PreservedSpecimen,3716746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976703,
ec199f3e-de86-4efb-8977-734ce4f57519,NY,PreservedSpecimen,3716747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976704,
fc127320-a2c4-43c6-afaa-b054d5a995fb,NY,PreservedSpecimen,3716748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976705,
c05d42d1-a1da-4000-a1b3-8e86d897350b,NY,PreservedSpecimen,3716749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976706,
3e81a9ec-b166-4dab-bcf5-26e6e916d039,NY,PreservedSpecimen,3716750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976707,
4e60f3c2-773f-4c20-a42a-15b92851e74d,NY,PreservedSpecimen,3716751,"C. L. Shear",3985,1898,8,24,"North America","United States of America",Colorado,,"Stream, 12 mi below Grand Lake",,,40.0783,-105.823,"GEOLocate Web Application",16913,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976708,
072e2078-55b8-4d4e-92dc-04de9e6d6550,NY,PreservedSpecimen,3716752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976709,
427f16f7-7b27-4c74-aacb-f40256384732,NY,PreservedSpecimen,3716754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976711,
69b2c50d-3d6f-4e26-93ab-804cacceae18,NY,PreservedSpecimen,3716755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976712,
e275e54e-894d-4700-a7db-da19afc6cab3,NY,PreservedSpecimen,3716756,"C. C. Curtis",s.n.,1900,8,18,"North America","United States of America",Wyoming,,"Western Wyoming. Snake & Lower Hoback Rivers.",1981,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976713,
081114e9-098e-4bb0-bed7-673f1be01321,NY,PreservedSpecimen,3716757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976714,
1f9ecaf9-7326-4fe1-b2f5-8e05a689c18f,NY,PreservedSpecimen,3716758,"C. F. Baker",3215,1903,6,6,"North America","United States of America",California,"Solano Co.",,,,38.2621,-122.08,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976715,
b8e8113f-d0f0-4f24-bd95-4e85936ebf96,NY,PreservedSpecimen,3716760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976717,
1c99d638-7ec9-40ed-9722-563fc58ee003,NY,PreservedSpecimen,3716761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976718,
cb8199c4-0d9b-43b2-bc5f-9ddcf2be8f1d,NY,PreservedSpecimen,3716762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976719,
da0c6606-457d-4721-992a-56d2d77d6fb8,NY,PreservedSpecimen,3716763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976720,
1acbbf92-ce06-46f3-b000-298e29210f05,NY,PreservedSpecimen,3716764,"A. A. Heller",5596,1902,5,13,"North America","United States of America",California,"Solano Co.","Near Vanden Station",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976721,
def2d482-9c9b-4a38-b527-fd902dcb2353,NY,PreservedSpecimen,3716765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976722,
b1f526f0-230f-442a-b66c-d3def10df848,NY,PreservedSpecimen,3716766,"J. B. Norton",537a,1895,7,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976723,
ede2faaf-756d-4627-90cb-edaa4e3d6ef3,NY,PreservedSpecimen,3716767,"C. S. Crandall",s.n.,1894,8,24,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976724,
33b8b4dc-bf7d-4b76-ae79-40d60845d891,NY,PreservedSpecimen,3716768,"M. L. Fernald",12411,1916,9,15,"North America","United States of America",Maine,"Sagadahoc Co.","Back River Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976725,
cb0113dc-e7a4-41c0-8b0f-5db622911923,NY,PreservedSpecimen,3716769,"R. S. Ferris",2290,1921,6,19,"North America","United States of America","New Mexico",,"Dalil Nat. Forest. in lake",2438,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976726,
55458f42-375f-4325-a8d3-31d4f6305aac,NY,PreservedSpecimen,3716770,"C. L. Porter",3382,1944,7,2,"North America","United States of America",Wyoming,"Platte Co.","Stream 6 miles north of Chugwater",,,41.8436,-104.822,"GEOLocate Web Application",10140,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976727,
35a84231-2a9f-4193-900f-4f9ac2787393,NY,PreservedSpecimen,3716771,"G. W. Stevens",313,1913,5,5,"North America","United States of America",Oklahoma,"Harper Co.","Near Woby Springs",,,36.8335,-99.7784,"Georeferencing Quick Reference Guide, Version 2012",6612,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976728,
105a869a-8d22-412c-a72a-b2d43e6dec9b,NY,PreservedSpecimen,3716772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976729,
52284b1c-1199-4a7d-9d07-263ab19c1b55,NY,PreservedSpecimen,3716773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976730,
87aa150a-52fa-4a18-aa96-72c8e0ebf653,NY,PreservedSpecimen,3716774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976731,
81aa27b2-1b4f-480b-bd6b-aa17b6b007ea,NY,PreservedSpecimen,3716775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976732,
77e57807-0676-4229-bb4a-a7a238571998,NY,PreservedSpecimen,3716776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976733,
706470d5-c629-44c1-b9a8-936c63bbb42f,NY,PreservedSpecimen,3716777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976734,
60486636-e474-4df7-9131-3460f1687eb6,NY,PreservedSpecimen,3716778,"A. A. Heller",5596,1902,5,23,"North America","United States of America",California,"Solano Co.","Near Vanden Station",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976735,
6b0a7067-9d03-4765-bdd7-ad63501848fb,NY,PreservedSpecimen,3716779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976736,
356b26bd-225f-4c74-920c-616858dda863,NY,PreservedSpecimen,3716780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976737,
24e69680-9f39-48d9-a30a-c2665f4ce492,NY,PreservedSpecimen,3716781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976738,
b883426c-82fb-406d-bb73-1adad4017c0f,NY,PreservedSpecimen,3716782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976739,
a4768a3e-63bd-4291-8513-76948a237dc7,NY,PreservedSpecimen,3716785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976742,
6cf1a828-955a-4b80-83c2-ddbb84d4488e,NY,PreservedSpecimen,3716787,"J. B. Leiberg",807,1894,8,26,"North America","United States of America",Oregon,,"Near Prineville.",955,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976745,
f5db30ef-7e76-4a86-ad24-cc5b35be4b6a,NY,PreservedSpecimen,3716788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Zannichellia,palustris,,"Zannichellia palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3976746,
