﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbccef51-16f0-40c2-a67c-2aecb4a1b1ec,NY,PreservedSpecimen,3940524,"J. Rivera H.",1754,1999,7,30,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito Pochutla. Copalitilla, cascadas del rio.",320,,15.905,-96.1436,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227561,http://sweetgum.nybg.org/images3/3385/459/03940524.jpg
e65ad798-f5f9-452e-98db-39faeb3dbcd7,NY,PreservedSpecimen,3940525,"J. Rivera H.",1754,1999,7,30,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito Pochutla. Copalitilla, cascadas del rio.",320,,15.905,-96.1436,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227562,http://sweetgum.nybg.org/images3/3385/460/03940525.jpg
4d4a1349-ee78-44de-9fe8-29870a14f7bb,NY,PreservedSpecimen,3940535,"E. Matuda",3534,1939,7,1,"North America",Mexico,Tabasco,"Tenosique Mun.","Boca Cerro",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227574,http://sweetgum.nybg.org/images3/3385/470/03940535.jpg
dd9eeac8-7877-471f-aee8-b0c279d0dd82,NY,PreservedSpecimen,3940491,"T. L. Wendt",2561,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227523,http://sweetgum.nybg.org/images3/3385/426/03940491.jpg
5cc638f2-d819-4b2f-b142-cb463ac37eca,NY,PreservedSpecimen,3940493,"T. L. Wendt",2561,1980,7,13,"North America",Mexico,Veracruz,"Minatitlán Mun.","6.6 Km. al Norte de la terracería La Laguna-Río Grande, sobre el camino nuevo (no completo) a Ejudo Belisario Dominguez, elcual sale de la terracería 14.7 Km al E. de La Laguna.",130,,17.33,-94.37,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227525,http://sweetgum.nybg.org/images3/3385/428/03940493.jpg
94e37ed5-2d54-49b0-9e70-5be85ff08825,NY,PreservedSpecimen,868180,"P. J. M. Maas",P13239,1971,5,22,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"J. T. Mickel",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336358,http://sweetgum.nybg.org/images3/186/083/v-003-00868180.jpg
4fce9118-5dcc-477a-8a24-b832968c4ed5,NY,PreservedSpecimen,3940567,"P. A. Biolley",17389,1909,2,,"Central America","Costa Rica",,,"Rio Machuca",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227610,http://sweetgum.nybg.org/images3/3385/502/03940567.jpg
52d1e8ce-8313-4bd8-be61-1b86d4c28a66,NY,PreservedSpecimen,3940500,"M. Ishiki Ishihara",2026,1989,2,18,"North America",Mexico,Chiapas,,"Mpio. Estación Juárez: 10 km Teapa - Pichucalco, a 50 m de la carretera, a un lado de un arroyo.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227532,http://sweetgum.nybg.org/images3/3385/435/03940500.jpg
ff81cf9b-e92a-4ed3-88eb-141472e87811,NY,PreservedSpecimen,3940504,"C. P. Cowan",3516,1982,5,30,"North America",Mexico,Tabasco,"Tacotalpa Mun.","0.2 km abajo (NW) de, y antes de entrar a Tapijulapa. Hasta 0.5 km arriba del camino por el arroyo a pie.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227538,http://sweetgum.nybg.org/images3/3385/439/03940504.jpg
5388efd5-ce4a-45a7-8304-9310bcb2cab2,NY,PreservedSpecimen,3940541,"M. Ishiki Ishihara",2026,1989,2,13,"North America",Mexico,Chiapas,,"Mpio. Estación Juárez: 10 km Teapa - Pichucalco, a 50 m de la carretera, a un lado de un arroyo.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227581,http://sweetgum.nybg.org/images3/3385/476/03940541.jpg
a0c4b7ca-276e-4275-9306-8d7a0443bbf5,NY,PreservedSpecimen,3940542,"M. Ishiki Ishihara",2026,1989,2,13,"North America",Mexico,Chiapas,,"Mpio. Estación Juárez: 10 km Teapa - Pichucalco, a 50 m de la carretera, a un lado de un arroyo.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227582,http://sweetgum.nybg.org/images3/3385/477/03940542.jpg
9a0b9d0e-42e1-4923-a18b-1ed1d224ec25,NY,PreservedSpecimen,3940543,"M. Ishiki Ishihara",2026,1989,2,13,"North America",Mexico,Chiapas,,"Mpio. Estación Juárez: 10 km Teapa - Pichucalco, a 50 m de la carretera, a un lado de un arroyo.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227583,http://sweetgum.nybg.org/images3/3385/478/03940543.jpg
ee77feb3-1b8a-40df-854f-4374a95e23b6,NY,PreservedSpecimen,3940565,"W. H. Wagner",77577,1977,11,16,"Central America","Costa Rica",Limón,,"Moin, just after turnoff from Limon Rd. (Incl.juv. stage).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227607,http://sweetgum.nybg.org/images3/3385/500/03940565.jpg
a89f4630-db62-4505-ba45-ba66544151b2,NY,PreservedSpecimen,3940568,"A. Jiménez M.",2885,1965,2,13,"Central America","Costa Rica",Limón,,"Entre Portete y Moin.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227611,http://sweetgum.nybg.org/images3/3385/503/03940568.jpg
f7a6ed49-39fe-4735-916b-3d5f13f01803,NY,PreservedSpecimen,3940570,"W. C. Burger",6651,1970,1,9,"Central America","Costa Rica",Puntarenas,,"On steep slopes and stream edges in the Cabo Blanco Nature Reserve, 0-200 m. altitude. Southern tip of the Nicoya Peninsula.",50,200,8.7,-83.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227614,http://sweetgum.nybg.org/images3/3385/505/03940570.jpg
a49aeacb-082d-4591-8728-fc40b873dc8c,NY,PreservedSpecimen,3940489,"M. H. Nee",29845,1984,3,3,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","Vicinity of Campamento La Laguna, near the village.",100,,17.28,-94.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227521,http://sweetgum.nybg.org/images3/3385/424/03940489.jpg
f34eccec-58ba-49d2-8b9f-533a760b6b90,NY,PreservedSpecimen,3940492,"M. H. Nee",23801,1981,12,6,"North America",Mexico,Veracruz,"Juan Rodríguez Clara Mun.","5 km. (by air) N of Juan Rodríguez Clara, along Sayula-Tierra Blanca highway.",140,,18.03,-95.42,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227524,http://sweetgum.nybg.org/images3/3385/427/03940492.jpg
4e4784bf-672e-4fa8-98b4-089832915ada,NY,PreservedSpecimen,3496925,"S. Peláez Feucht",894,1982,5,30,"West Indies","Dominican Republic",,,"Distrito Nacional: Jardín Botánico Nacional: Plantas en cultivo, en el area de Hortalizas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782717,http://sweetgum.nybg.org/images3/3383/396/03496925.jpg
d219102f-bb4c-40b0-8ac8-9bb45af5bbe2,NY,PreservedSpecimen,1799141,"W. L. Abbott",2797,1923,11,20,"West Indies","Dominican Republic","El Seibo",,"Guarabo, southeast of Jovero, Seibo Province",0,100,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028474,http://sweetgum.nybg.org/images3/1109/138/01799141.jpg
20a5b8c2-e3ae-4150-89f2-e37ae0a89566,NY,PreservedSpecimen,1799332,"N. Taylor",94,1909,10,29,"West Indies","Dominican Republic",,,"San Lorenzo, Samana Bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040903,http://sweetgum.nybg.org/images3/1109/320/01799332.jpg
d309dcb1-34e2-4737-943b-aff590b523c5,NY,PreservedSpecimen,3941356,"E. P. Killip",5450,1922,5,11,"South America",Colombia,,,"Department of El Valle. Dagua. Dagua Valley. Ravine.",700,900,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229303,http://sweetgum.nybg.org/images3/3386/279/03941356.jpg
31ed4a00-bb66-4ee0-8912-224169b82906,NY,PreservedSpecimen,1799140,"M. M. Mejía Pimentel",711,1984,6,13,"West Indies","Dominican Republic","San Cristóbal",,"Cordillera Central: Prov. San Cristobai: Loma Los 7 Picos, entre los limites de Yamasá y Villa Altagracía",580,,18.75,-70.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028473,http://sweetgum.nybg.org/images3/1109/137/01799140.jpg
891bf36c-cf0e-44d6-a8a9-2a0f0519f16c,NY,PreservedSpecimen,876445,"F. L. Stevens",3046,1915,9,2,"West Indies","Puerto Rico",,,"Near Toa Alta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974868,http://sweetgum.nybg.org/images3/162/415/v-003-00876445.jpg
e82f6e57-d364-4c94-974e-aa70c119810d,NY,PreservedSpecimen,876473,"F. L. Stevens",1491,1915,7,16,"West Indies","Puerto Rico",,,"El Gigante.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974899,http://sweetgum.nybg.org/images3/162/446/v-003-00876473.jpg
eae66d17-9cfa-497e-8615-9aa502730830,NY,PreservedSpecimen,1799135,"W. H. Hodge",74,1937,8,27,"West Indies",Dominica,,,Lisdara.,457,457,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028468,http://sweetgum.nybg.org/images3/1109/132/01799135.jpg
d10ccb4f-cf92-4de4-b3d7-f05843151a06,NY,PreservedSpecimen,3940564,"E. Castro",504,1999,10,8,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","R.B. Barbilla. Cuenca del Matina. Sendero Las Quebradas.",500,,9.9633,-83.4642,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227606,http://sweetgum.nybg.org/images3/3385/499/03940564.jpg
dac9787f-59f7-47c9-abe2-4c476b91003b,NY,PreservedSpecimen,876442,"N. L. Britton",8449,1925,3,31,"West Indies","Puerto Rico",,,"West of Bayamón.",,,18.3803,-66.181,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974865,http://sweetgum.nybg.org/images3/162/412/v-003-00876442.jpg
f1c82a4a-0616-429a-b8f9-3469d18befe8,NY,PreservedSpecimen,876450,"N. L. Britton",8584,1926,2,19,"West Indies","Puerto Rico",,,"Collazo river.",,,18.328,-66.9725,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"W. R. Maxon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974873,http://sweetgum.nybg.org/images3/162/420/v-003-00876450.jpg
b2d18cb2-6829-4fc5-ba1d-4a2bfef3c447,NY,PreservedSpecimen,3940560,"D. Ruiz",140,1985,4,21,"Central America",Honduras,Comayagua,,"Quebrada el Caliche, SE de la Villa Taulabe",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227602,http://sweetgum.nybg.org/images3/3385/495/03940560.jpg
60f805f2-2fad-4c0d-8b21-d3d3f19015f5,NY,PreservedSpecimen,3940561,"F. Padilla",160,1985,4,20,"Central America",Honduras,Cortés,,"Pulapanzack, 45 km SO de San Pedro Sula",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227603,http://sweetgum.nybg.org/images3/3385/496/03940561.jpg
0db648c4-ab94-4bb1-8dc7-0c28fe916d72,NY,PreservedSpecimen,3940562,"Z. Nolasco",199,1985,5,4,"Central America",Honduras,Cortés,,"Pulapanzack, 45 km suroeste de la ciudad de San Pedro Sula",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227604,http://sweetgum.nybg.org/images3/3385/497/03940562.jpg
024023eb-2c8e-486c-bcf2-4257a6a15f93,NY,PreservedSpecimen,1799138,"J. B. Acuña Gale",6839,1935,8,1,"West Indies",Cuba,,,"Oriente: Summit of Pico Turquino, [Sierra] S. Maestra.",1816.61,,19.9896,-76.8358,"Georeferencing Quick Reference Guide, Version 2012",855.179,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028471,
d9a356b7-2b1c-4728-a7ac-15ac58515aca,NY,PreservedSpecimen,1799266,"J. G. Jack",7915,1930,4,11,"West Indies",Cuba,Cienfuegos,,"Santa Clara. San Blas, La Sierra",182.88,304.8,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040834,
cc8846e8-b2a2-425a-9a40-d67c44e0c58c,NY,PreservedSpecimen,812323,"A. H. Liogier",33926,1983,2,23,"West Indies","Puerto Rico",,,"Near Cerro de Punta, Jayuya.",1200,1200,18.1725,-66.5919,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806378,
ea4f0be1-bb7a-4782-9b85-221d08c5e13e,NY,PreservedSpecimen,989351,"A. H. Liogier",30268,1980,1,16,"West Indies","Puerto Rico",,,Guilarte.,950,950,18.1631,-66.7784,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065229,
40e6376e-3175-4db9-b342-97eb9bf11217,NY,PreservedSpecimen,989353,"A. H. Liogier",30475,1980,3,20,"West Indies","Puerto Rico",,,"Luquillo Mts.",600,600,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065233,
0e10944e-6841-47ba-b138-4e69003b81d5,NY,PreservedSpecimen,989354,"A. H. Liogier",35101,1984,5,23,"West Indies","Puerto Rico",,,"Doña Juana. Toro Negro.",1000,1000,18.1719,-66.4805,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065235,
bf85283a-714b-4dd3-a7d2-33bd5017302d,NY,PreservedSpecimen,989492,"A. H. Liogier",30350,1980,1,29,"West Indies","Puerto Rico",,,"Guajataca Gorge.",50,50,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078831,
3887ac31-a9b0-4c87-a658-70487dd7ec12,NY,PreservedSpecimen,989493,"A. H. Liogier",33446,1982,9,23,"West Indies","Puerto Rico",,,"Guajataca Gorge.",100,100,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078837,
5c9a7fe1-d62c-4bf9-a201-63555c3f331c,NY,PreservedSpecimen,1799315,"A. H. Liogier",21319,1974,2,21,"West Indies","Dominican Republic","Santo Domingo",,"En la Gran Cañada, Jardin Botanico, Sto. Domingo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040885,
df71f757-1abb-4f7c-ad0a-97745f143a99,NY,PreservedSpecimen,1799321,"A. H. Liogier",21319,1974,2,21,"West Indies","Dominican Republic","Santo Domingo",,"En la Gran Cañada, Jardin Botanico, Sto. Domingo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040891,
cbf3dd87-48b5-48f1-9f51-b69e1954a2f1,NY,PreservedSpecimen,1799316,"A. H. Liogier",26101,1976,12,,"West Indies","Dominican Republic",,,"En Jardin Botanico Nacional, espontanea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040886,
6dc57c37-88e3-4902-af7e-cdafaac98dee,NY,PreservedSpecimen,1799329,"M. M. Mejía Pimentel",10324,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"Arroyo La Toma Balneario La Toma, being 9 km N of main plaza of San Cristobal on road to Medina. Once famous resort but now water pump house.",80,100,18.45,-70.12,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040900,
94d17289-d2c6-4035-a154-a6c7d55fe753,NY,PreservedSpecimen,1799123,"C. Wright",873,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028456,
6365ee2c-8fb1-43de-9273-2dfa77130026,NY,PreservedSpecimen,1799255,"C. Wright",982,1859,1,,"West Indies",Cuba,,,"Oriente: prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040823,
e675cd51-daa8-4347-8c86-c89b39b52d92,NY,PreservedSpecimen,3940566,"C. E. O. Kuntze",3136,1874,6,19,"Central America","Costa Rica",,,Angossura,762,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227609,http://sweetgum.nybg.org/images3/3385/501/03940566.jpg
8821cca9-983b-4a64-a5ed-b2777f1d8404,NY,PreservedSpecimen,3940569,"W. C. Burger",4010,1966,12,19,"Central America","Costa Rica",,,"Near Moravia and along the road toward Turrialba.",1000,,9.85,-83.43,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227613,http://sweetgum.nybg.org/images3/3385/504/03940569.jpg
d73e5c0b-19bf-4b60-9fd1-595195792513,NY,PreservedSpecimen,1799259,"J. A. Shafer",447,1903,4,4,"West Indies",Cuba,"La Habana",,"Top of high hill near Madvuga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040827,http://sweetgum.nybg.org/images3/1109/247/01799259.jpg
3ba8fb26-fc5e-483d-b288-7a24fca8b37a,NY,PreservedSpecimen,1799250,"F. I. X. Rugel",927,,,,"West Indies",Cuba,Matanzas,,"Circa Matanzas",,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040818,http://sweetgum.nybg.org/images3/1109/238/01799250.jpg
07971853-ac0e-4bae-bf2e-29dd89b0da74,NY,PreservedSpecimen,876465,"J. A. Stevenson",1593,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974891,http://sweetgum.nybg.org/images3/162/438/v-003-00876465.jpg
5cc44ef0-dcfb-4737-a77b-b17940accb53,NY,PreservedSpecimen,3940483,"R. M. King",4133,1961,3,9,"North America",Mexico,Veracruz,,"Along route 130, ca. 12 miles southwest of Tuxpan.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4227515,http://sweetgum.nybg.org/images3/3385/418/03940483.jpg
529b1e3d-ee18-4c0b-9cba-331de7c7a596,NY,PreservedSpecimen,1799333,"N. Taylor",309,1909,11,25,"West Indies","Dominican Republic",,,"Azui, Province of Seibo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040904,http://sweetgum.nybg.org/images3/1109/321/01799333.jpg
79f8f209-8e58-4537-8426-0e2e868da5ef,NY,PreservedSpecimen,3941335,"F. J. Ortega Mendoza",2523,1985,2,19,"South America",Venezuela,Yaracuy,,"Dtto. Bolivar, selvas de galeria y slevas altas siempreverdes, en la Hda. El Jaguar",300,500,10.58,-69.93,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229281,http://sweetgum.nybg.org/images3/3386/258/03941335.jpg
3ab732ae-bb36-4eba-8fc3-7c7bcbeff5fa,NY,PreservedSpecimen,1799334,"N. Taylor",311,1909,11,25,"West Indies","Dominican Republic",,,"Azui, Province of Seibo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040905,http://sweetgum.nybg.org/images3/1109/322/01799334.jpg
8549dcd5-59e1-475a-a91a-a356568014ee,NY,PreservedSpecimen,03941333,"W. E. Broadway",5028,1918,9,19,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,"Trinidad. Tabaquita",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229239,http://sweetgum.nybg.org/images3/3386/256/03941333.jpg
0be6743d-3ef8-4672-be38-08e28e3a40d3,NY,PreservedSpecimen,03188809,"W. L. Testo",1239,2016,12,30,"Central America","Costa Rica",Puntarenas,,"Aguirre. Quepos. Roadside at Avenida 4 in Quepos. At south end of town.",30,,9.42861,-84.1615,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438571,http://sweetgum.nybg.org/images3/2520/256/03188809.jpg
c5815beb-ef90-464d-9617-c831cd4b759c,NY,PreservedSpecimen,876449,"P. E. E. Sintenis",5567,1886,12,4,"West Indies","Puerto Rico",Aguada,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974872,http://sweetgum.nybg.org/images3/162/419/v-003-00876449.jpg
