﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca297e40-b004-4d09-9e80-7f53303eab04,NY,PreservedSpecimen,3265749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561613,http://sweetgum.nybg.org/images3/2807/427/03265749.jpg
6a287e7c-3274-4ed6-9c97-74d2d48179ed,NY,PreservedSpecimen,3265731,"E. Rouleau",96,1948,7,5,"North America",Canada,,,"Humber District. Corner Brook (south of)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561595,http://sweetgum.nybg.org/images3/2808/792/03265731.jpg
0a3babf2-c862-4752-915a-a0ce1ac88616,NY,PreservedSpecimen,3265711,"E. Rouleau",1662,1951,7,5,"North America",Canada,,,"Humber District. Hughes Brook",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561575,http://sweetgum.nybg.org/images3/2857/034/03265711.jpg
cda240f2-d3b6-4037-bf3b-bfe537c846b0,NY,PreservedSpecimen,3265834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561698,http://sweetgum.nybg.org/images3/2857/100/03265834.jpg
7dd99a58-5fff-48f5-be7f-c1781f95b5b9,NY,PreservedSpecimen,3265729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561593,http://sweetgum.nybg.org/images3/2808/557/03265729.jpg
1d62b885-248b-4e25-8532-06690ceaa696,NY,PreservedSpecimen,3265740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561604,http://sweetgum.nybg.org/images3/2807/419/03265740.jpg
4fe81492-9eaa-4dfd-9ef9-b94d3b927d0d,NY,PreservedSpecimen,3265716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561580,http://sweetgum.nybg.org/images3/2857/039/03265716.jpg
1beeb15d-682c-4b1b-9ae0-dd7933fc51d1,NY,PreservedSpecimen,3265738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561602,http://sweetgum.nybg.org/images3/2808/793/03265738.jpg
56cdf449-ac13-4d4d-98b2-08cc03a98ebc,NY,PreservedSpecimen,3265742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561606,http://sweetgum.nybg.org/images3/2808/559/03265742.jpg
865a75c9-f274-4d2a-b492-f940650e8907,NY,PreservedSpecimen,3265709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561384,http://sweetgum.nybg.org/images3/2857/032/03265709.jpg
3e0bf11a-9555-4ad6-aae6-3878a8d7188f,NY,PreservedSpecimen,3265710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561574,http://sweetgum.nybg.org/images3/2857/033/03265710.jpg
76a20e4b-9672-4984-b083-43d6065ab681,NY,PreservedSpecimen,04410599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841458,http://sweetgum.nybg.org/images3/4054/402/04410599.jpg
78974576-0b8c-44ee-829a-2376bfefbfe3,NY,PreservedSpecimen,01844650,"E. Roy",95,1988,6,8,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 137",,,41.8622,-73.8741,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247310,http://sweetgum.nybg.org/images3/1591/511/01844650.jpg
cacc3c35-51d0-4c58-9098-e4ba5d808671,NY,PreservedSpecimen,3265750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561614,http://sweetgum.nybg.org/images3/2807/428/03265750.jpg
e4dc9cc6-1364-48fb-8cc8-7fce21d0b894,NY,PreservedSpecimen,3265813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561677,http://sweetgum.nybg.org/images3/2857/079/03265813.jpg
3349b7d6-1dd1-46ad-8440-6707da9c5e2a,NY,PreservedSpecimen,3265835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561699,http://sweetgum.nybg.org/images3/2857/101/03265835.jpg
8cd2426c-5037-427f-a96f-fbb52864216e,NY,PreservedSpecimen,02532004,"A. W. Cusick",37363,2012,5,20,"North America","United States of America","New York","Chautauqua Co.","St Rt 60 at Cole Ave",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831078,http://sweetgum.nybg.org/images3/1805/388/02532004.jpg
5f92e10f-5cbb-4678-80df-ea3e2c79cdc3,NY,PreservedSpecimen,3265732,"L. Arsène",225,1900,7,24,"North America","Saint-Pierre et Miquelon",Saint-Pierre,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Sagina,procumbens,,"Sagina procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561596,http://sweetgum.nybg.org/images3/2807/413/03265732.jpg
