﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c160141-c519-4b1b-a9c4-77517e93d9da,NY,PreservedSpecimen,3737988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012509,http://sweetgum.nybg.org/images3/3804/426/03737988.jpg
ef1a675a-8f47-4535-a399-109808e2b032,NY,PreservedSpecimen,3737991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,multiflora,"Luzula multiflora var. multiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012512,http://sweetgum.nybg.org/images3/3804/429/03737991.jpg
b4157ec6-03fc-4c02-9d5e-4d7362b89e57,NY,PreservedSpecimen,3737999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012542,http://sweetgum.nybg.org/images3/3793/322/03737999.jpg
8b947d0e-9d40-41cd-aa45-4d65bb809d46,NY,PreservedSpecimen,3738000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012543,http://sweetgum.nybg.org/images3/3793/323/03738000.jpg
9f46bda4-28fc-4662-abb7-2252f7a33c2b,NY,PreservedSpecimen,3738003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012546,http://sweetgum.nybg.org/images3/3793/493/03738003.jpg
8a37a65e-e41b-4a4f-a159-681521600ae6,NY,PreservedSpecimen,3738004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012547,http://sweetgum.nybg.org/images3/3793/325/03738004.jpg
37b38691-fde8-49b6-9dcd-0cafde6143cd,NY,PreservedSpecimen,3738005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012548,http://sweetgum.nybg.org/images3/3793/326/03738005.jpg
1bf61d62-20ef-49dc-949d-f8c02cc02b0b,NY,PreservedSpecimen,3738006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012549,http://sweetgum.nybg.org/images3/3793/327/03738006.jpg
29cba176-da8a-456a-87e0-b60f4e80e857,NY,PreservedSpecimen,3738007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012550,http://sweetgum.nybg.org/images3/3793/543/03738007.jpg
16d322df-6aa4-44a8-bb3f-a0dbfc185658,NY,PreservedSpecimen,3738008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012552,http://sweetgum.nybg.org/images3/3793/544/03738008.jpg
f4f68174-3e07-426f-b0a4-67041649fcf3,NY,PreservedSpecimen,3738009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012553,http://sweetgum.nybg.org/images3/3793/494/03738009.jpg
ff35a37c-b8ee-4d45-bfcd-b01be6fece46,NY,PreservedSpecimen,3738010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012554,http://sweetgum.nybg.org/images3/3793/328/03738010.jpg
d3795374-6b5d-4880-9406-eea6d98db8c8,NY,PreservedSpecimen,3738011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012555,http://sweetgum.nybg.org/images3/3793/329/03738011.jpg
ff030cd6-418d-458b-b579-f9c8354149a7,NY,PreservedSpecimen,3738012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012556,http://sweetgum.nybg.org/images3/3793/330/03738012.jpg
789b1d33-bd87-4d94-9ea9-6de0a46283f9,NY,PreservedSpecimen,3738013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012557,http://sweetgum.nybg.org/images3/3793/331/03738013.jpg
22b5aad5-1c0e-49e5-8814-630d28e33518,NY,PreservedSpecimen,3738014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012558,http://sweetgum.nybg.org/images3/3793/332/03738014.jpg
a685ce3a-cb3f-4b61-a5af-c1db1c264962,NY,PreservedSpecimen,3738015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012559,http://sweetgum.nybg.org/images3/3793/333/03738015.jpg
07d495e2-0e81-4847-9d86-07bef077d53c,NY,PreservedSpecimen,3738016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012560,http://sweetgum.nybg.org/images3/3793/495/03738016.jpg
c343f677-9302-4981-b09b-b1641723e206,NY,PreservedSpecimen,3738017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012561,http://sweetgum.nybg.org/images3/3793/334/03738017.jpg
fd0356c3-d476-40c4-9d5a-51851ab29150,NY,PreservedSpecimen,3738018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012562,http://sweetgum.nybg.org/images3/3793/335/03738018.jpg
1ec3e0dd-ad96-43aa-a79c-99647ffb03be,NY,PreservedSpecimen,3738020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012564,http://sweetgum.nybg.org/images3/3793/337/03738020.jpg
7eb0a1a2-2483-4d09-b7d9-1b2e6e33af70,NY,PreservedSpecimen,3738021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,,"Luzula multiflora (Ehrh.) Lej.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012565,http://sweetgum.nybg.org/images3/3793/338/03738021.jpg
37a49ca1-b6f5-4e45-809e-6b5e83c4ecfe,NY,PreservedSpecimen,3738022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012567,http://sweetgum.nybg.org/images3/3804/436/03738022.jpg
85db5fb1-fa4f-41df-b256-d78f2cca6d5f,NY,PreservedSpecimen,3738023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012661,http://sweetgum.nybg.org/images3/3804/437/03738023.jpg
5714e44f-1b68-43c9-b369-2f211316d1cb,NY,PreservedSpecimen,3738024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012662,http://sweetgum.nybg.org/images3/3804/438/03738024.jpg
a3ceed9e-e219-4dda-ac1c-c946cee4b91a,NY,PreservedSpecimen,3738025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012663,http://sweetgum.nybg.org/images3/3804/439/03738025.jpg
791e1513-8e02-4aad-b6eb-12a814acf913,NY,PreservedSpecimen,3738026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012664,http://sweetgum.nybg.org/images3/3804/440/03738026.jpg
f689ee6b-0d70-4cbd-a3bb-0892605f93be,NY,PreservedSpecimen,3738027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012665,http://sweetgum.nybg.org/images3/3804/441/03738027.jpg
64c067d6-0be1-49f1-aa88-be8360c805d6,NY,PreservedSpecimen,3738028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012666,http://sweetgum.nybg.org/images3/3804/442/03738028.jpg
83e8ae7f-4692-45c3-b849-9d84c990178a,NY,PreservedSpecimen,3738029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012667,http://sweetgum.nybg.org/images3/3804/443/03738029.jpg
bf510730-4a63-4fda-b907-89db935dd1f8,NY,PreservedSpecimen,3738030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012668,http://sweetgum.nybg.org/images3/3805/726/03738030.jpg
32b1f771-935c-4140-834b-2a768f9e2b9c,NY,PreservedSpecimen,3738032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012670,http://sweetgum.nybg.org/images3/3804/444/03738032.jpg
b0e97a62-038f-49fa-9b32-c8c3ca099144,NY,PreservedSpecimen,3738033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012671,http://sweetgum.nybg.org/images3/3804/445/03738033.jpg
131aa36b-11de-494d-9514-54798d7aa4b0,NY,PreservedSpecimen,3738034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012672,http://sweetgum.nybg.org/images3/3804/446/03738034.jpg
5d69c5a2-7abd-4f39-8049-a7f761de9a83,NY,PreservedSpecimen,3738036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012675,http://sweetgum.nybg.org/images3/3804/448/03738036.jpg
e2cc6d1f-f480-4ee9-9af9-f2aec60854b6,NY,PreservedSpecimen,3738037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012676,http://sweetgum.nybg.org/images3/3804/449/03738037.jpg
cd99a3eb-7d2e-4ec1-aa74-e25dc0a826ef,NY,PreservedSpecimen,3738038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012677,http://sweetgum.nybg.org/images3/3804/450/03738038.jpg
3a45db4b-a5df-4f4a-8ec6-64c1ceb6ce10,NY,PreservedSpecimen,3738039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012678,http://sweetgum.nybg.org/images3/3804/451/03738039.jpg
b17cd78c-7c06-453e-81b1-9e15f6d401dd,NY,PreservedSpecimen,3738041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012680,http://sweetgum.nybg.org/images3/3804/453/03738041.jpg
1b8c7c78-6287-4116-95f6-7073940519e9,NY,PreservedSpecimen,3738042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012681,http://sweetgum.nybg.org/images3/3804/454/03738042.jpg
23c32504-ee7f-46c5-b796-1dd8782e8423,NY,PreservedSpecimen,3738043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012682,http://sweetgum.nybg.org/images3/3804/455/03738043.jpg
3a88a33f-aff7-411f-b3dc-1c823637e8ad,NY,PreservedSpecimen,3738044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012683,http://sweetgum.nybg.org/images3/3804/456/03738044.jpg
e36a6ea7-c1ca-45f5-8a56-ad93d83547a0,NY,PreservedSpecimen,3738045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012684,http://sweetgum.nybg.org/images3/3804/457/03738045.jpg
2e34adc1-a0f2-4ea7-b7a7-bf15105c06e2,NY,PreservedSpecimen,3738047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012686,http://sweetgum.nybg.org/images3/3804/458/03738047.jpg
2084da00-15f4-4f09-9339-1fd550170b7d,NY,PreservedSpecimen,3738048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012687,http://sweetgum.nybg.org/images3/3804/459/03738048.jpg
77d07849-39f3-4d41-8e78-c9e0a093131e,NY,PreservedSpecimen,3738049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012688,http://sweetgum.nybg.org/images3/3804/460/03738049.jpg
2956f27a-8dde-44e6-9511-1880e4a55775,NY,PreservedSpecimen,3738050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012689,http://sweetgum.nybg.org/images3/3804/461/03738050.jpg
b4564926-b028-4b27-9f9b-cbf7773a5cd4,NY,PreservedSpecimen,3738053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012692,http://sweetgum.nybg.org/images3/3805/655/03738053.jpg
ff5d1974-00a5-4302-896f-973d04ebf55c,NY,PreservedSpecimen,3738054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012693,http://sweetgum.nybg.org/images3/3804/463/03738054.jpg
070cc6dd-383e-4588-9ffe-92045b59205b,NY,PreservedSpecimen,3738055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012694,http://sweetgum.nybg.org/images3/3804/464/03738055.jpg
1da23de0-9bc0-49c3-8b37-d1cb9ccb2141,NY,PreservedSpecimen,3738056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012695,http://sweetgum.nybg.org/images3/3804/465/03738056.jpg
4e35f582-b355-4adc-b937-ae1e6541b0d7,NY,PreservedSpecimen,3738057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012696,http://sweetgum.nybg.org/images3/3804/466/03738057.jpg
c288e4eb-a9b5-4a66-ab28-cd9278bf2210,NY,PreservedSpecimen,3738059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012698,http://sweetgum.nybg.org/images3/3804/467/03738059.jpg
d9d97e86-5a1a-4893-99c0-ed08e8d3c354,NY,PreservedSpecimen,3738061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012700,http://sweetgum.nybg.org/images3/3804/468/03738061.jpg
c5544bae-3027-4b46-a39d-b3e18c4ba81c,NY,PreservedSpecimen,3738062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012701,http://sweetgum.nybg.org/images3/3804/469/03738062.jpg
1b12b912-8d35-4a1a-98ff-470f69267ea1,NY,PreservedSpecimen,3738063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012702,http://sweetgum.nybg.org/images3/3804/470/03738063.jpg
fe8b27df-90f2-4dc6-8279-314a3ed05116,NY,PreservedSpecimen,3738064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012703,http://sweetgum.nybg.org/images3/3804/471/03738064.jpg
d2657dd1-5538-4ba4-83ee-c386c915f993,NY,PreservedSpecimen,3738065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012704,http://sweetgum.nybg.org/images3/3804/472/03738065.jpg
12fbd16f-8737-46f9-8578-b3d5ae3a4d58,NY,PreservedSpecimen,3738066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012705,http://sweetgum.nybg.org/images3/3804/473/03738066.jpg
52c5db61-f658-492f-a76f-f66e829eb5b6,NY,PreservedSpecimen,3738067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012706,http://sweetgum.nybg.org/images3/3804/474/03738067.jpg
7502ed3d-a43f-4b32-8ae6-66d94d8a3157,NY,PreservedSpecimen,3738076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012716,http://sweetgum.nybg.org/images3/3804/479/03738076.jpg
9a0a148a-d9b0-4ad3-b17f-f1643ef5d79a,NY,PreservedSpecimen,3738077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012717,http://sweetgum.nybg.org/images3/3804/480/03738077.jpg
e8981570-4d94-46b2-9140-fb7f08cfeac0,NY,PreservedSpecimen,3738078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012718,http://sweetgum.nybg.org/images3/3804/481/03738078.jpg
60b1ef8e-cdfb-4d55-8e9d-49c815baab05,NY,PreservedSpecimen,3738079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012719,http://sweetgum.nybg.org/images3/3805/499/03738079.jpg
80a56293-fa4b-4182-9989-992e6ca1bc79,NY,PreservedSpecimen,3738080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012720,http://sweetgum.nybg.org/images3/3804/482/03738080.jpg
e0c29bc3-6433-431e-a4f2-1fccfb79d510,NY,PreservedSpecimen,3738081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012721,http://sweetgum.nybg.org/images3/3804/483/03738081.jpg
ea415d0b-a075-4540-8724-3c978944a92d,NY,PreservedSpecimen,3738082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012722,http://sweetgum.nybg.org/images3/3805/657/03738082.jpg
000b3323-48dd-46a0-96af-27b3d42527f4,NY,PreservedSpecimen,3738083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012723,http://sweetgum.nybg.org/images3/3804/484/03738083.jpg
31171319-5157-46de-8b55-5df04bdd801c,NY,PreservedSpecimen,3738084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012724,http://sweetgum.nybg.org/images3/3805/713/03738084.jpg
358c67ed-a878-419d-8abd-3eb21c796ad0,NY,PreservedSpecimen,3738085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,multiflora,comosa,"Luzula multiflora subsp. comosa (E.Mey.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012725,http://sweetgum.nybg.org/images3/3805/500/03738085.jpg
