﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd749686-695b-456f-8929-ab3754563b54,NY,PreservedSpecimen,4001869,"J. K. Small",9394,1919,12,,"North America","United States of America",Florida,"Miami-Dade Co.",Hammock,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307400,http://sweetgum.nybg.org/images3/3682/051/04001869.jpg
bbd7322a-75ca-46f3-9a55-b5810cd1f33f,NY,PreservedSpecimen,4001870,"J. K. Small",9394a,1919,12,,"North America","United States of America",Florida,"Miami-Dade Co.",Hammock,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307401,http://sweetgum.nybg.org/images3/3682/052/04001870.jpg
b48232a6-9aaf-4926-953f-68380037c516,NY,PreservedSpecimen,4001879,"L. K. Magrath",4528,1969,8,20,"North America","United States of America",Kansas,"Nemaha Co.","3 mi W of Bern on K 71",,,39.9574,-96.0278,"Georeferencing Quick Reference Guide (Zermoglio et",3698,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307410,http://sweetgum.nybg.org/images3/3682/061/04001879.jpg
d0e2121f-2622-40b8-b14a-7bb5077f4304,NY,PreservedSpecimen,4001907,"C. R. Gunn",J160,1957,8,10,"North America","United States of America",Kentucky,"Jefferson Co.","3500 Grandview, St. Matthews",,,38.2459,-85.6567,"Georeferencing Quick Reference Guide (Zermoglio et",39,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307438,http://sweetgum.nybg.org/images3/3693/185/04001907.jpg
7ee8709f-8ffc-4f45-8dbd-b3cc989a929d,NY,PreservedSpecimen,02393874,"J. N. Rose",24299,1927,10,29,"North America","United States of America",Texas,"Cameron Co.","S. E. of Brownsville.",,,26.001,-97.3385,"Georeferencing Quick Reference Guide (Zermoglio et",16838,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2627753,http://sweetgum.nybg.org/images3/1427/897/02393874.jpg
e6479207-fafc-4d4e-8755-aead08de68a5,NY,PreservedSpecimen,528424,"E. P. Heringer",9925,1964,10,25,"South America",Brazil,Goiás,"Luziânia Mun.",,,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. J. Huft",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684353,http://sweetgum.nybg.org/images3/1436/836/00528424.jpg
abff1b6c-c531-4326-9b69-85a856e4acd8,NY,PreservedSpecimen,4001877,"S. A. Mori",18788,1988,1,1,"North America","United States of America",Florida,,"Florida Keys, Lower Matecumbe Key. Vacant lot and roadside",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307408,http://sweetgum.nybg.org/images3/3682/059/04001877.jpg
301f995a-76c2-488a-a5e1-63bec52b68bd,NY,PreservedSpecimen,4001876,"S. A. Mori",18787,1988,1,1,"North America","United States of America",Florida,,"Florida Keys, Lower Matecumbe Key. Vacant lot and roadside.",,,24.8622,-80.7175,"GEOLocate Web Application",5350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307407,http://sweetgum.nybg.org/images3/3682/058/04001876.jpg
c2421d07-0ee6-46e0-8e21-8c902a9b1762,NY,PreservedSpecimen,4001875,"S. A. Mori",18789,1988,1,1,"North America","United States of America",Florida,,"Florida Keys, Lower Matecumbe Key. Vacant lot and roadside.",,,24.8622,-80.7175,"GEOLocate Web Application",5350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307406,http://sweetgum.nybg.org/images3/3682/057/04001875.jpg
81752778-0dee-4e86-8669-9986e523cb16,NY,PreservedSpecimen,4001741,"S. A. Mori",24049,1995,1,20,"North America","United States of America",Florida,"Monroe Co.","just S of Isla Morada on Lower Matecume Key on Highway 1 between mile makers 75-77",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307267,http://sweetgum.nybg.org/images3/3693/158/04001741.jpg
ab9051a7-1212-4bf2-860e-8ae94e2cf990,NY,PreservedSpecimen,4001916,"E. Whitehouse",17091,1946,9,23,"North America","United States of America",Texas,"Culberson Co.","Guadalupe Mountains, Pine Spring Canyon",,,31.9088,-104.852,"Georeferencing Quick Reference Guide, Version 2012",3276.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307447,http://sweetgum.nybg.org/images3/3693/194/04001916.jpg
04bd6ec7-67ec-4776-b37f-a80aefa16189,NY,PreservedSpecimen,4001707,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307233,http://sweetgum.nybg.org/images3/3693/124/04001707.jpg
f9f2c0a9-a6e2-421d-8ecd-da438b51ec20,NY,PreservedSpecimen,4001866,"F. J. Lindheimer",696,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307397,http://sweetgum.nybg.org/images3/3682/048/04001866.jpg
af5834b4-5f59-4cdc-8e12-1facf55af5aa,NY,PreservedSpecimen,4001796,"G. Thurber",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307322,http://sweetgum.nybg.org/images3/3681/979/04001796.jpg
bbc2d308-4efd-4e09-b8b8-bd3a4d4f3852,NY,PreservedSpecimen,1428287,"C. E. O. Kuntze",709,1874,3,30,"West Indies",Barbados,,,"[no locality or locality illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661262,http://sweetgum.nybg.org/images3/450/793/v-173-01428287.jpg
5650c266-8ea3-4b57-a78e-1053c221f2fe,NY,PreservedSpecimen,4001811,"G. Engelmann",s.n.,1850,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307337,http://sweetgum.nybg.org/images3/3681/994/04001811.jpg
167b096e-f431-41a2-ab0e-4ffee606e12e,NY,PreservedSpecimen,4001809,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307335,http://sweetgum.nybg.org/images3/3681/992/04001809.jpg
da53db81-2603-4d9e-b444-8dcf5be9ddfd,NY,PreservedSpecimen,4001895,"J. Reverchon",s.n.,1877,9,,"North America","United States of America",Texas,,"bottom of the Trinity",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307426,http://sweetgum.nybg.org/images3/3682/077/04001895.jpg
b7d5247a-6e37-4226-81bf-af6967877a28,NY,PreservedSpecimen,4001868,"F. J. Lindheimer",697,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307399,http://sweetgum.nybg.org/images3/3682/050/04001868.jpg
86c99919-bacb-465c-9f32-38ba997d6856,NY,PreservedSpecimen,4001804,"E. Palmer",1220,1879,9,,"North America","United States of America",Texas,,"South Western Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307330,http://sweetgum.nybg.org/images3/3681/987/04001804.jpg
a0603bf4-f204-45b8-8fe6-a234fbaaccd8,NY,PreservedSpecimen,4001710,"C. L. Pollard",131,1898,3,24,"North America","United States of America",Florida,,"Upper Matecumbe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307236,http://sweetgum.nybg.org/images3/3693/127/04001710.jpg
8633895a-5ab3-484c-8737-2f3173e7bab6,NY,PreservedSpecimen,4001874,"C. L. Pollard",151,1898,3,24,"North America","United States of America",Florida,,"Upper Matecumbe Key",,,24.9143,-80.6381,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307405,http://sweetgum.nybg.org/images3/3682/056/04001874.jpg
58f285cf-b1d8-411f-babf-3bd9492927c7,NY,PreservedSpecimen,4001714,"C. L. Pollard",125,1898,3,21,"North America","United States of America",Florida,,"No Name Key",,,24.6924,-81.324,"Georeferencing Quick Reference Guide (Zermoglio et",2518,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307240,http://sweetgum.nybg.org/images3/3693/131/04001714.jpg
a0cfade7-2982-4ead-bd12-6af477ee374a,NY,PreservedSpecimen,4001728,"W. C. Brumbach",9260,1977,6,7,"North America","United States of America",Florida,"Lee Co.","Lower Captiva",,,26.5185,-82.1913,"GEOLocate Web Application",4057,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307254,http://sweetgum.nybg.org/images3/3693/145/04001728.jpg
94345f7d-b42c-4e01-8e7b-41023a132aab,NY,PreservedSpecimen,4001727,"W. C. Brumbach",9260,1977,6,7,"North America","United States of America",Florida,"Lee Co.","Lower Captiva",,,26.5185,-82.1913,"GEOLocate Web Application",4057,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307253,http://sweetgum.nybg.org/images3/3693/144/04001727.jpg
ac56fe2f-f581-41fd-a94c-f2e3869cfc5b,NY,PreservedSpecimen,4001816,"D. Seigler",DS10228,1977,3,16,"North America","United States of America",Florida,,"Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307342,http://sweetgum.nybg.org/images3/3681/999/04001816.jpg
0a290b56-fe25-4eae-b120-e27244908a54,NY,PreservedSpecimen,4001711,"O. E. Lansing Jr.",2351,1904,3,13,"North America","United States of America",Florida,,"Man Key, East end of key",,,24.529,-81.9244,"Georeferencing Quick Reference Guide (Zermoglio et",723,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307237,http://sweetgum.nybg.org/images3/3693/128/04001711.jpg
6f787e73-a7d4-46ce-bb96-ffc4c7decdf4,NY,PreservedSpecimen,4001872,"S. M. Tracy",9117,1904,5,13,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307403,http://sweetgum.nybg.org/images3/3682/054/04001872.jpg
fb4c3164-73a8-4db4-a915-795ddba38548,NY,PreservedSpecimen,4001746,"A. H. Curtiss",2484,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307272,http://sweetgum.nybg.org/images3/3693/163/04001746.jpg
5b2de135-63ce-4039-b7f5-29fe6a242d8a,NY,PreservedSpecimen,4001820,"A. H. Curtiss",2481,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307346,http://sweetgum.nybg.org/images3/3682/003/04001820.jpg
ddb32709-e156-49ab-bc65-4582f335b184,NY,PreservedSpecimen,4001818,"A. H. Curtiss",2481,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307344,http://sweetgum.nybg.org/images3/3682/001/04001818.jpg
6b01e259-bcae-4ef0-9556-458464b968a3,NY,PreservedSpecimen,4001860,"A. H. Curtiss",4270,1893,8,24,"North America","United States of America",Florida,,"near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307391,http://sweetgum.nybg.org/images3/3682/042/04001860.jpg
138af696-dfd6-4ea6-b38b-2131fada3f33,NY,PreservedSpecimen,4001844,"A. H. Curtiss",5449,1895,7,2,"North America","United States of America",Florida,,"Old Rhodes Key",,,25.3595,-80.2516,"Georeferencing Quick Reference Guide (Zermoglio et",1063,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307370,http://sweetgum.nybg.org/images3/3682/026/04001844.jpg
6eb9bc1d-88b6-4fc4-a10e-f9935e71327c,NY,PreservedSpecimen,4001828,"J. K. Small",4560,1913,11,26,"North America","United States of America",Florida,,"Sand-dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307354,http://sweetgum.nybg.org/images3/3682/011/04001828.jpg
44e90486-6c1f-4a1b-a642-49390f921c0c,NY,PreservedSpecimen,4001826,"J. K. Small",4579,1913,11,26,"North America","United States of America",Florida,,"Sand-dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307352,http://sweetgum.nybg.org/images3/3682/009/04001826.jpg
a006b074-ca59-4606-8e29-cffcaac2112c,NY,PreservedSpecimen,04049252,"J. Z. Weber",9826,1988,5,21,Oceania,Australia,"Northern Territory",,"Kakadu National Park. 40 km N of Jabiru at East Alligator River crossing (Cahills Crossing).",,,-12.4263,132.966,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367569,http://sweetgum.nybg.org/images3/3714/132/04049252.jpg
57225362-cd29-4069-a849-a4349cdeed89,NY,PreservedSpecimen,873801,"L. M. Underwood",593,1901,6,14,"West Indies","Puerto Rico",,,"Yauco to Guayanilla.",,,18.0517,-66.8277,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942177,http://sweetgum.nybg.org/images3/136/916/v-173-00873801.jpg
50a699a8-20d7-41e4-aaba-866e460ea0f1,NY,PreservedSpecimen,4001894,"B. C. Tharp",s.n.,1940,8,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307425,http://sweetgum.nybg.org/images3/3682/076/04001894.jpg
710b906f-a4e5-452e-869e-a63ea8ff5787,NY,PreservedSpecimen,1428245,"W. H. Lewis",7172,1968,12,25,"West Indies",Bahamas,,,"Grand Bahama Island. Easter Freeprot, Fortune Hills, 1 mile E. from W. Beach Rd. edge of pine woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661220,http://sweetgum.nybg.org/images3/450/751/v-173-01428245.jpg
721a2900-06ce-4387-84aa-e7bb35ec0669,NY,PreservedSpecimen,4020663,"E. Palmer",544,1910,6,1,"North America",Mexico,Veracruz,,"Vicinity of Puerblo Viejo, 2 kilometers south of Tampico",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324458,http://sweetgum.nybg.org/images3/3851/161/04020663.jpg
09b50935-c3fc-4765-9e71-a22a2ea72229,NY,PreservedSpecimen,4001712,"O. E. Lansing Jr.",2265,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307238,http://sweetgum.nybg.org/images3/3693/129/04001712.jpg
c5bc7323-20c2-4f49-be04-b3ce3ea5d556,NY,PreservedSpecimen,4001723,"O. E. Lansing Jr.",2232,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307249,http://sweetgum.nybg.org/images3/3693/140/04001723.jpg
1acf7bd6-5c9e-4906-bd87-4e91cd27397d,NY,PreservedSpecimen,4001724,"O. E. Lansing Jr.",2115,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307250,http://sweetgum.nybg.org/images3/3693/141/04001724.jpg
9d1389d3-22f1-43d6-871a-47a940fa6db3,NY,PreservedSpecimen,4001725,"O. E. Lansing Jr.",2232,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307251,http://sweetgum.nybg.org/images3/3693/142/04001725.jpg
15134394-4ace-44e0-b2d5-1c0351c92882,NY,PreservedSpecimen,4001726,"O. E. Lansing Jr.",2133,1904,3,10,"North America","United States of America",Florida,,"Marquesas Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307252,http://sweetgum.nybg.org/images3/3693/143/04001726.jpg
cf5bef76-a638-4be3-add3-0944d2f9aee9,NY,PreservedSpecimen,4001773,"F. W. Hunnewell",s.n.,1912,3,7,"North America","United States of America",Florida,,"Palm Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307299,http://sweetgum.nybg.org/images3/3681/956/04001773.jpg
d11c738c-e2a3-466b-87c1-be42775db1bd,NY,PreservedSpecimen,4001780,"C. Easley",545,1986,9,1,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, SW ¼. Beside first picnic pavillion, closest to Lake Wauberg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307306,http://sweetgum.nybg.org/images3/3681/963/04001780.jpg
222e5558-8dc2-407d-8e5e-eccb81c5a298,NY,PreservedSpecimen,4020670,"G. L. Webster",16118,1970,10,31,"North America",Mexico,Colima,,"c. 11-12 mi by rd. S of Colima, rd. to Manzanillo",457,,19.08,-103.78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324466,http://sweetgum.nybg.org/images3/3851/168/04020670.jpg
f29e590c-1d79-4e33-af4f-88a4e6a1679b,NY,PreservedSpecimen,04048558,"F. R. Fosberg",38250,1956,8,14,Asia,Japan,Okinawa,,"Ryukyu Islands; Miyako Jima; 0.5 km SE of Matsubara",15,15,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365132,http://sweetgum.nybg.org/images3/3713/665/04048558.jpg
a23d4fc8-6e1b-4eed-8a3f-3e45da91bc9f,NY,PreservedSpecimen,4001845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307371,http://sweetgum.nybg.org/images3/3682/027/04001845.jpg
f35a38af-fb41-4869-a017-19be7329c14b,NY,PreservedSpecimen,4001884,"R. H. Thompson",s.n.,1951,9,1,"North America","United States of America",Kansas,"Woodson Co.","SW corner of Woodson Co.",,,37.7364,-95.9592,"Georeferencing Quick Reference Guide (Zermoglio et",12718,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307415,http://sweetgum.nybg.org/images3/3682/066/04001884.jpg
3d4ae3d7-97ca-4e2a-a077-187cbec91e27,NY,PreservedSpecimen,04049253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367570,http://sweetgum.nybg.org/images3/3714/133/04049253.jpg
cb2a32c5-74cf-4636-8c85-aa05fd40e037,NY,PreservedSpecimen,4020679,"C. Espadas",114,1996,9,24,"North America",Mexico,Yucatán,"Sotuta Mun.","alrededor Cenote Xmucuy. Sotuta-Tixcacaltuyub",20,,20.5589,-88.9964,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324475,http://sweetgum.nybg.org/images3/3711/910/04020679.jpg
e4fe7745-fd77-4317-a556-aeef6756ca69,NY,PreservedSpecimen,969372,"B. M. Boom",6956,1987,1,6,"West Indies","Puerto Rico",Guánica,,"Guánica Forest, near main ranger station.",0,0,18,-66.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,"M. H. Mayfield",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053860,http://sweetgum.nybg.org/images3/152/261/v-173-00969372.jpg
bd282490-9c10-4603-b0b1-eaba055d1ae5,NY,PreservedSpecimen,1428187,"H. A. Allard",12191B,1946,7,6,"West Indies","Dominican Republic","Distrito Nacional",,"vicinity of Ciudad Trujillo",0,25,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cyathophora,,"Euphorbia cyathophora Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661162,http://sweetgum.nybg.org/images3/450/693/v-173-01428187.jpg
