﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b2f31ee-1141-45be-855a-a65bfe67361a,NY,PreservedSpecimen,3340593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651067,
741f7009-6244-41bf-931c-bfbcc2b3aa5f,NY,PreservedSpecimen,3340594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651068,
ddd84efa-cfe3-4876-924c-463c32dc5b50,NY,PreservedSpecimen,3340595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651069,
750a44bb-a8ab-4d92-94f2-8db504eecb94,NY,PreservedSpecimen,3340596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651070,
c3089f29-79af-4b2a-af3f-29cc968764dd,NY,PreservedSpecimen,3340597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651071,
3e7f79fb-941a-4a14-ae90-e2fb5fc9dd2d,NY,PreservedSpecimen,3340598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651072,
4768bd89-fc63-4168-9958-10fbc5b8cb60,NY,PreservedSpecimen,3340600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651074,
ecec250c-5aaf-4a8c-9704-a279350c7b89,NY,PreservedSpecimen,3340601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651075,
99e25649-201e-4db9-b60f-fa4b4895262f,NY,PreservedSpecimen,3340602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651076,
d3b68aa8-d646-41ea-b9a6-767b63dac479,NY,PreservedSpecimen,3340603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651077,
9fbdaa50-edae-4f97-9228-3cc607b9ed45,NY,PreservedSpecimen,3340605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651079,
88ffd084-14ad-4eb8-b07a-f64e0f38b7e0,NY,PreservedSpecimen,3340606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651080,
438a9ebd-d73f-470b-9a01-0c5a29b82de9,NY,PreservedSpecimen,3340607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651081,
3564f0a0-fe13-4f61-ba3e-e537903e9533,NY,PreservedSpecimen,3340609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651083,
ff00f855-2ff8-48a2-a02b-bc9ee452a959,NY,PreservedSpecimen,3340610,"M. McKee",5,1922,9,8,"North America","United States of America",Indiana,"Newton Co.",,,,40.7634,-87.2936,"GEOLocate Web Application",1509,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651084,
67458539-e714-4766-8990-9a9a513813db,NY,PreservedSpecimen,3340611,"M. McKee",757,1928,9,22,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651085,
26b8aee8-5720-49d0-a1fd-8c549734b0f0,NY,PreservedSpecimen,3340612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651086,
be0cd1de-815f-42be-9240-11a558feadd3,NY,PreservedSpecimen,3340613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651087,
6da761a7-8de7-420b-a041-1b1bf03bd813,NY,PreservedSpecimen,3340614,"C. M. Ek",s.n.,1940,11,11,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",28076,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651088,
20c2f79b-43b9-4b1a-9bef-b4322761f58d,NY,PreservedSpecimen,3340615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651089,
540cbf09-d318-4e31-9e7d-3a269b947678,NY,PreservedSpecimen,3340616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651090,
564b30e9-e182-496f-88f5-14c2549232f9,NY,PreservedSpecimen,3340617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651091,
e04e022e-7452-4000-969f-938c924902d8,NY,PreservedSpecimen,3340618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651092,
f2bcdb3a-9a58-4fc3-b2ff-f47510a9f4e7,NY,PreservedSpecimen,3340619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651093,
6be3c230-ff03-4949-a2d0-8845d9fb107c,NY,PreservedSpecimen,3340620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651094,
5180b391-c1a4-4383-9f35-e8cb434d62ea,NY,PreservedSpecimen,3340621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651095,
46b0aa0f-dac7-4616-a94f-d8bf3ca85522,NY,PreservedSpecimen,3340622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651096,
0c7d3258-6df6-4aab-8da5-128913cc96bc,NY,PreservedSpecimen,3340623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651097,
5db7baa0-c1d5-4664-ad1d-c0182b9cea2e,NY,PreservedSpecimen,3340625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651099,
9eb66e78-a8b2-418c-995b-b054fcc0f2f3,NY,PreservedSpecimen,3340627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651101,
f9e6674d-3f81-4400-9242-f3f3d7100e2f,NY,PreservedSpecimen,3340629,"S. V. Fraser",257,1930,,,"North America","United States of America",Kansas,"Cloud Co.",,,,39.4803,-97.6493,"GEOLocate Web Application",30967,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651103,
c6d25074-20db-4c32-8a24-de7b0ef3be38,NY,PreservedSpecimen,3340630,"A. S. Hitchcock",1932,1897,8,25,"North America","United States of America",Kansas,"Reno Co.",,,,37.953,-98.086,"GEOLocate Web Application",50311,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651104,
3cbb28a6-321f-40cb-95c0-d6e0c33fd4eb,NY,PreservedSpecimen,3340632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651106,
a67cd40a-b226-46d1-99cb-4938df21421c,NY,PreservedSpecimen,3340633,"T. R. Stemen",s.n.,1954,10,14,"North America","United States of America",Oklahoma,"Oklahoma Co.","near East Tenth St., creek banks",,,35.5515,-97.4072,"GEOLocate Web Application",37244,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651107,
b619c8a0-3e28-4238-ab34-35cbad6e4004,NY,PreservedSpecimen,3340634,"U. T. Waterfall",1675,1939,8,24,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 1/4 mi. W. of Luther",,,35.6617,-97.2536,"GEOLocate Web Application",5895,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651108,
ce97cd32-996a-4bb5-8578-d9b758fc78a5,NY,PreservedSpecimen,3340635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651109,
a0bd8f82-dcc6-440d-af3d-ecb7b4a3205f,NY,PreservedSpecimen,3340637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651111,
dc64164e-2f1e-4b7a-99ce-194e64e45ac0,NY,PreservedSpecimen,3340638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651112,
0b143bca-971e-407f-9585-2eff4701aaea,NY,PreservedSpecimen,3340639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651113,
2ad5e7da-745e-4add-892f-726dad545781,NY,PreservedSpecimen,3340641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651115,
2d7b8479-7904-407f-a7b5-c72e46b7cf75,NY,PreservedSpecimen,3340642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651116,
3a63cc41-2243-4aae-81dd-e2fc8671eebd,NY,PreservedSpecimen,3340643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651117,
01986aba-b51d-4899-b164-9c5c71486fa9,NY,PreservedSpecimen,3340644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651118,
aaeb446b-1e7b-41d3-bab9-a20a54ea23c3,NY,PreservedSpecimen,3340645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651119,
19a7b773-80a8-4ca7-9d2d-050364dd319e,NY,PreservedSpecimen,3340646,"J. H. Christ",11449,1940,6,26,"North America","United States of America",Idaho,"Custer Co.","15 miles south of Challis. In valley bottom.",,,44.2874,-114.232,"GEOLocate Web Application",20558,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651120,
08def075-8bd6-4fef-8343-16c7fbe44616,NY,PreservedSpecimen,3340647,"J. H. Christ",12910,1941,8,23,"North America","United States of America",Idaho,"Washington Co.","1 mile south of Weiser. On banks of slough.",,,44.2365,-116.969,"GEOLocate Web Application",4772,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651121,
512fa40f-1b97-4d7e-9f49-5fd6de9e5c77,NY,PreservedSpecimen,3340648,"R. J. Davis",4192,1941,8,17,"North America","United States of America",Idaho,"Adams Co.","Snake R., 3W, 22N.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651123,
cdfb3fca-6e3d-4cff-8023-10dee9c970be,NY,PreservedSpecimen,3340649,"J. H. Christ",2079,,,,"North America","United States of America",Idaho,,"Sandpoint along creek by Bonner Creek.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651124,
1994cd11-1557-4656-9c05-c7c390b8d38d,NY,PreservedSpecimen,3340650,"J. H. Christ",5841,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Waste land about buildings.",,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651125,
67aa9686-5572-4dd6-82ac-8dd5a6642d4b,NY,PreservedSpecimen,3340651,"J. H. Christ",8546,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett. In alkali flats.",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651126,
32261951-c626-447c-8768-69b84412cbbc,NY,PreservedSpecimen,3340652,"A. Nelson",622,1894,7,27,"North America","United States of America",Wyoming,,"Poison Spider",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651127,
db102543-f44d-44fb-ac54-4f614684a770,NY,PreservedSpecimen,3340653,"R. D. Dorn",7553,1997,9,17,"North America","United States of America",Wyoming,"Natrona Co.","Casper Ck. ca. 14 mi NW of Casper",1676,,42.9608,-106.665,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651128,
cc5839c0-9eac-4ae7-bac1-d306c34a09a1,NY,PreservedSpecimen,3340655,"D. Griffiths",s.n.,1897,8,,"North America","United States of America",Wyoming,,"No Wood Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651130,
e169c70c-9aef-4bae-b906-c9f85be455c5,NY,PreservedSpecimen,3340658,"D. Griffiths",s.n.,1897,8,20,"North America","United States of America",Wyoming,"Crook Co.",,,,44.25,-104.933,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651133,
095f8266-30b8-4315-a1bc-32929b61e6a5,NY,PreservedSpecimen,3340659,"L. W. Carter",s.n.,1897,8,20,"North America","United States of America",Wyoming,"Crook Co.",,,,44.25,-104.933,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651134,
e870a1aa-602c-4180-953f-a3746c9a659f,NY,PreservedSpecimen,3340661,"J. H. Cowen",2173,1895,9,2,"North America","United States of America",Colorado,,"swampy ground",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651136,
68ff44bd-dadd-4414-b682-23a1a87d4299,NY,PreservedSpecimen,3340662,"W. W. Ward",10681,1932,9,1,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651137,
79eca587-c5c0-4a86-9ed4-0eb8c1ae2cc6,NY,PreservedSpecimen,3340663,"T. S. Brandegee",B512,1872,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651138,
72de946b-288c-45b9-aefe-7b4170aae8cb,NY,PreservedSpecimen,3340664,"J. H. Cowen",2186,1897,9,3,"North America","United States of America",Colorado,"Delta Co.",,,,38.7422,-108.069,"GEOLocate Web Application",4273,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651139,
bb211cd4-b32d-4d71-9aba-445108ead84c,NY,PreservedSpecimen,3340665,"T. S. Brandegee",997,1874,,,"North America","United States of America",Colorado,,"near Canyon City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651140,
0fd37849-7571-43d5-8172-5c9af8454c03,NY,PreservedSpecimen,3340666,"G. Vasey",486A,1868,10,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat 40-41, White River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651141,
a5123341-49b8-4d6d-8edb-9412d9f1e5fc,NY,PreservedSpecimen,3340667,"T. S. Brandegee",847,1873,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651142,
5e173396-e68a-4c5e-af2d-e098fd80ff53,NY,PreservedSpecimen,3340668,"C. C. Freeman",16478,2000,8,24,"North America","United States of America",Colorado,"Lincoln Co.","W edge of town. E-facing slope overlooking Big Sandy Creek, SW of jct I-70 & US 24",1643,1646,39.2708,-103.71,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651143,
94f4204e-1f63-4a9a-b7f0-0bee8e12fb89,NY,PreservedSpecimen,3340669,"E. P. Walker",389,1912,8,2,"North America","United States of America",Colorado,"Montrose Co.","river bottoms",1554,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651144,
8720c53e-0c47-4d55-8ada-f50c64021781,NY,PreservedSpecimen,3340670,"C. S. Crandall",2196,1897,9,25,"North America","United States of America",Colorado,,"along the Poudre R.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651145,
1f716a26-d8ff-4725-a510-4c067b27afe1,NY,PreservedSpecimen,3340671,"W. N. Clute",63,1920,7,15,"North America","United States of America",Arizona,,"Moenkopi Wash. Painted Desert. Along roadsides. Government Farm.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651146,
51a94816-af30-49d9-8018-4605a417b731,NY,PreservedSpecimen,3340674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651149,
eb8b3291-fe5f-4e27-b02a-33e49fea1fda,NY,PreservedSpecimen,3340675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651150,
e75dd0e8-c4a4-44e2-ab9b-237cdf64e0d6,NY,PreservedSpecimen,3340676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651151,
45924d83-96f2-4593-a39c-faff6abe90ca,NY,PreservedSpecimen,3340677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651152,
d01c0573-b035-4b81-bfec-c01dbbb7cb40,NY,PreservedSpecimen,3340678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651153,
bfcba884-cb01-4c4f-9e4f-5a19c2eb1edd,NY,PreservedSpecimen,3340679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651154,
94661fa7-3049-48bf-bb2a-60a46b6573eb,NY,PreservedSpecimen,3340680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651155,
ca4f8389-e0f3-456f-8129-580895da34bc,NY,PreservedSpecimen,3340681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651156,
0b8ceaba-6595-441a-a2b6-9b43634b86fd,NY,PreservedSpecimen,3340682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651157,
9be07e27-70e6-47e6-af02-73edc3bb0df0,NY,PreservedSpecimen,3340683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651158,
b273355b-3332-4f9a-ba33-ebda1ce713dd,NY,PreservedSpecimen,3340684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,dioica,,"Atriplex dioica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651159,
