﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d524451d-94b9-49f5-a918-0fc7ca65cd9e,NY,PreservedSpecimen,1376605,"J. A. Shafer",11068,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619297,
5dcadc01-cfa6-4ea0-9fb5-4329bbdb59e2,NY,PreservedSpecimen,1376608,"H. F. A. von Eggers",1199,1888,2,22,"West Indies",Bahamas,,,"New Providence",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619300,
81984d93-1bf6-4da8-b422-deab63d57dd2,NY,PreservedSpecimen,1376611,"E. L. Little Jr.",16386,1954,7,20,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Sage Mt.",518.16,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619303,
8ede5802-1236-41e9-b0ae-204dc5013fef,NY,PreservedSpecimen,1376614,"H. F. A. von Eggers",74,1881,3,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,[illegible],,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619306,
dccef745-c621-4ddd-8e2d-2c2410ad923a,NY,PreservedSpecimen,1376615,"N. L. Britton",2546,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Salem",,,18.4637,-77.3066,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619307,
63cd3745-7ea3-4d05-b60d-40efc14e3b10,NY,PreservedSpecimen,1376617,"M. D. Fuertes Lorén",61,1910,5,,"West Indies","Dominican Republic",Barahona,,"San Domingo.",100,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619309,
ab153389-9021-47e6-8b9d-7ee0c4decfac,NY,PreservedSpecimen,1376618,"R. A. Howard",9181,1946,9,21,"West Indies","Dominican Republic",Azua,,"road between Azua and Peralta",,,18.516,-70.7489,"Georeferencing Quick Reference Guide, Version 2012",7381.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619310,
cbe863db-4167-4ff3-bc3c-f6f86d6afb6d,NY,PreservedSpecimen,1376625,"E. C. Leonard",12518,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"On Table land above Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619317,
b5c93e78-4ef2-4edd-b6cd-38f1bb1db523,NY,PreservedSpecimen,1376626,"E. C. Leonard",13493,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"South of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619318,
b7793531-060b-4050-b650-c2b9ab9ced8a,NY,PreservedSpecimen,1376631,"E. L. Little Jr.",16350,1954,7,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road toward J. Earhart residence.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619323,
1889a6eb-4936-4792-99b1-0ae5ebf778d2,NY,PreservedSpecimen,1376632,"E. L. Little Jr.",16383,1954,7,20,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Sage Mt.",518.16,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619324,
4cfc9cef-30af-4e45-a1cf-ff643ccba5ba,NY,PreservedSpecimen,1376633,"E. L. Little Jr.",16395,1954,7,21,"West Indies","Virgin Islands (U.K.)",,,"Tottola, Sage Mt.",518.16,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619325,
2b6c1019-1356-411f-a592-ff31b824548f,NY,PreservedSpecimen,1376634,"A. Duss",3199,1893,8,18,"West Indies",Guadeloupe,Basse-Terre,,"Mornes boises de Deshaies et de Sofaga[?].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619326,
fbd3a93f-077a-468d-96fa-3c8aad968e81,NY,PreservedSpecimen,1376635,"E. L. Ekman",5672,1915,5,3,"West Indies",Cuba,,,"Oriente: Bayate in thickets",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619327,
51e1e504-68b5-46bd-9a05-a6bc300ed7f2,NY,PreservedSpecimen,1376636,"Fr. León",13943,1929,7,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Hills near Buenos Aires Trinidad Mts. (Sta Clara)",850,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619328,
25219bf3-227e-4df7-a314-a243450acecb,NY,PreservedSpecimen,1376640,"J. P. Carabia",3763,1940,4,21,"West Indies",Cuba,,,"Oriente: Loma la Mensura, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619332,
f313c57b-9b02-4be5-8060-1470c5916a3c,NY,PreservedSpecimen,1376641,"E. C. Leonard",5019,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619333,
70d2a6a3-5e64-4b74-84cf-81bc0b813600,NY,PreservedSpecimen,1376642,"N. L. Britton",2497,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Liberty Hill",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619334,
d0e11b8c-1e37-457d-8f17-ce859e919ca4,NY,PreservedSpecimen,1376648,"T. A. Zanoni",26937,1983,9,2,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: ciudad de Santo Domingo: Parque Zoologico Nacional, extension Ave. Tiradentes y Avenida Andulleros de Sabana Iglesia, Ensanche La Agustina.",20,40,18.52,-70.93,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619340,
cdd2622d-2526-4d56-852c-0f36a7bb9b86,NY,PreservedSpecimen,1376655,"T. A. Zanoni",17375,1981,10,26,"West Indies","Dominican Republic","La Vega",,"Aprox. 2.5 Km. suroeste del pueblo de Constanza, en orilla del Arroyo Patunfla, en el Salto de Constanza; en la zona del bosque de pinos, en el Valle de Constanza.",1052,,18.9,-70.3083,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619347,
694162ce-1a1d-4080-a7ea-9ba3b708be2f,NY,PreservedSpecimen,1376666,"T. A. Zanoni",27979,1983,11,22,"West Indies","Dominican Republic","La Altagracia",,"Llano Costero: aprox. 1 Km a 1.5 Km norte del poblado de Boca de Yuma en el camino viejo a El Caracol paralelo a Río Duey (=Rio Yuma).",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619358,
8188b2da-bfb1-4a10-87b6-013a4c81430e,NY,PreservedSpecimen,1376667,"T. A. Zanoni",27445,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619359,
5d4e328a-54dc-440e-b0ef-36e886c9ef7c,NY,PreservedSpecimen,1376668,"T. A. Zanoni",11730,1981,3,12,"West Indies","Dominican Republic","Distrito Nacional",,"at Km. 13 E of Santo Domingo (Road to Boca Chica) and 0.5 to 1 Km N of highway.",25,,18.48,-69.78,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619360,
3a0f6ebe-5781-4eae-bb5c-41ef1db8db84,NY,PreservedSpecimen,1376669,"T. A. Zanoni",25869,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619361,
6b80e87d-0adb-40a7-be60-af3f8cc5eb2c,NY,PreservedSpecimen,1376676,"T. A. Zanoni",16228,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 Km. East of Juan Dolio, then 1 Km. N of Highway.",10,,18.43,-69.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619368,
b11ddce7-de72-4dae-89d0-592c64c2169e,NY,PreservedSpecimen,1376699,"T. A. Zanoni",16500,1981,9,13,"West Indies","Dominican Republic",Barahona,,"2.5 Km N of Playa San Rafael (or about 10 Km. N of Paraiso) on road to Barahona.",20,,18.0417,-71.125,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619392,
b91907fa-d2d0-47a6-ad0d-f5716fbbc0e5,NY,PreservedSpecimen,1376701,"G. R. Proctor",38046,1979,3,3,"West Indies",Jamaica,"Saint Elizabeth",,"0.8 mile north of Mountainside",3,15,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619394,
bc9c148e-025f-49cf-92f1-e751150c94b9,NY,PreservedSpecimen,1376702,"E. C. Leonard",3299,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619395,
3043a7f1-4872-44ae-a528-8c97ba6990f5,NY,PreservedSpecimen,1376703,"F. E. Egler",39-177,1939,7,26,"West Indies",Martinique,,,"Hill near Usine Caritan; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619396,
6a69ed90-2651-4a87-9d6a-22fd4cc57026,NY,PreservedSpecimen,1376707,"J. A. Shafer",3980,1910,2,18,"West Indies",Cuba,,,"Oriente: across the bay to ocean front and return (by land) along playa limerock and soil;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619400,
1ff4f7f8-f4c9-43f3-a1b5-1e1ee2600706,NY,PreservedSpecimen,1376708,"C. F. Baker",4783,1905,4,7,"West Indies",Cuba,"La Habana",,"San Antonio de Los Baños",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619401,
89704c69-6567-4d6c-9935-c97b33229595,NY,PreservedSpecimen,1376709,"G. R. Proctor",26381,1965,4,23,"West Indies",Jamaica,"Saint Catherine",,"Dodds Valley district, c. 2 miles west of Lluidas Vale",457,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619402,
559af775-fc33-412a-a5ab-695e752c8903,NY,PreservedSpecimen,1376710,"G. R. Proctor",38046,1979,3,3,"West Indies",Jamaica,"Saint Elizabeth",,"0.8 mile north of Mountainside",3,15,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619403,
507e09d2-003f-48c4-8b51-5933f5f8a4da,NY,PreservedSpecimen,1376711,"Fr. León",5431,1915,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Monte de las Llanadas - Banao Mountains.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619404,
1744e0ae-3f7c-441c-b3cd-caf25778ae45,NY,PreservedSpecimen,1376712,"J. A. Shafer",7891,1910,12,13,"West Indies",Cuba,,,"Oriente: Sabana to Maysi [=Maisi] on the ""Maysi"" road, limestone region;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619405,
e3ca57a9-ceec-4bc1-b3c3-743f69c11c03,NY,PreservedSpecimen,1376713,"N. L. Britton",5470,1910,3,12,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Arroyo Grande to Trinidad",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619406,
59003109-5143-49fe-baad-f5229fdfbd23,NY,PreservedSpecimen,1376714,"N. L. Britton",6020,1910,3,26,"West Indies",Cuba,"Las Villas",,"Gavelan [=Gavilan];",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619407,
a7bc6d5e-583b-4aa1-9611-1e78f2924ebd,NY,PreservedSpecimen,1376715,"Fr. León",2419,1911,4,17,"West Indies",Cuba,,,"Carmen hill, not far from Guines",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619408,
60146e6f-b17a-4ad0-af35-0a70497ad8c7,NY,PreservedSpecimen,1376717,"H. E. Box",764,1937,5,1,"West Indies","Antigua and Barbuda",,,"Antigua. Sugarloaf Mountain. Second growth mesophytic woodslands in the S.W. (Volcanic) region. Curiously enough this tree does not occur in the limestone region of Antigua, though it occurs in Barbuda.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619410,
055221fd-001b-4ce2-b8a1-4ff9d691db0a,NY,PreservedSpecimen,1376720,"P. Quentin","1101""?""",1935,11,18,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619413,
98e59fd4-8f61-4b08-9a89-1b061e6007f9,NY,PreservedSpecimen,1376721,"N. L. Britton",2349,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4714,-77.9046,"Georeferencing Quick Reference Guide, Version 2012",5578,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619414,
1608e780-f924-4a51-a177-ea602e863e56,NY,PreservedSpecimen,1376722,"N. L. Britton",1656,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz and vicinity.",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619415,
d4b7f559-f30d-4018-babe-09c5ea87e0c3,NY,PreservedSpecimen,1376723,"N. L. Britton",2998,1908,8,29,"West Indies",Jamaica,,,Norbrook,,,18.0538,-76.784,"Georeferencing Quick Reference Guide, Version 2012",1651.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619416,
94d4f984-eee9-4f8b-a707-6a34fa18f1fd,NY,PreservedSpecimen,1376724,"G. R. Proctor",23671,1963,6,16,"West Indies",Jamaica,"Saint Ann",,"Along the Queens Highway, 2 miles east of Rio Bueno",3,8,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619417,
dd7291ae-c6fd-4984-b483-1a1370ff7fd8,NY,PreservedSpecimen,1376727,"J. L. C. Marie-Victorin",56740,1943,5,27,"West Indies",Cuba,Holguín,,"Moa: rio de Moa.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619420,
72d2dded-eee4-4803-b156-8139eca3a2c1,NY,PreservedSpecimen,1376729,"J. A. Shafer",127,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619422,
60905783-62ab-43c2-9abb-8c08bc8d041f,NY,PreservedSpecimen,1376730,"T. A. Zanoni",11814,1981,3,20,"West Indies","Dominican Republic",Peravia,,"In town of El Limon (de San Jose de Ocoa), SSE of San Jose de Ocoa.",600,,18.48,-70.57,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619423,
878d454a-716d-47a3-9882-d33ee8ac954f,NY,PreservedSpecimen,1376731,"T. A. Zanoni",10790,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"town of Boca de Yuma, at N side of populated area on W cliffs overlooking Río Duey (=Río Yuma) on Club Nautico de Santo Domingo site",50,,18.38,-68.6,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619424,
3a65d995-f4cb-4ffc-b6b8-773ffc0bb026,NY,PreservedSpecimen,1376732,"J. A. Shafer",2862,1909,10,30,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619425,
ce733486-1b1d-43f9-8ca4-fc1062021545,NY,PreservedSpecimen,1376733,"A. Duss","219227,232",1880,,,"West Indies",Martinique,,,"Hauteurs de Ste. Luce, Case-Pelote etc.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619426,
e926e4ad-1ff4-4500-a336-ccbf106a9dab,NY,PreservedSpecimen,1376734,"A. Duss","219227,232",1879,,,"West Indies",Martinique,,,"Hautuers de Ste. Luce de Case Pilote, Parneue.",120,400,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619427,
d790c08c-1954-4bec-9c06-3cef341584bc,NY,PreservedSpecimen,1376735,"T. A. Zanoni",15057,1981,6,28,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): on trail going N of Mano Juan , toward N coast.",5,20,18.15,-68.72,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619428,
c76f94e4-904d-44a2-a82f-4f513534747c,NY,PreservedSpecimen,1376736,"D. Joseph",B.51,1890,7,,"West Indies","Saint Vincent and the Grenadines",,,"Bequia (Grenadine). Forest",152.4,365.76,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619429,
853a9d74-7586-4001-afc6-a28f638b3b24,NY,PreservedSpecimen,01074814,"T. A. Zanoni",17007,1981,10,6,"West Indies","Dominican Republic","La Altagracia",,"En el Parque Nacional de Este: aprox. de 1 Km. de Guaraguao cerca de la casita de los trabajadores en la segunda terraza hasta approx 2 Km. en el Camino a caverna del Puente.",30,,18.325,-68.78,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732261,
431c8917-8af7-4da2-a092-925454bb0b18,NY,PreservedSpecimen,2511429,"J. K. Small",s.n.,,,,"North America","United States of America",Florida,,"Snapper Creek, south of Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741708,
52c872f2-ea21-4441-9ef4-8c3b8fbdac83,NY,PreservedSpecimen,02511431,"H. T. O'Neill",7583,1933,4,1,"North America","United States of America",Florida,,"Paradise Key near Royal Palm Hammock",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741714,
012ef620-d163-47eb-bcb1-337757ef2751,NY,PreservedSpecimen,2511432,"N. L. Britton",s.n.,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741763,
7119b0df-1f29-4831-afd5-58988d61958c,NY,PreservedSpecimen,2511433,"J. K. Small",11602,1925,1,4,"North America","United States of America",Florida,"Monroe Co.","northern end of Key Largo",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741764,
1b6e141f-8eb2-4e3a-beed-72b3bea1a2d8,NY,PreservedSpecimen,2511434,"E. Palmer",480,1874,,,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741765,
7eee09f7-f8f4-4f79-83c3-4237fcd3d16a,NY,PreservedSpecimen,2511435,"J. K. Small",s.n.,1927,12,17,"North America","United States of America",Florida,,"near Roseland",,,27.8281,-80.4984,"GEOLocate Web Application",2986,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741766,
