﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
214f2f77-fc91-4f8c-a757-09b2a37352cf,NY,PreservedSpecimen,1957362,"H. D. Thiers",s.n.,1986,10,5,"North America","United States of America",California,"Sierra Co.","near Yuba Pass",,,,,,,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,glutinosus,,"Gomphidius glutinosus (Schaeff.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661403,
1b1851c9-ea93-4b50-8150-5323150f99c8,NY,PreservedSpecimen,01957439,"H. D. Thiers",16931,1971,12,2,"North America","United States of America",California,"Marin Co.","Alpine Lake.",,,37.9496,-122.628,"BioGeomancer, Guide to Best Practices for Georefer",1910,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,oregonensis,,"Gomphidius oregonensis Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662697,
532a2103-ef82-4993-845d-d46c18fb870d,NY,PreservedSpecimen,01957441,"H. D. Thiers",53859,1991,11,25,"North America","United States of America",California,"Mendocino Co.","Forest Road 408 ca. 1.5 mi. e. of intersection with State Hwy 1. Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,oregonensis,,"Gomphidius oregonensis Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662699,
daf78d87-e9d4-4a5f-8cfd-120aaaa79833,NY,PreservedSpecimen,1957457,"H. D. Thiers",18521,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,subroseus,,"Gomphidius subroseus Kauffman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662753,
f6d61fbc-89ae-4ece-a68b-fa504381a2be,NY,PreservedSpecimen,1957465,"H. D. Thiers",17026,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,subroseus,,"Gomphidius subroseus Kauffman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662761,
97b3a3c8-02a5-490b-a00a-82aa61344d7a,NY,PreservedSpecimen,1957466,"H. D. Thiers",53974,1991,12,9,"North America","United States of America",California,"Yuba Co.","Hornswoggle Group Campground, Bullards Bar Recreation Area",,,,,,,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,subroseus,,"Gomphidius subroseus Kauffman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2662762,
11acd268-b47f-41af-a018-df1003170544,NY,PreservedSpecimen,01957590,"H. D. Thiers",16932,1971,12,2,"North America","United States of America",California,"Marin Co.","Alpine Lake",,,37.9496,-122.628,"BioGeomancer, Guide to Best Practices for Georefer",1910,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,luteocarneus,,"Gymnopilus luteocarneus Hesler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663578,
11157e15-0938-4fcf-9c87-a1820dcce7c4,NY,PreservedSpecimen,1957644,"H. D. Thiers",54489,1993,1,12,"North America","United States of America",California,"Monterey Co.","City Park along Congress Ave. near High School, Pacific Grove",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,sapineus,,"Gymnopilus sapineus (Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664851,
73531d75-33ec-4292-b3cc-7c95b9785953,NY,PreservedSpecimen,1957690,"H. D. Thiers",s.n.,1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,spectabilis,,"Gymnopilus spectabilis (Fr.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664907,
17aeba4c-f8b8-4c29-8291-a6d1844778f6,NY,PreservedSpecimen,1957729,"H. D. Thiers",17025,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.; 39.380981 -123.650275",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Hymenogastraceae,Gymnopilus,spectabilis,,"Gymnopilus spectabilis (Fr.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665014,
18511be5-9ce2-4339-af9b-6cd01a2a4ea5,NY,PreservedSpecimen,01950538,"H. D. Thiers",18525,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.3924,-123.649,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,fuscopurpureus,,"Gymnopus fuscopurpureus (Pers.:Fr.) Antonín, Halling & Noordel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674798,
096e2287-2aa6-407d-b37b-39e3a5ea8ab1,NY,PreservedSpecimen,1950613,"H. D. Thiers",55630,1996,8,24,"North America","United States of America",Illinois,"Peoria Co.","Woods in back of 9013 North Picture Ridge Road, Peoria",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Gymnopus,spongiosus,,"Gymnopus spongiosus (Berk. & M.A.Curtis) Halling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677283,
6c886fd3-751e-4f01-a361-d231d9490a73,NY,PreservedSpecimen,01946406,"H. D. Thiers",s.n.,1980,11,17,"North America","United States of America",California,"San Francisco Co.","San Francisco State University, campus",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,mesophaeum,,"Hebeloma mesophaeum (Pers.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680448,
ec6a1df3-1655-4332-8ded-6318261cbfe6,NY,PreservedSpecimen,1946552,"H. D. Thiers",55605,1996,8,22,"North America","United States of America",Illinois,"Jo Daviess Co.","Apple River Canyon State Park",,,,,,,Fungi,Basidiomycota,,,Pleurotaceae,Hohenbuehelia,angustata,,"Hohenbuehelia angustata (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680662,
04684f27-4669-4127-ae58-c432d1ada6a6,NY,PreservedSpecimen,1961018,"H. D. Thiers",18514,1980,11,25,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Hygrophoropsidaceae,Hygrophoropsis,aurantiaca,,"Hygrophoropsis aurantiaca (Wulfen:Fr.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691680,
39967c06-d5f4-4847-854b-e72607653e63,NY,PreservedSpecimen,01961608,"H. D. Thiers",s.n.,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Murray Road",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,olivaceoalbus,,"Hygrophorus olivaceoalbus (Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696514,
08a37dbb-e9d4-4f09-ba33-ff6106900d36,NY,PreservedSpecimen,1961659,"H. D. Thiers",s.n.,1992,4,29,"North America","United States of America",California,"Tuolumne Co.","Pinecrest Campground, State Highway 108",1646,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,purpurascens,,"Hygrophorus purpurascens (Alb. & Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697081,
e305b269-8504-4fe9-ae2f-28306c1e8d7b,NY,PreservedSpecimen,1961664,"H. D. Thiers",54131,1992,4,17,"North America","United States of America",California,"Nevada Co.","Skilman Flat Campground, State Hwy 20",,,,,,,Fungi,Basidiomycota,,,Hygrophoraceae,Hygrophorus,purpurascens,,"Hygrophorus purpurascens (Alb. & Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697086,
47b25079-662a-4bde-a07b-df9e2198dfa8,NY,PreservedSpecimen,01952281,"H. D. Thiers",28386,1971,9,1,"North America","United States of America",California,"Sierra Co.","Yuba Pass",,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Agaricaceae,Endoptychum,depressum,,"Endoptychum depressum Singer & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698280,
403697f2-f36c-487d-b981-7b849174cd21,NY,PreservedSpecimen,01958859,"H. D. Thiers",54098,1992,2,8,"North America","United States of America",California,"Mendocino Co.","McDougal Campground, State Highway 20, Jackson State Forest",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,albodisca,,"Inocybe albodisca Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709254,
6697406d-4ebc-4f46-814a-fd2c0630951d,NY,PreservedSpecimen,01958959,"H. D. Thiers",s.n.,1971,12,4,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,perrarus,,"Agaricus perrarus Schulzer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710604,
570b46f4-9d58-4a96-a7e2-80e3b7b10416,NY,PreservedSpecimen,01958972,"H. D. Thiers",s.n.,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park.",,,41.1375,-124.152,"BioGeomancer, Guide to Best Practices for Georefer",1731,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,perrarus,,"Agaricus perrarus Schulzer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710631,
cbf3c1a6-3a85-433d-b70e-9c23e4eb9e67,NY,PreservedSpecimen,01939007,"H. D. Thiers","HDT 8811",1961,11,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,fastigiata,,"Inocybe fastigiata (Schaeff.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710809,
bf4fb241-a3df-4dfb-96d9-e6d913591705,NY,PreservedSpecimen,01939017,"H. D. Thiers",8659,1960,12,31,"North America","United States of America",California,"San Mateo Co.","San Bruno, Junpiero Serra Park",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,fastigiata,,"Inocybe fastigiata (Schaeff.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710820,
0db19937-ed9b-478a-9f0f-f12bdb53ab0c,NY,PreservedSpecimen,01939126,"H. D. Thiers","HEB #18650",1980,11,28,"North America","United States of America",California,"Humboldt Co.","Arcata, Murray Road",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,pudica,,"Inocybe pudica Kühner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711048,
158ee8a9-39e4-4173-bccd-0917b2a5b3f4,NY,PreservedSpecimen,01939168,"H. D. Thiers","HEB #18552",1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,sororia,,"Inocybe sororia Kauffman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711090,
8032e3fe-298b-412d-92cf-d26b7531bf00,NY,PreservedSpecimen,1942663,"H. D. Thiers",25454,1970,6,18,"North America","United States of America",Utah,,"Uinta Mountains. Yellow Pine Campground",,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hymenogaster,sublilacinus,,"Hymenogaster sublilacinus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725190,
58f1fb76-e2d1-4438-b659-67095c328e98,NY,PreservedSpecimen,2754041,"H. D. Thiers",103,1960,11,19,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,clypeolaria,,"Lepiota clypeolaria (Bull.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730825,
007bc61a-2dbe-4eed-97ec-4b448a1dd818,NY,PreservedSpecimen,02754220,"H. D. Thiers",18592,1980,11,28,"North America","United States of America",California,"Humboldt Co.","Murray Road",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,roseifolia,,"Lepiota roseifolia Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733407,
7427e82b-8e1a-4e64-a4b4-c7b09d19ec3e,NY,PreservedSpecimen,01942907,"H. D. Thiers",32480,1974,8,2,"North America","United States of America",California,"Tuolumne Co.","15 mi E of Pinecrest Hwy 108",,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Leucogaster,odoratus,,"Leucogaster odoratus (Harkn.) Zeller & C.W.Dodge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733418,
aa9091f0-5446-4871-b0cf-8292cf56b211,NY,PreservedSpecimen,1942924,"H. D. Thiers",17180,1966,6,29,"North America","United States of America",California,"Tuolumne Co.","15 mi E of Strawberry, Hwy 108",,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Leucogaster,rubescens,,"Leucogaster rubescens Zeller & C.W.Dodge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733460,
c2d75c21-ffe4-42fb-a98b-335f7101cfc1,NY,PreservedSpecimen,2754258,"H. D. Thiers",9317,1962,10,27,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Lepiota,clypeolaria,,"Lepiota clypeolaria (Bull.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733704,
dc834f61-7efd-429d-808c-c46e01e03046,NY,PreservedSpecimen,02760111,"H. D. Thiers",20812,1967,9,7,"North America","United States of America",California,"El Dorado Co.","Grass LAke, Luther Pass",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Macowanites,subolivaceus,,"Macowanites subolivaceus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735076,
4035ecda-775f-468c-af1d-5dc12e0019b1,NY,PreservedSpecimen,02760115,"H. D. Thiers",34761,1975,9,13,"North America","United States of America",California,"Fresno Co.","Huntington Lake, Rancheria Campground",2134,,,,,,Fungi,Basidiomycota,,,Russulaceae,Macowanites,subrosaceus,,"Macowanites subrosaceus A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735086,
becd2908-d130-4521-95ff-d26396965472,NY,PreservedSpecimen,02760190,"H. D. Thiers","HDT 32451",1974,7,16,"North America","United States of America",California,"Sierra Co.","Yuba Pass",2134,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Paxillaceae,Melanogaster,tuberiformis,,"Melanogaster tuberiformis Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736684,
87dc0672-09d6-4613-b5b8-4cbaa063713e,NY,PreservedSpecimen,2754872,"H. D. Thiers",18535,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739898,
128d9fcf-0e6f-4371-b9fd-1539205b7a21,NY,PreservedSpecimen,2755275,"H. D. Thiers",54028,1992,1,13,"North America","United States of America",California,"Yuba Co.","[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Leucopaxillus,gentianeus,,"Leucopaxillus gentianeus (Quél.) Kotl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743128,
a7a21334-6515-46b9-bc4b-568f9d9b8c2d,NY,PreservedSpecimen,02760523,"H. D. Thiers",36924,1976,10,30,"North America","United States of America",California,"Siskiyou Co.","Marble Mt. Wilderness",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Mycolevis,siccigleba,,"Mycolevis siccigleba A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745988,
9dde1604-cd56-4064-89b4-49b2ed57ff87,NY,PreservedSpecimen,2760654,"H. D. Thiers",25346,1970,5,27,"North America","United States of America",California,"Sierra Co.","Yuba Pass",,,39.6174,-120.49,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Strophariaceae,Nivatogastrium,nubigenum,,"Nivatogastrium nubigenum (Harkn.) Singer & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746194,
c8ae2873-8c02-4765-9a40-9e7abaec2522,NY,PreservedSpecimen,02755717,"H. D. Thiers",3751,1983,12,26,"North America","United States of America",California,"San Francisco Co.","Campus of San Francisco State University",,,,,,,Fungi,Basidiomycota,,,Omphalotaceae,Marasmiellus,candidus,,"Marasmiellus candidus (Bolton) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746397,
e2ec5e02-9a63-4fda-864b-3e07c0e473ff,NY,PreservedSpecimen,02756070,"H. D. Thiers",5081,1987,1,4,"North America","United States of America",California,"Yuba Co.","Bullard's Bar Recreation Area, Schoolhouse Campground",,,39.4166,-121.123,"BioGeomancer, Guide to Best Practices for Georefer",2280,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,copelandii,,"Marasmius copelandii Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749006,
79723b4b-dba4-443a-907c-6f4df83f3d51,NY,PreservedSpecimen,02756102,"H. D. Thiers",s.n.,1996,6,25,"North America","United States of America",Illinois,"Mason Co.","Sand Ridge State Forest, Pines Campground",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,nigrodiscus,,"Marasmius nigrodiscus (Peck) Halling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749059,
9136be8b-d191-4414-aad8-7324d95718e9,NY,PreservedSpecimen,02756234,"H. D. Thiers",54275,1992,10,26,"North America","United States of America",California,"Mendocino Co.","Forest roads 408 & 409, Jackson State Forest, near Mendocino",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,quercophilus,,"Marasmius quercophilus Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749675,
80d56263-872b-4957-9729-839192a817f4,NY,PreservedSpecimen,2756266,"H. D. Thiers",53875,1991,11,27,"North America","United States of America",California,"Humboldt Co.","Patricks Point State Park, State Hwy. 101, n. of Trinidad",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,plicatulus,,"Marasmius plicatulus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749862,
a40124e8-9514-41f7-a1bc-337acae4bdfd,NY,PreservedSpecimen,02756499,"H. D. Thiers",18643,1980,11,28,"North America","United States of America",California,,"Murray Road, Arcata",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,magnisporus,,"Marasmius magnisporus Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751026,
2778bf78-7c5b-48c9-9ead-bb594c5e1d53,NY,PreservedSpecimen,2757029,"H. D. Thiers",10887,1963,11,29,"North America","United States of America",California,"Trinity Co.","Trinity National Forest near Weaverville",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,plicatulus,,"Marasmius plicatulus Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757276,
6708da9b-711a-4745-bb0a-7be5d9aa9caa,NY,PreservedSpecimen,02762679,"H. D. Thiers",21924,1968,4,3,"North America","United States of America",California,"Marin Co.","[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Bolbitiaceae,Setchelliogaster,tenuipes,,"Setchelliogaster tenuipes (Setch.) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763512,
4027a670-f342-4ece-9952-143338cf7d57,NY,PreservedSpecimen,02762843,"H. D. Thiers","HEB #18510",1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Suillaceae,Truncocolumella,citrina,,"Truncocolumella citrina Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763727,
79db23b5-2539-4659-b45e-36c88baaf556,NY,PreservedSpecimen,2762844,"H. D. Thiers",23073,1968,11,9,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Suillaceae,Truncocolumella,citrina,,"Truncocolumella citrina Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763729,
723e5dd1-688c-46bd-9b59-6cab39fcaee0,NY,PreservedSpecimen,02755227,"H. D. Thiers",s.n.,1986,11,1,"North America","United States of America",California,"Mendocino Co.","near Highway 20",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Leucopaxillus,albissimus,,"Leucopaxillus albissimus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771007,
f176bea5-0199-4247-88ce-2866e058f44a,NY,PreservedSpecimen,2763450,"H. D. Thiers",54579,1993,6,15,"North America","United States of America",California,"Sierra Co.","Tahoe National Forest, State Hwy. 49, Lincoln Creek Campground",1951,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,griseoviridis,,"Mycena griseoviridis A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781352,
336f4ee9-60bc-4a22-bddc-a173f18c1587,NY,PreservedSpecimen,2763481,"H. D. Thiers",55629,1996,8,24,"North America","United States of America",Illinois,"Peoria Co.","Peoria, in back of 9013 N. Picture Ridge Road",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,haematopus,,"Mycena haematopus (Pers.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781552,
1cfecbcd-4214-4bfc-8135-78a5396258fa,NY,PreservedSpecimen,02763538,"H. D. Thiers",54275,1992,10,26,"North America","United States of America",California,"Mendocino Co.","Forest Road 409, Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,capillaripes,,"Mycena capillaripes Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781641,
a57e9c97-ee2f-45df-b46c-0e8498d5b63c,NY,PreservedSpecimen,2763543,"H. D. Thiers",53972,1991,12,9,"North America","United States of America",California,"Yuba Co.","Bullards Bar, Schoolhouse Campground",,,39.4166,-121.123,"BioGeomancer, Guide to Best Practices for Georefer",2280,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,galericulata,,"Mycena galericulata (Scop.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781650,
d8a4a251-a5b4-4628-827c-7adefc5d7e50,NY,PreservedSpecimen,02763553,"H. D. Thiers",53885,1991,11,28,"North America","United States of America",California,"Humboldt Co.","Davidson Road near Prairie Creek State Park",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,aurantiomarginata,,"Mycena aurantiomarginata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2781662,
36f2ed90-d38f-4f2f-9b1d-91c611a6d691,NY,PreservedSpecimen,2763677,"H. D. Thiers",55631,1996,8,24,"North America","United States of America",Illinois,"Peoria Co.","Peoria, in back of 9013 N. Picture Ridge Road",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,leaiana,,"Mycena leaiana (Berk.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784582,
65b20b81-5270-41f5-a5c9-92dd7633ce52,NY,PreservedSpecimen,2763703,"H. D. Thiers",3654,1951,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","Cays Creek",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,leaiana,,"Mycena leaiana (Berk.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784608,
7ee6e6b9-80bc-4579-8bfb-354359de5253,NY,PreservedSpecimen,2763714,"H. D. Thiers",s.n.,1980,8,2,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mountains, Mt. Lemmon",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,lilacifolia,,"Mycena lilacifolia (Peck) A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784626,
5e7978ec-3f0c-4c4a-93ca-8310b889f7a7,NY,PreservedSpecimen,02763777,"H. D. Thiers",s.n.,1980,11,23,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,oregonensis,,"Mycena oregonensis A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784696,
43e399c4-1500-4ec4-a3a2-7fd054e7aa59,NY,PreservedSpecimen,2766071,"H. D. Thiers",21054,1967,9,13,"North America","United States of America",California,,"Porcupine Flat, Highway 120, Yosemite National Park",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Thaxterogaster,magellanicus,,"Thaxterogaster magellanicus Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791794,
c86ff043-ab61-4515-8ac4-85608085dbf5,NY,PreservedSpecimen,2765345,"H. D. Thiers","HDT 34873",1975,9,20,"North America","United States of America",California,"Sierra Co.","Camp Leonard near Yuba Pass",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Omphalina,chrysophylla,,"Omphalina chrysophylla (Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802283,
2ae53850-b7ad-412e-bb6e-b13d346a526a,NY,PreservedSpecimen,2765356,"H. D. Thiers",s.n.,1971,12,11,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Tricholomataceae,Omphalina,ericetorum,,"Omphalina ericetorum (Bull.) M.Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802307,
5327ca79-b380-4fbf-bf7a-2febd2d21437,NY,PreservedSpecimen,02765420,"H. D. Thiers","HDT 9596",1962,12,1,"North America","United States of America",California,"Mono Co.","Jackson State Forest near Mendocino",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Omphalina,umbellifera,,"Omphalina umbellifera (L.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802483,
