﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54a96247-769e-4408-9bd8-8fb4336d160b,NY,PreservedSpecimen,1989418,"S. Shushan",185,1956,7,28,"North America","United States of America",Colorado,"Routt Co.","Vicinity Gold Lake; about 3 miles northeast of Slavonia; just south of Mount Zirkel.",,,40.7819,-106.679,"BioGeomancer, Guide to Best Practices for Georefer",160,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501100,
f4b25bf3-0da7-45af-b57c-ef0ff0e8bf18,NY,PreservedSpecimen,1989419,"S. Shushan",189,1956,8,13,"North America","United States of America",Colorado,"Jackson Co.","Parkview Campground, 3 mi. N. of Willow Creek Pass, Rabbit-Ears Range, 31 mi.south of Walden",2743,,40.6808,-106.04,"GEOLocate Web Application",4701,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501101,
9ecc5a41-596b-4764-b621-1121b9db469e,NY,PreservedSpecimen,1989420,"J. L. Lowe",6068,1955,8,16,"North America","United States of America",Colorado,"Garfield Co.","Triangle Park, White River National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501102,
7ca578aa-b519-4c62-b194-d33808e957ae,NY,PreservedSpecimen,1989421,"D. C. Eaton",228,1866,11,21,"North America","United States of America",Connecticut,,"West Rock, New Haven",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501103,
ea42b910-6f97-4883-aee6-bc15ec4b08d2,NY,PreservedSpecimen,1989422,"C. C. Hanmer",s.n.,,,,"North America","United States of America",Connecticut,,"[No further locality information provided on specimen]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501104,
b544c5c9-063e-4b8a-a38b-9ecc6ab1c0bd,NY,PreservedSpecimen,1989423,"Collector unspecified",s.n.,1890,6,11,"North America","United States of America",Delaware,"New Castle Co.",Townsend.,,,39.3942,-75.6963,"BioGeomancer, Guide to Best Practices for Georefer",1229,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501105,
0cab9285-dcf3-4f2f-8d7a-db3447a45aa1,NY,PreservedSpecimen,1989424,"E. Bartholomew",5715,,,,"North America","United States of America",Florida,,"[No further locality information provided on specimen]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501106,
30188d04-62ea-488f-b5e5-5685c7c11d9d,NY,PreservedSpecimen,1989425,"E. Bartholomew",s.n.,1914,11,23,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4513,-84.2478,"BioGeomancer, Guide to Best Practices for Georefer",15347,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501107,
4dc6f21d-5537-4469-ae9f-de215c5695f9,NY,PreservedSpecimen,1989426,"E. Bartholomew",s.n.,1914,11,23,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4483,-84.2526,"GEOLocate Web Application",15424,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501108,
eee11ed1-9635-4bac-b511-254516310233,NY,PreservedSpecimen,1989427,,s.n.,1916,12,,"North America","United States of America",Florida,"Polk Co.",Bartow,,,27.9052,-81.8445,"GEOLocate Web Application",4901,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501109,
8ac82888-989d-47d3-a3d3-e32b354fa62b,NY,PreservedSpecimen,1989428,"P. O. Schallert",s.n.,1958,7,13,"North America","United States of America",Florida,"Seminole Co.","Altamonte Springs",,,28.6623,-81.3981,"BioGeomancer, Guide to Best Practices for Georefer",5192,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501110,
764e7e14-e4d2-4f1a-8d58-a52140d337bf,NY,PreservedSpecimen,1989431,,s.n.,1927,12,30,"North America","United States of America",Florida,,"Near entrance to Brewer estate, Winter Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501113,
a6c315f6-ace5-4244-bd0b-e10a32b2ba56,NY,PreservedSpecimen,1989432,"F. O. Grover",s.n.,1928,8,21,"North America","United States of America",Florida,,Longwood,,,28.7015,-81.3434,"GEOLocate Web Application",3181,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501114,
799400fc-f6c6-47b7-a380-121601e44ea4,NY,PreservedSpecimen,1989433,"E. West",s.n.,1935,2,26,"North America","United States of America",Florida,"Alachua Co.","Magnesia Springs",,,29.5833,-82.1493,"BioGeomancer, Guide to Best Practices for Georefer",197,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501115,
df01adfb-e070-4395-ba10-09aedc789dbb,NY,PreservedSpecimen,1989434,"R. M. Harper",s.n.,1903,2,16,"North America","United States of America",Georgia,"Lowndes Co.","Pine-barrens just north of Valdosta",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501116,
832f5b66-6c55-4301-a8bb-459b37126a4c,NY,PreservedSpecimen,1989435,"E. E. Hubert",s.n.,1919,7,30,"North America","United States of America",Idaho,,"Barney Fox Area, Priest River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501117,
2e1e2fdf-906a-489d-822d-0439d83cd059,NY,PreservedSpecimen,1989436,"J. L. Lowe",6979,1956,9,18,"North America","United States of America",Idaho,,"Deception Creek; Coeur d'Alene National Forest",914,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501118,
ee22c08e-760d-46d9-b00e-77c094046d36,NY,PreservedSpecimen,1989437,"H. J. Rust",964,1917,10,20,"North America","United States of America",Idaho,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501119,
78a17ac7-266e-4115-bb07-13fdb6038f54,NY,PreservedSpecimen,1989438,"W. B. Cooke",22766,1947,11,28,"North America","United States of America",Idaho,"Latah Co.","West end of Thatuna Ridge, 0.5 mi west of US 95. T.40N., R.6W., S.23.",945,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501120,
2187383c-29e9-4944-89f8-712cfb889fb8,NY,PreservedSpecimen,1989439,"W. B. Cooke",s.n.,1947,1,7,"North America","United States of America",Idaho,"Nez Perce Co.","Clearwater Canyon. 4-8 miles east of Lenore on south side of State Route 9",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501121,
ffba9996-9626-4a01-8644-bc5ccb990d47,NY,PreservedSpecimen,1989440,"W. B. Cooke",18586,1946,10,26,"North America","United States of America",Idaho,"Idaho Co.","One half mile up Rackliff Ridge Trail from Rackliff Creek Public Camp Ground, along the Selway River, Nez Perce National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501122,
719386a2-c7cb-431c-a71c-ab44c9c1ef4a,NY,PreservedSpecimen,1989441,"A. W. Slipp",101,1939,7,2,"North America","United States of America",Idaho,"Bonner Co.","100 Yards from highway, opposite Granite Creek",914,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501123,
b6519e98-d324-4154-aece-8adbdc1bced3,NY,PreservedSpecimen,1989442,"A. W. Slipp",176,1939,8,8,"North America","United States of America",Idaho,"Bonner Co.","Three miles west of Kalispell Bay, Priest lake",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501124,
a1c08d6c-4724-4932-949d-e299e7816d93,NY,PreservedSpecimen,1989443,"A. W. Slipp",1451,1942,10,12,"North America","United States of America",Idaho,"Bonner Co.","100 Yards from highway, opposite Granite Creek. 500 ft from Granite Creek on slope.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501125,
b66872cf-c42d-4a44-ab02-8d104d68bfa5,NY,PreservedSpecimen,1989444,"A. W. Slipp",614,1939,10,14,"North America","United States of America",Idaho,"Bonner Co.","End of Canyon Creek Road, Priest River Experimental Forest.",914,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501126,
dcce7c43-d9ec-4203-a275-cb41df2c9931,NY,PreservedSpecimen,1989445,"J. M. Van Hook",s.n.,,,,"North America","United States of America",Indiana,,Bloomington,,,39.1653,-86.5264,"GEOLocate Web Application",7082,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501127,
0c9933ae-2b6d-4530-b679-09c9d4427a10,NY,PreservedSpecimen,1989447,"L. K. Henry",s.n.,1940,8,22,"North America","United States of America",Maine,,"woods east of Mallinocket",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501129,
398d5dde-936a-485a-aa5b-189a5bc1d213,NY,PreservedSpecimen,1989448,"L. K. Henry",s.n.,1940,8,21,"North America","United States of America",Maine,,"Hunt Trail, Mount Katahdin, 25 miles north of Millinocket.",,,45.8977,-68.9617,"BioGeomancer, Guide to Best Practices for Georefer",3228,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501130,
2e85528a-3a7e-4037-b052-7b0ebcd06ed0,NY,PreservedSpecimen,1989449,"L. K. Henry",s.n.,1940,8,22,"North America","United States of America",Maine,,"4.5 miles S.E. of Millinocket",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501131,
b4ecdb9d-4743-48a0-84bb-c1cdc60d2e92,NY,PreservedSpecimen,1989450,"L. K. Henry",s.n.,1940,8,23,"North America","United States of America",Maine,,"Chimney Pond Trail, Mount Katahdin, 25 miles north of Millinocket.",,,45.9209,-68.8852,"BioGeomancer, Guide to Best Practices for Georefer",2148,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501132,
61e9162c-c639-49d1-abe4-aaaa212daf6d,NY,PreservedSpecimen,1989454,"Collector unspecified",960,1891,3,25,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501136,
a6ac3182-edc6-4457-8d85-2a484c8259ef,NY,PreservedSpecimen,1989455,"J. R. Hansbrough",s.n.,1932,8,20,"North America","United States of America",Massachusetts,"Norfolk Co.",Walpole,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501137,
79414dd4-7931-403c-b2ae-26ed27b3320d,NY,PreservedSpecimen,1989456,Wright,s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501138,
96a9d21b-d17c-454d-a64c-3a5c812da941,NY,PreservedSpecimen,1989458,"Collector unspecified",s.n.,,,,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs",,,30.4072,-88.7883,"BioGeomancer, Guide to Best Practices for Georefer",6635,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501140,
5b546915-0b0a-4a48-8435-c258fc30a692,NY,PreservedSpecimen,1989460,"Collector unspecified",s.n.,1887,2,1,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs",,,30.4072,-88.7883,"BioGeomancer, Guide to Best Practices for Georefer",6635,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501142,
1f4a1add-7b98-4870-b8e8-e864145f7d97,NY,PreservedSpecimen,1989461,"R. L. Gilbertson",96,1957,6,13,"North America","United States of America",Montana,"Flathead Co.",Lakeside,,,48.0162,-114.225,"BioGeomancer, Guide to Best Practices for Georefer",3989,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501143,
c1308744-ec0c-40a0-96bd-c62bf58e620e,NY,PreservedSpecimen,1989462,"F. S. Wolpert",s.n.,1918,9,17,"North America","United States of America",Montana,"Jefferson Co.",Boulder,,,46.2352,-112.119,"BioGeomancer, Guide to Best Practices for Georefer",1228,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501144,
e5943ac2-8217-4786-992a-0c0ea777f0d2,NY,PreservedSpecimen,1989463,"F. S. Wolpert",s.n.,1917,5,22,"North America","United States of America",Montana,,Alahambra,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501145,
51c6a509-c533-42b2-a9e9-8bc05ff0c081,NY,PreservedSpecimen,1989464,"P. Wible",s.n.,1948,8,7,"North America","United States of America",Montana,,"Rock Creek at Squaw Creek, near Philipsburg",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501146,
c6b54e14-72a3-48e0-9b64-27313119357c,NY,PreservedSpecimen,1989465,"P. Wilson",s.n.,1907,8,,"North America","United States of America","New Hampshire",,"East Hebron",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501147,
03155ca4-acb5-4a7e-a605-536211fda06e,NY,PreservedSpecimen,1989467,"H. N. Moldenke",8405,1935,4,27,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.6414,-74.4407,"BioGeomancer, Guide to Best Practices for Georefer",4224,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501149,
57ccbfdc-8796-4888-a523-28e0f262a022,NY,PreservedSpecimen,1989468,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501150,
182009ec-fe15-452c-944a-8e9c209e262f,NY,PreservedSpecimen,1989469,"Collector unspecified",s.n.,1895,1,12,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501151,
5934d22d-68f1-4439-afc8-1c14d205d82f,NY,PreservedSpecimen,1989471,Ellis,s.n.,1892,10,16,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501153,
2fcda805-a623-4f36-b799-512f16bcd4b6,NY,PreservedSpecimen,1989472,"Collector unspecified",s.n.,1893,12,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501154,
50e874a4-7ab9-458f-9ec1-70be93aad8cf,NY,PreservedSpecimen,1989473,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501155,
7ef3e5cf-b7e8-4ea4-928a-6104f1196b94,NY,PreservedSpecimen,1989474,Murrill,s.n.,1915,9,10,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,39.9954,-74.1975,"BioGeomancer, Guide to Best Practices for Georefer",8926,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501156,
e8f2b36e-6a4d-4feb-ac9d-7b641b68dbde,NY,PreservedSpecimen,1989475,Ellis,s.n.,1881,11,30,"North America","United States of America","New Jersey",,"[No further information provided with specimen]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501157,
41fee150-9106-48b3-a2ed-89c3a94003b1,NY,PreservedSpecimen,1989476,"P. C. Standley",10897,1914,8,30,"North America","United States of America","New Mexico","Rio Arriba Co.","Vicinity of Brazos Canyon",,,36.7374,-106.474,"Georeferencing Quick Reference Guide, Version 2012",18489,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501158,
0fb7fd09-2cad-49b0-8ad7-a3b1a16bf72d,NY,PreservedSpecimen,1989477,"P. C. Standley",1184,1914,9,7,"North America","United States of America","New Mexico","Rio Arriba Co.","Vicinity of Brazos Canyon",,,36.7374,-106.474,"Georeferencing Quick Reference Guide, Version 2012",18489,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501159,
6a44d885-5eb3-4326-be8b-df7ac93af132,NY,PreservedSpecimen,1989478,"P. C. Standley",13395,1916,8,20,"North America","United States of America","New Mexico","Colfax Co.","Ute Park",,,36.5581,-105.115,"BioGeomancer, Guide to Best Practices for Georefer",1634,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501160,
cc113108-ab85-4a32-9816-cf720bdc6da1,NY,PreservedSpecimen,1989479,"P. Wilson",s.n.,1914,8,22,"North America","United States of America","New York","Ulster Co.","Vicinity of Glasco",,,42.0465,-73.9487,"BioGeomancer, Guide to Best Practices for Georefer",3358,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501161,
22e3c305-73e3-4c3b-b67b-5ec44a3a06ec,NY,PreservedSpecimen,1989480,"P. Wilson",s.n.,1914,8,31,"North America","United States of America","New York","Ulster Co.","Glenerie Falls",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501162,
8f36a89b-1b39-4edc-ac84-5ae023e8044f,NY,PreservedSpecimen,1989481,"P. Wilson",s.n.,1914,8,25,"North America","United States of America","New York","Ulster Co.",Glasco,,,42.0465,-73.9487,"BioGeomancer, Guide to Best Practices for Georefer",2152,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501163,
92eb2d64-682e-47c5-8d10-7ce0274ab183,NY,PreservedSpecimen,1989482,"C. L. Shear",307,1893,7,,"North America","United States of America","New York",,"Catskill Mountains",,,41.9094,-74.6158,"BioGeomancer, Guide to Best Practices for Georefer",29876,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501164,
91df7389-235b-437b-92af-1c8c5d4d4428,NY,PreservedSpecimen,1989483,"C. L. Shear",307,1893,7,,"North America","United States of America","New York",,"Catskill Mts.",,,41.9094,-74.6158,"BioGeomancer, Guide to Best Practices for Georefer",29876,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501165,
da0ddb5b-1422-49b4-846b-4b9fe91f0491,NY,PreservedSpecimen,1989484,"M. E. B.",400,,,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501166,
497f3c75-a083-4258-9127-b5c9feac9162,NY,PreservedSpecimen,1989485,"L. M. Underwood",s.n.,1889,9,,"North America","United States of America","New York","Onondaga Co.",Syracuse,,,43.0351,-76.1419,"BioGeomancer, Guide to Best Practices for Georefer",5943,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501167,
1ec723c0-18f9-4d12-aec7-e452a66db3dc,NY,PreservedSpecimen,1989486,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Erie Co.",Buffalo.,,,42.8955,-78.8605,"BioGeomancer, Guide to Best Practices for Georefer",8569,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501168,
f9bd35d1-0811-4723-9eb0-5fb36eebad91,NY,PreservedSpecimen,1989487,"C. L. Shear",,1893,7,,"North America","United States of America","New York",,"Catskill Mts",,,41.9094,-74.6158,"BioGeomancer, Guide to Best Practices for Georefer",29876,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,abietinum,,"Trichaptum abietinum (Dicks.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501169,
