﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78ffd984-b57b-4cfc-beac-12732579a81c,NY,PreservedSpecimen,2479461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699814,http://sweetgum.nybg.org/images3/1619/726/02479461.jpg
a619a9bb-47bb-472e-b3fb-a5161923abf8,NY,PreservedSpecimen,2479462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699815,http://sweetgum.nybg.org/images3/1619/727/02479462.jpg
1c6654dc-0a4a-4ad6-9393-aa07eb909d69,NY,PreservedSpecimen,2479463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699816,http://sweetgum.nybg.org/images3/1619/728/02479463.jpg
f2791b06-87d5-49a4-a8a8-65fbb37fe925,NY,PreservedSpecimen,2479464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699817,http://sweetgum.nybg.org/images3/1619/729/02479464.jpg
41e17c75-a2e9-45fa-8abc-d39e22f681f1,NY,PreservedSpecimen,2479466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699819,http://sweetgum.nybg.org/images3/1619/731/02479466.jpg
018917b9-f690-4f1c-b507-9993ec6da6f0,NY,PreservedSpecimen,2479471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699824,http://sweetgum.nybg.org/images3/1619/736/02479471.jpg
bf17bac8-efb9-4e7b-b0e4-41b6d5b88f9a,NY,PreservedSpecimen,2479472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699825,http://sweetgum.nybg.org/images3/1619/737/02479472.jpg
1839ec03-952f-49bd-8a41-1fa1def72f6d,NY,PreservedSpecimen,2479474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699827,http://sweetgum.nybg.org/images3/1619/739/02479474.jpg
fd6abbee-684c-491a-ad14-5d9e959940e1,NY,PreservedSpecimen,2479475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699828,http://sweetgum.nybg.org/images3/1619/740/02479475.jpg
978ec04e-6d75-4e0c-ab82-4dc6f62fa896,NY,PreservedSpecimen,2479476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699829,http://sweetgum.nybg.org/images3/1619/741/02479476.jpg
25ce23d3-4c9b-49d4-9bf8-80eaa1fde1ba,NY,PreservedSpecimen,2485878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701657,http://sweetgum.nybg.org/images3/1619/958/02485878.jpg
7165235a-158f-428c-b60d-c7993cf95a79,NY,PreservedSpecimen,2485892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701671,http://sweetgum.nybg.org/images3/1619/972/02485892.jpg
609326ba-778a-4758-94fb-61c5bc30f5f5,NY,PreservedSpecimen,2485861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701640,http://sweetgum.nybg.org/images3/1619/941/02485861.jpg
c79d5023-d046-49d3-918d-0590b22d8b21,NY,PreservedSpecimen,2485862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701641,http://sweetgum.nybg.org/images3/1619/942/02485862.jpg
22d2e9c5-77cc-448a-a5f8-969bffa16f4d,NY,PreservedSpecimen,2485863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701642,http://sweetgum.nybg.org/images3/1619/943/02485863.jpg
6dd31832-f1c7-4e34-bf23-b984f01d6eda,NY,PreservedSpecimen,2485864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701643,http://sweetgum.nybg.org/images3/1619/944/02485864.jpg
be73d3e4-4f09-4641-aacc-1dd19564fab2,NY,PreservedSpecimen,2485865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701644,http://sweetgum.nybg.org/images3/1619/945/02485865.jpg
3e8f7322-6015-4fbf-9d03-89aa30b0a98d,NY,PreservedSpecimen,2485868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701647,http://sweetgum.nybg.org/images3/1619/948/02485868.jpg
e0e4fdc9-0e03-4777-8920-fd9161635267,NY,PreservedSpecimen,2485870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701649,http://sweetgum.nybg.org/images3/1619/950/02485870.jpg
bc98cce5-e70a-4e88-80f5-059e47c29be1,NY,PreservedSpecimen,2485872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701651,http://sweetgum.nybg.org/images3/1619/952/02485872.jpg
bb73a3f5-36e2-4fec-826e-a613ef5875af,NY,PreservedSpecimen,2485873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701652,http://sweetgum.nybg.org/images3/1619/953/02485873.jpg
0b03d23d-d2fa-4c63-a273-338d72c8ad6d,NY,PreservedSpecimen,2485874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701653,http://sweetgum.nybg.org/images3/1619/954/02485874.jpg
0d86ea7d-74e7-4ddf-8dc1-af99ef359819,NY,PreservedSpecimen,2485875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701654,http://sweetgum.nybg.org/images3/1619/955/02485875.jpg
b931ee02-0110-4b3f-a9d8-9b607d04f5cd,NY,PreservedSpecimen,2485876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701655,http://sweetgum.nybg.org/images3/1619/956/02485876.jpg
0048cb96-e4c0-4f0b-9159-60fc121b79df,NY,PreservedSpecimen,2485877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701656,http://sweetgum.nybg.org/images3/1619/957/02485877.jpg
b5fca29b-61a4-4e5d-80a5-84819733d129,NY,PreservedSpecimen,2485879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701658,http://sweetgum.nybg.org/images3/1619/959/02485879.jpg
3f3c9e8b-7afb-4780-8e2e-2a48778d5cf6,NY,PreservedSpecimen,2485881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701660,http://sweetgum.nybg.org/images3/1619/961/02485881.jpg
939d9d68-cb36-414b-a222-6e13a723fb9c,NY,PreservedSpecimen,2485882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701661,http://sweetgum.nybg.org/images3/1619/962/02485882.jpg
a7c75bfa-b1b6-4db3-a45c-4d17731aef7f,NY,PreservedSpecimen,2485883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701662,http://sweetgum.nybg.org/images3/1619/963/02485883.jpg
802efc45-a269-435b-b40b-5837115cbd6c,NY,PreservedSpecimen,2485884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701663,http://sweetgum.nybg.org/images3/1619/964/02485884.jpg
676ae363-15f0-4b69-b5dc-7f21793596c2,NY,PreservedSpecimen,2485885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701664,http://sweetgum.nybg.org/images3/1619/965/02485885.jpg
902b4578-953c-4476-abe1-15e48aebd6e3,NY,PreservedSpecimen,2485887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701666,http://sweetgum.nybg.org/images3/1619/967/02485887.jpg
2d80c6b4-c7a2-4109-97c4-c9720d25d1c6,NY,PreservedSpecimen,2485888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701667,http://sweetgum.nybg.org/images3/1619/968/02485888.jpg
e4992a24-4427-4680-8257-e399c09ed974,NY,PreservedSpecimen,2485889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701668,http://sweetgum.nybg.org/images3/1619/969/02485889.jpg
500db201-35fe-4d3b-8777-f25a408e5c0c,NY,PreservedSpecimen,2485890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701669,http://sweetgum.nybg.org/images3/1619/970/02485890.jpg
6dedd48d-7174-43b6-bb45-b3a982f3cdaf,NY,PreservedSpecimen,2485891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701670,http://sweetgum.nybg.org/images3/1619/971/02485891.jpg
80a03075-92bc-49fc-87e6-bf754acfb87e,NY,PreservedSpecimen,2485893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701672,http://sweetgum.nybg.org/images3/1619/973/02485893.jpg
32ec4d23-2494-4d6e-9357-7693e4733d67,NY,PreservedSpecimen,2485895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701674,http://sweetgum.nybg.org/images3/1619/975/02485895.jpg
8e481222-e689-4bca-b247-53b6e5c2d2c0,NY,PreservedSpecimen,2485899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701678,http://sweetgum.nybg.org/images3/1619/979/02485899.jpg
1b639f47-6b79-41f4-869f-efc15833b9fb,NY,PreservedSpecimen,2485900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701679,http://sweetgum.nybg.org/images3/1619/980/02485900.jpg
cda024f7-81be-4318-bb16-cb13ef2256ac,NY,PreservedSpecimen,2485901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701680,http://sweetgum.nybg.org/images3/1619/981/02485901.jpg
a088b709-dffc-4dfd-8eb8-ff127aa59cac,NY,PreservedSpecimen,2485902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701681,http://sweetgum.nybg.org/images3/1619/982/02485902.jpg
361cd6e5-7725-41c2-9151-f5bb96f6c46e,NY,PreservedSpecimen,2485903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701682,http://sweetgum.nybg.org/images3/1619/983/02485903.jpg
5cf4470b-a821-4dda-8e53-418af3f8c0c2,NY,PreservedSpecimen,2485904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701683,http://sweetgum.nybg.org/images3/1619/984/02485904.jpg
cfed787d-4d17-447b-98e4-2becfb8c1561,NY,PreservedSpecimen,1504340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769308,http://sweetgum.nybg.org/images3/675/226/01504340.jpg
602c99fd-9194-456e-b982-b7099364c8dd,NY,PreservedSpecimen,1504342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769310,http://sweetgum.nybg.org/images3/675/228/01504342.jpg
a7839411-2d32-49c7-b1f2-7e995c4f9e0a,NY,PreservedSpecimen,1504343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769311,http://sweetgum.nybg.org/images3/675/229/01504343.jpg
68c21ad0-4229-4654-a191-16dde5db691c,NY,PreservedSpecimen,1504345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769313,http://sweetgum.nybg.org/images3/675/231/01504345.jpg
3a49aafc-1262-4baa-919f-ef0c4b2b2dae,NY,PreservedSpecimen,1504347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769315,http://sweetgum.nybg.org/images3/675/233/01504347.jpg
ef3f6eb3-f4d6-4f1a-95d3-b8e087c18109,NY,PreservedSpecimen,1504350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769318,http://sweetgum.nybg.org/images3/675/236/01504350.jpg
2a94d477-51a7-4996-a73a-b0c0f4d87dde,NY,PreservedSpecimen,1504353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769321,http://sweetgum.nybg.org/images3/675/239/01504353.jpg
f4cec7d8-ae66-4a04-97d1-72eb611a0acd,NY,PreservedSpecimen,1504356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769324,http://sweetgum.nybg.org/images3/675/242/01504356.jpg
a8685fc4-33db-471e-a230-427d7ad2ee85,NY,PreservedSpecimen,1504357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769325,http://sweetgum.nybg.org/images3/675/243/01504357.jpg
bea97675-b562-4982-b982-0ff6f8bb4ac7,NY,PreservedSpecimen,02691046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964971,http://sweetgum.nybg.org/images3/2010/207/02691046.jpg
1d195cd6-afa2-4273-b349-39ed50032ade,NY,PreservedSpecimen,02691047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964972,http://sweetgum.nybg.org/images3/2010/208/02691047.jpg
791ea936-2679-4493-8c5b-efa7fac0d123,NY,PreservedSpecimen,439487,"N. T. da Silva",58335,1964,7,10,"South America",Brazil,Bahia,"Itabuna Mun.","Road Itabuna. S. José km. 18",,,-14.9391,-39.3036,"Georeferencing Quick Reference Guide, Version 2012",4932,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,"C. N. Horn",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177803,http://sweetgum.nybg.org/images3/1616/442/00439487.jpg
21681713-d986-4d24-94bd-b48fa1322162,NY,PreservedSpecimen,2479541,"W. H. Leggett",s.n.,1869,8,29,"North America","United States of America","New Jersey","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699575,http://sweetgum.nybg.org/images3/1619/770/02479541.jpg
2f58a1ac-f9fb-429a-bee2-611a60574aa3,NY,PreservedSpecimen,2479542,"W. H. Leggett",s.n.,1869,8,9,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699576,http://sweetgum.nybg.org/images3/1619/771/02479542.jpg
b9b57e18-7c86-4855-b295-16129418dd47,NY,PreservedSpecimen,2479543,"K. K. Mackenzie",2826,1907,8,4,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699577,http://sweetgum.nybg.org/images3/1619/772/02479543.jpg
57b8a788-a6d5-4fa3-af14-f3e419b92014,NY,PreservedSpecimen,2479549,"D. A. Werier",4797,2012,9,21,"North America","United States of America","New York","Ulster Co.","S side of the mouth of the Roundout Creek.",,,41.9206,-73.9722,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699583,http://sweetgum.nybg.org/images3/1619/778/02479549.jpg
15f6220e-702b-4691-a56e-6e9df76341b7,NY,PreservedSpecimen,2479550,"D. A. Werier",4851,2012,10,9,"North America","United States of America","New York","Ulster Co.","S margin of Black Creek at mouth.",,,41.8244,-73.9574,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699584,http://sweetgum.nybg.org/images3/1619/779/02479550.jpg
8f415912-8919-45c5-ad14-b613bdde30ec,NY,PreservedSpecimen,2479551,"D. A. Werier",4783,2012,9,19,"North America","United States of America","New York","Greene Co.","Town of Athens, Murderer's Creek near the mouth",,,42.273,-73.8017,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699585,http://sweetgum.nybg.org/images3/1619/780/02479551.jpg
377b2a87-47cf-49b0-8cc6-bab8f4669a2a,NY,PreservedSpecimen,2479552,"D. A. Werier",4838,2012,10,3,"North America","United States of America","New York","Greene Co.","Town of Athens, W side of Hudson River, NNE of the village of Athens, West Flats",,,42.2871,-73.7909,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699586,http://sweetgum.nybg.org/images3/1619/781/02479552.jpg
822f84ca-6f4d-4e2d-8016-f268f704107c,NY,PreservedSpecimen,2479553,"D. A. Werier",4824,2012,10,2,"North America","United States of America","New York","Greene Co.","Town of Athens, Brandow Point, SW of the village of Athens",,,42.2492,-73.8265,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699587,http://sweetgum.nybg.org/images3/1619/782/02479553.jpg
bd85a9c3-78da-4673-99b1-89aad21c6b5d,NY,PreservedSpecimen,2479554,"H. N. Moldenke",11238,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Heteranthera,reniformis,,"Heteranthera reniformis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699588,http://sweetgum.nybg.org/images3/1619/783/02479554.jpg
