﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ba91e9b-3ab2-443b-bbe3-1f0ef0dc6f5a,NY,PreservedSpecimen,2759218,"W. A. Kellerman",s.n.,1884,6,,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1684,-96.6201,,7672,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,halstedii,,"Plasmopara halstedii (Farl.) Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815301,http://sweetgum.nybg.org/images3/1729/882/02759218.jpg
a7a3f582-c5e9-486e-976b-f42aadfb4bf7,NY,PreservedSpecimen,2759606,"W. A. Kellerman",s.n.,1900,6,10,"North America","United States of America",Ohio,"Erie Co.",Sandusky.,,,41.4462,-82.7167,"BioGeomancer, Guide to Best Practices for Georefer",5995,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833406,http://sweetgum.nybg.org/images3/1730/278/02759606.jpg
a622ccad-a697-4239-a993-4068d75fc0cd,NY,PreservedSpecimen,2759677,"W. A. Kellerman",s.n.,1900,6,10,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833477,http://sweetgum.nybg.org/images3/1730/348/02759677.jpg
f83c7bc6-d81b-4c84-9c47-27449637e5b4,NY,PreservedSpecimen,2759705,"W. A. Kellerman",s.n.,1900,6,10,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833505,http://sweetgum.nybg.org/images3/1730/376/02759705.jpg
afcc03c2-104a-49bc-ad37-ed3b5b426e27,NY,PreservedSpecimen,2759712,"W. A. Kellerman",s.n.,1889,9,17,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1684,-96.6201,,7672,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833512,http://sweetgum.nybg.org/images3/1730/383/02759712.jpg
f4da852d-3f1b-47e5-b41b-38ba6955b971,NY,PreservedSpecimen,2771350,"W. A. Kellerman",63,1903,5,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835237,http://sweetgum.nybg.org/images3/1748/634/02771350.jpg
bb89ca3f-d0cc-4ce2-8946-4e74fab13527,NY,PreservedSpecimen,2771429,"W. A. Kellerman",63,1903,5,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835317,http://sweetgum.nybg.org/images3/1748/713/02771429.jpg
9c348af0-be04-4029-a903-0bc8d6283317,NY,PreservedSpecimen,2771637,"W. A. Kellerman",63,1903,5,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836198,http://sweetgum.nybg.org/images3/1748/924/02771637.jpg
2131c895-28a1-429c-bfe8-66c863b1c913,NY,PreservedSpecimen,2774580,"W. A. Kellerman",s.n.,1901,6,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879989,http://sweetgum.nybg.org/images3/1773/705/02774580.jpg
366edafe-57b6-4b0e-bf39-b376b2e5d53e,NY,PreservedSpecimen,2774627,"W. A. Kellerman",s.n.,1901,6,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880175,http://sweetgum.nybg.org/images3/1773/751/02774627.jpg
023c6ae7-9a06-4e16-a42f-e457f09224db,NY,PreservedSpecimen,2774629,"W. A. Kellerman",s.n.,1901,6,9,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880177,http://sweetgum.nybg.org/images3/1773/753/02774629.jpg
ef23d7c5-ede2-4cf9-a94f-857d0a5fabbb,NY,PreservedSpecimen,2777218,"W. A. Kellerman",3219,1894,9,24,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Ascomycota,,,Clavicipitaceae,Claviceps,purpurea,,"Claviceps purpurea (Fr.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924753,http://sweetgum.nybg.org/images3/1873/502/02777218.jpg
dec4c348-c109-4ad2-adb3-57360ee8b17d,NY,PreservedSpecimen,02932370,"W. A. Kellerman",s.n.,1885,6,,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.194,-96.5995,"BioGeomancer, Guide to Best Practices for Georefer",5215,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,dasycarpa,,"Melanconis dasycarpa Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980756,http://sweetgum.nybg.org/images3/2025/508/02932370.jpg
352ed9d7-453a-4463-9612-45e03ca0019d,NY,PreservedSpecimen,02932371,"W. A. Kellerman",s.n.,1885,6,,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.194,-96.5995,"BioGeomancer, Guide to Best Practices for Georefer",5215,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,dasycarpa,,"Melanconis dasycarpa Ellis & Kellerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980757,http://sweetgum.nybg.org/images3/2025/509/02932371.jpg
d2eb7a6f-44e4-4ea7-b882-7f96184470c6,NY,PreservedSpecimen,1959152,"W. A. Kellerman",904,1887,6,,"North America","United States of America","New York",,"Manhattan ""RS""",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Basidiophora,kellermannii,,"Basidiophora kellermannii (D.B.Swingle) G.W.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731151,http://sweetgum.nybg.org/images3/1658/267/01959152.jpg
5c85fb37-e4a8-48c7-858a-21794278cc9d,NY,PreservedSpecimen,2758895,"W. A. Kellerman",s.n.,1883,8,28,"North America","United States of America",Kansas,,"""Prope Manhattan""",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,australis,,"Plasmopara australis (Speg.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814232,"http://sweetgum.nybg.org/images3/1729/544/02758895-01.jpg | http://sweetgum.nybg.org/images3/1729/545/02758895-02.jpg"
eca56807-5a9b-4d14-8eb3-95fadb561e58,NY,PreservedSpecimen,2758897,"W. A. Kellerman",s.n.,1883,8,28,"North America","United States of America",Kansas,,"""Prope Manhattan""",,,,,,,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,australis,,"Plasmopara australis (Speg.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814234,"http://sweetgum.nybg.org/images3/1729/547/02758897-01.jpg | http://sweetgum.nybg.org/images3/1729/548/02758897-02.jpg"
c31682ce-e773-4e43-a86c-8d0b55ecdbb3,NY,PreservedSpecimen,2758930,"W. A. Kellerman",s.n.,1903,9,2,"North America","United States of America","West Virginia",,Mingo,,,40.3167,-80.6,"GEOLocate Web Application",301,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,halstedii,,"Plasmopara halstedii (Farl.) Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814449,http://sweetgum.nybg.org/images3/1729/586/02758930.jpg
7900c39f-96c2-42b2-af84-75f719e3be27,NY,PreservedSpecimen,2759512,"W. A. Kellerman",61117,1903,8,29,"North America","United States of America","West Virginia","Randolph Co.",Mingo,,,38.4987,-80.0542,"GEOLocate Web Application",301,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viburni,,"Plasmopara viburni Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816664,http://sweetgum.nybg.org/images3/1730/535/02759512.jpg
af96dac7-4937-452f-a27a-73c55bc330a6,NY,PreservedSpecimen,2771930,"W. A. Kellerman",1008,1887,7,,"North America","United States of America",Missouri,,Lebanon,,,37.6806,-92.6638,"GEOLocate Web Application",5571,Chromista,Oomycota,,,Albuginaceae,Albugo,ipomoaea-panduratae,,"Albugo ipomoaea-panduratae (C.Schweinf.) D.B.Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837531,http://sweetgum.nybg.org/images3/1749/218/02771930.jpg
a509e492-978e-4018-b908-84c880700375,NY,PreservedSpecimen,2774599,"W. A. Kellerman",s.n.,1882,5,,"North America","United States of America",Kentucky,,Lexington,,,38.0192,-84.4716,"Georeferencing Quick Reference Guide, Version 2012",22861.4,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,deformans,,"Taphrina deformans (Berk.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880008,http://sweetgum.nybg.org/images3/1773/724/02774599.jpg
384204a2-8481-4377-9a31-de1786cb32eb,NY,PreservedSpecimen,02928550,"W. A. Kellerman",s.n.,1900,6,10,"North America","United States of America",Ohio,,Sandusky,,,41.4489,-82.708,"GEOLocate Web Application",7110,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948361,http://sweetgum.nybg.org/images3/1874/481/02928550.jpg
c7708b4e-979d-4070-915c-7ea7e48360c0,NY,PreservedSpecimen,02928552,"W. A. Kellerman",s.n.,1900,6,10,"North America","United States of America",Ohio,,Sandusky,,,41.4489,-82.708,"GEOLocate Web Application",7110,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948605,http://sweetgum.nybg.org/images3/1874/483/02928552.jpg
27a39a00-8a34-4efe-815c-898fb296bd67,NY,PreservedSpecimen,1693312,"W. A. Kellerman",s.n.,1882,,,"North America","United States of America",Ohio,"Fairfield Co.",Amanda.,,,39.6499,-82.742,"BioGeomancer, Guide to Best Practices for Georefer",923,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Bisporella,pallescens,,"Bisporella pallescens (Pers.) S.E.Carp. & Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938979,http://sweetgum.nybg.org/images3/1018/564/1693312.jpg
bc4c1b8d-6890-4a38-b4e0-1aaff619a8dd,NY,PreservedSpecimen,2931568,"W. A. Kellerman",3487,1892,7,2,"North America","United States of America",Ohio,"Fairfield Co.",Amanda,,,39.6495,-82.7443,"GEOLocate Web Application",1098,Fungi,Ascomycota,,,Gnomoniaceae,Gnomoniella,coryli,,"Gnomoniella coryli (Batsch:Fr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974606,http://sweetgum.nybg.org/images3/2024/664/02931568.jpg
0e5cad96-35b4-435d-aef1-7dcb9f27af4e,NY,PreservedSpecimen,2931570,"W. A. Kellerman",3487,1892,7,2,"North America","United States of America",Ohio,"Fairfield Co.",Amanda,,,39.6495,-82.7443,"GEOLocate Web Application",1098,Fungi,Ascomycota,,,Gnomoniaceae,Gnomoniella,coryli,,"Gnomoniella coryli (Batsch:Fr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974608,http://sweetgum.nybg.org/images3/2024/666/02931570.jpg
60e3ff6c-a3dd-41a9-96c1-26fa7ef6bed1,NY,PreservedSpecimen,2934875,"W. A. Kellerman",1089,1887,,,"North America","United States of America",Kansas,,"[No further locality information given]",,,,,,,Fungi,Ascomycota,,,Aspergillaceae,Aspergillus,niger,,"Aspergillus niger Tiegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997789,http://sweetgum.nybg.org/images3/2075/539/02934875.jpg
3ada699f-73c5-4b59-8f46-c4dc2582b4b3,NY,PreservedSpecimen,1692554,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Abortiporus,biennis,,"Abortiporus biennis (Bull.:Fr.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941170,http://sweetgum.nybg.org/images3/940/117/1692554.jpg
4e481acb-c1f1-452e-af4d-3ec883a5e528,NY,PreservedSpecimen,1693110,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,serialis,,"Antrodia serialis (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952377,http://sweetgum.nybg.org/images3/940/753/1693110.jpg
51fcd997-d9a7-4ea6-8119-5c1a977c994d,NY,PreservedSpecimen,1680730,"W. A. Kellerman",374,1883,7,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,virgineus,,"Dasyscyphus virgineus (Batsch) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507720,http://sweetgum.nybg.org/images3/841/626/1680730.jpg
6a1b7916-c691-4fd8-8f4d-7d15cfb4f519,NY,PreservedSpecimen,1779930,"W. A. Kellerman",s.n.,1883,3,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,rigida,,"Coriolopsis rigida (Berk. & Mont.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998060,http://sweetgum.nybg.org/images3/1017/882/01779930.jpg
03c00c0c-5805-4f03-a425-ddb5f628a82f,NY,PreservedSpecimen,1975448,"W. A. Kellerman",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,fraxinophila,,"Perenniporia fraxinophila (Peck) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2292941,http://sweetgum.nybg.org/images3/1179/341/01975448.jpg
e9bca3d1-e5be-4198-870b-d53f72c0c9fa,NY,PreservedSpecimen,02767762,"W. A. Kellerman",s.n.,,,,,,,,,,,,,,,Fungi,Zygomycota,,,Phycomycetaceae,Phycomyces,nitens,,"Phycomyces nitens (C.Agardh) Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842036,http://sweetgum.nybg.org/images3/1748/379/02767762.jpg
dd57adc5-8b67-466d-9799-a6922ae7b7aa,NY,PreservedSpecimen,2767869,"W. A. Kellerman",s.n.,,,,,,,,,,,,,,,Fungi,Zygomycota,,,"Incertae sedis",Syzygites,megalocarpus,,"Syzygites megalocarpus Ehrenb. & Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2844225,"http://sweetgum.nybg.org/images3/1771/946/02767869-01.jpg | http://sweetgum.nybg.org/images3/1771/947/02767869-02.jpg | http://sweetgum.nybg.org/images3/1771/948/02767869-03.jpg"
5b36a526-2b37-4988-bc00-d20b90d0b72a,NY,PreservedSpecimen,1975744,"W. A. Kellerman",1840,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,ohiensis,,"Perenniporia ohiensis (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295959,"http://sweetgum.nybg.org/images3/1179/634/01975744-01.jpg | http://sweetgum.nybg.org/images3/1179/635/01975744-02.jpg"
9e07f977-fe22-42c2-8085-df3ae0759cb9,NY,PreservedSpecimen,1992341,"W. A. Kellerman",s.n.,,,,"North America","United States of America",,,"Manhattan, Kansas (Riley County) & Perryville, Missouri (Perry County)",,,,,,,Fungi,Basidiomycota,,,Niaceae,Dendrothele,nivosa,,"Dendrothele nivosa (Berk. & M.A.Curtis) P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256026,http://sweetgum.nybg.org/images3/1175/513/01992341.jpg
7399edb1-721a-4b83-9bd9-d18442daea39,NY,PreservedSpecimen,1992345,"W. A. Kellerman",s.n.,,,,"North America","United States of America",,,"Manhattan, Kansas [Riley County] & Perryville, Missouri [Perry County]",,,,,,,Fungi,Basidiomycota,,,Niaceae,Dendrothele,nivosa,,"Dendrothele nivosa (Berk. & M.A.Curtis) P.A.Lemke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256030,http://sweetgum.nybg.org/images3/1175/517/01992345.jpg
e20a0a77-554b-4d77-9ceb-5ccfd3390f46,NY,PreservedSpecimen,1753001,"W. A. Kellerman",376,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporiopsis,mucida,,"Ceriporiopsis mucida (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970961,http://sweetgum.nybg.org/images3/1197/372/1753001.jpg
426920b8-32b9-4246-a51d-8c67ea874c6c,NY,PreservedSpecimen,2001183,"W. A. Kellerman",s.n.,,,,"Central America",Guatemala,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,ochroflava,,"Trametes ochroflava Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473971,http://sweetgum.nybg.org/images3/1286/444/02001183.jpg
4af0faa3-39a0-4cd7-bbff-8715fb6034c7,NY,PreservedSpecimen,2001615,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Polyporaceae,Trametes,conchifer,,"Trametes conchifer (Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486852,http://sweetgum.nybg.org/images3/1287/005/02001615.jpg
01907c2c-fdea-4fa4-889d-459ee1cac870,NY,PreservedSpecimen,1929593,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Serpulaceae,Serpula,lacrymans,,"Serpula lacrymans (Wulfen) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604948,http://sweetgum.nybg.org/images3/1440/324/01929593.jpg
660f5e49-49d0-4d57-9764-fad8c96dd918,NY,PreservedSpecimen,1959686,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1684,-96.6201,,7672,Chromista,Oomycota,,,Peronosporaceae,Peronospora,arthurii,,"Peronospora arthurii Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737507,http://sweetgum.nybg.org/images3/1658/814/01959686.jpg
3baf4f19-9996-48ef-b671-87023db4656c,NY,PreservedSpecimen,2759711,"W. A. Kellerman",s.n.,1889,,,"North America","United States of America",Kansas,"Riley Co.",Manhattan,,,39.1684,-96.6201,,7672,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,viticola,,"Plasmopara viticola (Berk. & M.A.Curtis) Berl. & De Toni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2833511,http://sweetgum.nybg.org/images3/1730/382/02759711.jpg
be19eaa1-622e-4be5-9a5f-ff1880548365,NY,PreservedSpecimen,02769950,"W. A. Kellerman",1107,,,,"North America","United States of America",Kansas,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,variabilis,,"Agaricus variabilis Pers.:",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862324,http://sweetgum.nybg.org/images3/1814/234/02769950.jpg
9340589b-bddc-4440-b69c-e3de22e1068f,NY,PreservedSpecimen,2776486,"W. A. Kellerman",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",Columbus,,,39.9759,-82.9851,"BioGeomancer, Guide to Best Practices for Georefer",20694,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,applanatum,,"Ganoderma applanatum (Pers.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969576,http://sweetgum.nybg.org/images3/2013/333/02776486.jpg
ddf3bd3c-0b7a-4cb3-a952-1ec527872d02,NY,PreservedSpecimen,1955874,"W. A. Kellerman",38,1882,6,,"North America","United States of America",Kentucky,,Lexington,,,38.0192,-84.4716,"Georeferencing Quick Reference Guide, Version 2012",22861.4,Fungi,Basidiomycota,,,Auriscalpiaceae,Lentinellus,ursinus,,"Lentinellus ursinus (Fr.) Kühner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729358,http://sweetgum.nybg.org/images3/1606/197/01955874.jpg
8095c58e-0d6a-4188-a9bc-9044053944eb,NY,PreservedSpecimen,1964837,"W. A. Kellerman",s.n.,1882,,,"North America","United States of America",Ohio,,Kellerman,,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Grifola,frondosa,,"Grifola frondosa (Dicks.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128590,http://sweetgum.nybg.org/images3/1089/425/01964837.jpg
b10871df-5cd6-4bd1-b190-cf11f8c8a643,NY,PreservedSpecimen,1989069,"W. A. Kellerman",s.n.,1905,1,17,"Central America",Guatemala,Zacapa,,Gualan,122,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,villosa,,"Trametes villosa (Sw.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2500136,http://sweetgum.nybg.org/images3/1313/479/01989069.jpg
e1f766ef-7d3a-4e60-9970-161e3a7fec06,NY,PreservedSpecimen,1954858,"W. A. Kellerman",s.n.,1883,7,,"North America","United States of America",Ohio,,"near Amanda",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210586,http://sweetgum.nybg.org/images3/1155/630/01954858.jpg
8136ca8b-4c4a-4d79-8557-6ff0b4f74be7,NY,PreservedSpecimen,1954859,"W. A. Kellerman",s.n.,1883,7,,"North America","United States of America",Ohio,,"near Amanda",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,strigosus,,"Lentinus strigosus Schwein.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210587,http://sweetgum.nybg.org/images3/1155/631/01954859.jpg
cf125985-d744-4ff3-9ade-2e4ae24e6065,NY,PreservedSpecimen,1986401,"W. A. Kellerman",284,1883,6,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,candidus,,"Aleurodiscus candidus (Schwein.:Fr.) Burt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174167,http://sweetgum.nybg.org/images3/1155/894/01986401.jpg
b5935d76-3b9f-4e8d-8f4c-1c62fa884b11,NY,PreservedSpecimen,1954912,"W. A. Kellerman",3339,1883,6,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,sulcatus,,"Lentinus sulcatus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210639,http://sweetgum.nybg.org/images3/1163/101/01954912.jpg
01dd286c-004f-4140-9dcd-e3d776628233,NY,PreservedSpecimen,1974389,"W. A. Kellerman",s.n.,1883,8,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Fomitopsidaceae,Oligoporus,caesius,,"Oligoporus caesius (Schrad.:Fr.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262706,http://sweetgum.nybg.org/images3/1163/385/01974389.jpg
ae1569ae-778d-4632-a8e5-1f96406dec71,NY,PreservedSpecimen,2770763,"W. A. Kellerman",3294,1891,10,24,"North America","United States of America",Ohio,"Perry Co.",Rendville,,,39.6195,-82.091,"GEOLocate Web Application",776,Fungi,Basidiomycota,,,Mycenaceae,Panellus,stypticus,,"Panellus stypticus (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816983,http://sweetgum.nybg.org/images3/1738/478/02770763.jpg
7791f81b-f344-4c9a-a20a-5cd86273ad2f,NY,PreservedSpecimen,1993060,"W. A. Kellerman",s.n.,1907,2,28,"Central America",Guatemala,Izabal,,"Los Amates",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,villosus,,"Lentinus villosus Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210954,http://sweetgum.nybg.org/images3/1163/865/01993060.jpg
63821f98-22b3-4d8a-94cc-0a932222205a,NY,PreservedSpecimen,1993420,"W. A. Kellerman",s.n.,1902,10,17,"North America","United States of America",Ohio,,"Big Darby",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lenzites,betulina,,"Lenzites betulina (L.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228120,http://sweetgum.nybg.org/images3/1164/109/01993420.jpg
