﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9d2d6a5-4519-41eb-8d9c-e172d5bd565f,NY,PreservedSpecimen,3044648,"S. Welsh",15205,1977,6,29,"North America","United States of America",Utah,"Carbon Co.","CC Wattis, 8 Mi due NW of Helper",2682,,39.7661,-110.961,"GEOLocate Web Application",7013,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283461,http://sweetgum.nybg.org/images3/2524/858/03044648.jpg
e7345dab-a2f4-4d8f-8788-ba29b4c6a04e,NY,PreservedSpecimen,3044650,"S. L. Welsh",15573,1977,7,21,"North America","United States of America",Utah,"Kane Co.","SC Vermillion; 13 mi due NW of Orderville, N fork Virgin River",1981,,37.42,-112.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283463,http://sweetgum.nybg.org/images3/2524/860/03044650.jpg
cbf220b6-1a49-41c0-bc93-6a1676ea501b,NY,PreservedSpecimen,3044652,"S. L. Welsh",2006,1963,6,4,"North America","United States of America",Utah,"Grand Co.","Fiery Furnace, Arches National Monument; Entrada sandstone, canyons.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283465,http://sweetgum.nybg.org/images3/2524/862/03044652.jpg
0f5c5c5d-c8ba-4625-84c6-e122bc36e1f4,NY,PreservedSpecimen,03044653,"J. Spencer",1481,2000,5,3,"North America","United States of America",Utah,"Grand Co.","Spanish Valley; 5 mi E of Moab; Sunny Acres Rd. along roadside in town. Voucher for Spanish Valley drinking water project.",,,38.5733,-109.457,"GEOLocate Web Application",9197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283467,http://sweetgum.nybg.org/images3/2527/057/03044653.jpg
50c03257-78f7-4476-b90b-5d061ebc3682,NY,PreservedSpecimen,3044654,"D. Atwood",22262,1997,5,27,"North America","United States of America",Utah,"Grand Co.","Floy Canyon, 4 mi due N of Crescent Junction",1646,,38.9998,-109.863,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283522,http://sweetgum.nybg.org/images3/2527/058/03044654.jpg
7617fc3d-1f06-41e9-8d85-7bf3e3bbf7c8,NY,PreservedSpecimen,3044655,"L. C. Higgins",18817,1992,5,18,"North America","United States of America",Utah,"Garfield Co.","East of Stud Horse Peak",2000,,37.8652,-111.103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283523,http://sweetgum.nybg.org/images3/2527/059/03044655.jpg
3e6c40e0-75c6-4781-a524-17a1df1f5f1d,NY,PreservedSpecimen,3044656,"D. T. MacDougal",221,1898,7,4,"North America","United States of America",Arizona,"Coconino Co.","Collected in the Vicinity of Flagstaff.",,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283524,http://sweetgum.nybg.org/images3/2527/060/03044656.jpg
dd95618c-eaaf-4a2d-a721-5832563b5408,NY,PreservedSpecimen,3044657,"N. H. Russell",66-54,1966,6,5,"North America","United States of America",Utah,"Uintah Co.","Near edge of Dinosaur National Monument, 6 miles north of Jensen, NE Utah",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283525,http://sweetgum.nybg.org/images3/2527/061/03044657.jpg
84bf26b6-73b6-4b3e-ba10-3107f8748e6c,NY,PreservedSpecimen,3044658,"S. L. Welsh",16734,1978,6,3,"North America","United States of America",Utah,"Grand Co.","Ca 18 mi WNW of Moab",1615,,38.6585,-109.846,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283526,http://sweetgum.nybg.org/images3/2527/062/03044658.jpg
e05ddcf9-a31b-44bc-963a-d02129440a3b,NY,PreservedSpecimen,3044659,"S. L. Welsh",13567,1976,6,23,"North America","United States of America",Utah,"Beaver Co.","West flank of the Mineral Mts",1829,,38.4198,-112.855,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283527,http://sweetgum.nybg.org/images3/2527/063/03044659.jpg
725de8e0-d409-4d80-bb18-f2110708d5f8,NY,PreservedSpecimen,3044660,"K. Thorne",1979,1982,6,11,"North America","United States of America",Utah,"Uintah Co.","Vicinity of Snake John Reef and the Utah-Colo. border.",1713,,40.3302,-109.09,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283528,http://sweetgum.nybg.org/images3/2527/064/03044660.jpg
373e77d7-a95d-46c1-81c0-2f7ff4d9022d,NY,PreservedSpecimen,3044661,"R. S. Bjerregaard",107,1965,6,15,"North America","United States of America",Utah,"Utah Co.","Near Orem City Water Tank",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283529,http://sweetgum.nybg.org/images3/2527/065/03044661.jpg
5195c773-4f32-44e7-9c8b-21569dc572ce,NY,PreservedSpecimen,3044662,"R. C. Barneby",3099,1940,5,23,"North America","United States of America",Arizona,"Navajo Co.","NW of Holbrook",1676,,34.9314,-110.252,"Georeferencing Quick Reference Guide, Version 2012",7706.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283530,http://sweetgum.nybg.org/images3/2527/066/03044662.jpg
207a3892-d8c3-48f7-a6c3-3252003cad0e,NY,PreservedSpecimen,3044663,"C. C. Parry",128,1874,,,"North America","United States of America",Utah,,"Southern Utah, &c.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283531,http://sweetgum.nybg.org/images3/2527/067/03044663.jpg
259a65a9-c4a8-41ca-994a-080ce9de7f40,NY,PreservedSpecimen,3044666,"B. Franklin",4745,1987,5,16,"North America","United States of America",Utah,"Kane Co.","Ca 10 mi W of Glen Canyon City, East Clark Bench.",1433,,37.1012,-111.843,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283534,http://sweetgum.nybg.org/images3/2527/070/03044666.jpg
138bc52d-caa7-4646-bdd5-97744c82e88d,NY,PreservedSpecimen,3044667,"R. H. Peebles",13343,1937,6,8,"North America","United States of America",Arizona,"Coconino Co.","5 miles southeast of Tuba City",1554,,36.0837,-111.176,"GEOLocate Web Application",8647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283535,http://sweetgum.nybg.org/images3/2527/071/03044667.jpg
144c5e84-8003-4f2e-a411-015ecc7b659e,NY,PreservedSpecimen,3044669,"Mrs. F. M. Stone",383,1934,5,21,"North America","United States of America","New Mexico",,"Winslow to Holbrook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283537,http://sweetgum.nybg.org/images3/2527/074/03044669.jpg
908cb629-14b7-4296-a30f-628dce718bd8,NY,PreservedSpecimen,3044671,"D. E. Atha",2375,2001,5,16,"North America","United States of America",Utah,"Emery Co.","West of Little Cedar Mountain, at Pete’s Hole, north of Green River Cutoff Rd. (Buckhorn Draw Rd.).",1790,,39.2076,-110.859,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283539,http://sweetgum.nybg.org/images3/2527/076/03044671.jpg
fd843386-3282-4ca0-8d08-26b7cf93ceb8,NY,PreservedSpecimen,3044672,"G. Rink",3326,2004,5,28,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, NW corner of Ishmay Ranch. UTM: 12S 705480E 4126760N.",1835,,37.2648,-108.683,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283540,http://sweetgum.nybg.org/images3/2527/077/03044672.jpg
778e997a-22ae-4777-a245-b874f7b8fc4d,NY,PreservedSpecimen,3044673,"R. J. Kass",5010,1997,6,18,"North America","United States of America",Utah,"Carbon Co.","About 1 mi W of The Cove.",1981,,39.5622,-110.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283541,http://sweetgum.nybg.org/images3/2527/078/03044673.jpg
f1f1f552-cfeb-4e41-9daa-072e7ef9162d,NY,PreservedSpecimen,3044674,"R. J. Kass",3846,1994,5,17,"North America","United States of America",Utah,"Carbon Co.","About 5 miles south of Price",1744,,39.5327,-110.827,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283542,http://sweetgum.nybg.org/images3/2527/079/03044674.jpg
72ffc736-be29-4fe5-9cc8-7b9cfa43e0dc,NY,PreservedSpecimen,3044675,"R. C. Barneby",18181,1986,5,17,"North America","United States of America",Utah,"Grand Co.","At foot of Book Cliffs, N.-E. of Cisco",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283543,http://sweetgum.nybg.org/images3/2527/080/03044675.jpg
bbcae526-34d6-4f40-9491-93e387863226,NY,PreservedSpecimen,3044676,"L. C. Smithman",LS-0863,1982,6,16,"North America","United States of America",Idaho,"Owyhee Co.","Near Little Valley, Glenns Ferry Formation.",869,,42.8004,-116.004,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283544,http://sweetgum.nybg.org/images3/2527/081/03044676.jpg
e5dde2c9-1f69-4844-9fd3-a983a9a605d1,NY,PreservedSpecimen,3044677,"A. Taye",481,1979,6,7,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, west of Pack Springs.",1646,,40.3249,-112.618,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283545,http://sweetgum.nybg.org/images3/2527/082/03044677.jpg
bc22e245-4a57-47f4-9da4-3438cea75633,NY,PreservedSpecimen,3044678,"M. E. Barkworth",2722,1980,7,13,"North America","United States of America",Utah,"Cache Co.","¾ mile north of Cornish Post Office on Utah 23. Stabilized sand dunes on east side of the highway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283546,http://sweetgum.nybg.org/images3/2527/083/03044678.jpg
04bbcfd9-191d-4c08-a1c4-dbbec199ac72,NY,PreservedSpecimen,3044679,"M. E. Jones",s.n.,1880,7,18,"North America","United States of America",Utah,,"Salt Lake City.",,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283547,http://sweetgum.nybg.org/images3/2527/084/03044679.jpg
020835b9-aeb3-4725-aa2a-e85f3799b69a,NY,PreservedSpecimen,3044680,"M. T. Hysell","Camp No.121",1992,6,9,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1585,,40.4015,-111.973,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283548,http://sweetgum.nybg.org/images3/2527/085/03044680.jpg
c17890f6-d4f9-4e6f-810d-8dd0f92016ad,NY,PreservedSpecimen,3044681,"R. D. Dorn",5213,1991,6,21,"North America","United States of America",Wyoming,"Natrona Co.","7 mi E of Casper",1585,,42.8586,-106.134,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283549,http://sweetgum.nybg.org/images3/2527/086/03044681.jpg
7b73cf49-87b6-489e-b99a-983425fb2122,NY,PreservedSpecimen,3044682,"K. Thorne",2195,1982,8,8,"North America","United States of America",Utah,"Cache Co.","Logan, Utah St, Univ. bench, S side.",,,41.7472,-111.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283550,http://sweetgum.nybg.org/images3/2527/087/03044682.jpg
4b889de0-0e77-45ab-8580-0f442d2e0b30,NY,PreservedSpecimen,3044683,"J. Ludwig",746,1967,7,18,"North America","United States of America",Utah,"Salt Lake Co.","west-facing slope just east of the Jordan River Canal at the north end of the Jordan River Narrows. Growing in grassland stand #85",1369,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283551,http://sweetgum.nybg.org/images3/2527/088/03044683.jpg
933c60f6-ea85-4d50-9f34-72f4b6327645,NY,PreservedSpecimen,3044684,"P. Forsgren",10,1939,6,5,"North America","United States of America",Utah,"Cache Co.","North side Logan Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283552,http://sweetgum.nybg.org/images3/2527/089/03044684.jpg
39a68ea1-a1e3-4569-a89c-dcc08038f99d,NY,PreservedSpecimen,3044685,"R. J. Kass",2357,1986,6,9,"North America","United States of America",Utah,"Emery Co.","Along N side of Interstate 70 milepost 136",1984,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283553,http://sweetgum.nybg.org/images3/2527/090/03044685.jpg
6efa525d-1969-41a1-a2dd-e4b5be51143b,NY,PreservedSpecimen,3044686,"B. Franklin",3366,1986,6,3,"North America","United States of America",Colorado,"Mesa Co.","ca. 5 mi NE of Gateway. Dolores River Canyon",1402,,38.6676,-108.961,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283554,http://sweetgum.nybg.org/images3/2527/091/03044686.jpg
bdf5eca3-9fc1-4894-9c55-2132ee216f18,NY,PreservedSpecimen,3044687,"M. J. Williams",82-163-2,1982,6,18,"North America","United States of America",Nevada,"Lincoln Co.","S of Beaver Dam State Park Rd.",1417,,37.6576,-114.454,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283555,http://sweetgum.nybg.org/images3/2527/092/03044687.jpg
c00fd951-5294-4928-96f1-1e4678799849,NY,PreservedSpecimen,3044688,"I. W. Clokey",8774,1942,5,19,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains. Excelsior Canyon.",1300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283556,http://sweetgum.nybg.org/images3/2527/093/03044688.jpg
9ff782e1-5372-45bf-b161-4fe41b94949b,NY,PreservedSpecimen,3044689,"J. L. Reveal",1197,1968,6,8,"North America","United States of America",Nevada,"Nye Co.","2.5 mi up Rainier Mesa Rd from Pahute Mesa Rd (and Pahute CP)",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283557,http://sweetgum.nybg.org/images3/2527/094/03044689.jpg
10428914-d564-4238-8b4b-beee17c48534,NY,PreservedSpecimen,3044690,"J. L. Reveal",1398,1968,6,22,"North America","United States of America",Nevada,"Nye Co.","3.5 mi no. of Rainier Mesa Rd, along Kawich Valley Rd in Gold Meadows. Drainage Basin: So. Kawich. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283558,http://sweetgum.nybg.org/images3/2527/095/03044690.jpg
a87aae80-cf90-404e-bb74-5397be202372,NY,PreservedSpecimen,3044691,"J. C. Beatley",s.n.,1969,6,7,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: E. Forty-Mile; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283559,http://sweetgum.nybg.org/images3/2527/096/03044691.jpg
97ea4ff4-c9c9-47cc-852a-b60b677fdbfe,NY,PreservedSpecimen,3044692,"J. C. Beatley",s.n.,1968,6,5,"North America","United States of America",Nevada,"Nye Co.","Rainier Mesa Rd, near no. end of Twin Peaks and NE of CP 17. Drainage Basin: E Forty-Mile. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",2012,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283560,http://sweetgum.nybg.org/images3/2527/097/03044692.jpg
6f76eea8-01a8-4957-8914-b233032b7779,NY,PreservedSpecimen,3044668,"J. S. Shultz",704,1980,6,7,"North America","United States of America","New Mexico","San Juan Co.","South of Burnham Trading Post; north of Teec-ni-di-tso Wash",,,36.3377,-108.485,"GEOLocate Web Application",3763,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283536,http://sweetgum.nybg.org/images3/2527/072/03044668.jpg
bc58b545-200e-4c11-a02a-2c5bac3a086e,NY,PreservedSpecimen,3044651,"J. Grimes",2014,1981,6,3,"North America","United States of America",Utah,"Kane Co.","On a ridge (The Cockscomb) formed by a fault excarpment running north-south at the confluence of the Paria River and Cottonwood Creek. On a ridge south of the river.",1494,,37.2162,-111.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283464,http://sweetgum.nybg.org/images3/2524/861/03044651.jpg
28144203-72a0-49e2-923b-0ead31c67623,NY,PreservedSpecimen,3044633,"J. Grimes",75-106,1975,7,6,"North America","United States of America",Idaho,"Jefferson Co.","On a dry rocky slope at the mouth of Kelley Canyon.",,,43.6341,-111.656,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283446,http://sweetgum.nybg.org/images3/2524/843/03044633.jpg
ab452f19-4169-4dfe-a562-b0ef34a4ccf7,NY,PreservedSpecimen,3044635,"J. Grimes",1735,1980,6,29,"North America","United States of America",Idaho,"Owyhee Co.","8 miles southeast of Bruneau in Seventy-One Gulch.",853,,42.7713,-115.689,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lygodesmia,grandiflora,,"Lygodesmia grandiflora (Nutt.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3283448,http://sweetgum.nybg.org/images3/2524/845/03044635.jpg
