﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5782d8c9-0027-4b80-a35f-564ee39c8a29,NY,PreservedSpecimen,2073657,"H. N. Moldenke",5663,1930,2,10,"North America","United States of America",Florida,"Miami-Dade Co.","In waste cultivated ground; west of Fulford",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206705,http://sweetgum.nybg.org/images3/1217/061/02073657.jpg
4024c5a9-d936-4c48-80f3-30f04e9d0655,NY,PreservedSpecimen,2073714,"H. W. Houghton",4042,1916,6,5,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206762,http://sweetgum.nybg.org/images3/1217/111/02073714.jpg
f4356004-25e4-46a6-a73f-a7bee5d19f9e,NY,PreservedSpecimen,791316,"O. Morrone",728,1996,2,13,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Nac. 14, km 315, camino de San Vicente a San Pedro, desvío al obraje de M. Carré, 6 km de la R-14",420,420,-26.7,-54.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"Á. L. Cabrera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491026,
49eac05f-9127-4430-a5dd-f3b3d4ad6d63,NY,PreservedSpecimen,791315,"H. H. van der Werff",2341,1975,9,,"South America",Ecuador,Galápagos,,"San Salvador Island. In 20/30 m enclosure  in Scalesia forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491032,
75c24eb8-3a23-4b04-a5c6-987448583e2f,NY,PreservedSpecimen,01158602,"J. Rietsema",55208,2008,10,31,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7422,-88.0253,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396655,
b92d9018-2390-4a51-953a-d47292e381e4,NY,PreservedSpecimen,367250,"D. E. Breedlove",49230,1981,1,5,"North America",Mexico,Chiapas,"Ocosingo Mun.","Between Chancala (20-30 km SW) and Bonampak.",300,300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352913,
f98bd17b-71b7-447b-aaae-a3a35e06e504,NY,PreservedSpecimen,01138536,"J. M. Pires",8146,1963,1,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447829,http://sweetgum.nybg.org/images3/335/635/v-313-01138536.jpg
84389548-c569-4122-8690-cd79689408fe,NY,PreservedSpecimen,01138526,"W. A. Egler",46043A,1961,7,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446803,http://sweetgum.nybg.org/images3/335/630/v-313-01138526.jpg
79af895b-73d0-4a29-9200-e015d2eb6cad,NY,PreservedSpecimen,2073736,"A. C. V. Schott",s.n.,1852,5,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Royo Sta. Isabella",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206784,http://sweetgum.nybg.org/images3/1181/568/02073736.jpg
6cca9ac5-7ec3-4171-a6f2-396810afd608,NY,PreservedSpecimen,2073661,"J. D. Smith",s.n.,1883,9,3,"North America","United States of America",Georgia,"Bibb Co.","Ocmulgee River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206709,http://sweetgum.nybg.org/images3/1217/063/02073661.jpg
afbcd85e-9826-4c73-ae44-7f32ee226feb,NY,PreservedSpecimen,2073634,"H. E. Hasse",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206682,http://sweetgum.nybg.org/images3/1217/042/02073634.jpg
e8d8466b-690f-4a00-b250-501c65fa5171,NY,PreservedSpecimen,2073701,"E. O. Wooton",412,1897,8,30,"North America","United States of America","New Mexico","Doña Ana Co.","Collected in the Organ Mountains",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206749,http://sweetgum.nybg.org/images3/1217/100/02073701.jpg
1731e2b8-8297-4b86-9ea6-752286b92ed1,NY,PreservedSpecimen,2073752,"E. O. Wooton",412,1897,8,30,"North America","United States of America","New Mexico","Doña Ana Co.","Collected in the Organ Mountains",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206800,http://sweetgum.nybg.org/images3/1217/139/02073752.jpg
b3c624a9-a96c-454d-8f2c-064ef522a52a,NY,PreservedSpecimen,791287,"A. M. V. de Carvalho",3846,1992,2,20,"South America",Brazil,Bahia,"Tucano Mun.","Ca 7 km na estrada Tucano para Araci",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"D. J. N. Hind",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491025,http://sweetgum.nybg.org/images3/1670/980/00791287.jpg
dfa432cf-66d7-42dd-9bdf-a4a886d71739,NY,PreservedSpecimen,5013024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037018,http://sweetgum.nybg.org/images3/4223/798/05013024.jpg
342a6aad-94a8-45e4-a0bf-8c7aacf523f9,NY,PreservedSpecimen,5013034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037028,http://sweetgum.nybg.org/images3/4223/808/05013034.jpg
323b952b-f8b2-4e3e-86ff-f962d5922b58,NY,PreservedSpecimen,5013051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037045,http://sweetgum.nybg.org/images3/4223/822/05013051.jpg
8dd4f013-4e86-4b43-8d9f-f54a6ead6bdf,NY,PreservedSpecimen,05013021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037010,http://sweetgum.nybg.org/images3/4223/795/05013021.jpg
71df4eeb-6b5a-4c48-974a-b0c043c2d040,NY,PreservedSpecimen,5013028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037022,http://sweetgum.nybg.org/images3/4223/802/05013028.jpg
bb7dcab8-e284-4144-af53-997dd94a546a,NY,PreservedSpecimen,5013039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037033,http://sweetgum.nybg.org/images3/4223/813/05013039.jpg
3a2ec9ed-408c-4177-8c16-09a8d06a726b,NY,PreservedSpecimen,5013037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037031,http://sweetgum.nybg.org/images3/4223/811/05013037.jpg
b13c600c-6d47-49a1-988d-5d7dac6fec5a,NY,PreservedSpecimen,2073635,"S. B. Buckley",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206683,http://sweetgum.nybg.org/images3/1217/043/02073635.jpg
190981a3-7190-48f2-a229-529bd8d306b8,NY,PreservedSpecimen,2071456,"W. W. Eggleston",5248,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206552,http://sweetgum.nybg.org/images3/1157/518/02071456.jpg
02f33080-1a68-4b9c-a21e-0f3fbae2d3bb,NY,PreservedSpecimen,791294,"G. Eiten",7832,1966,11,20,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Fazenda Anhangá, ca. 2 km east of village and RR station of Saracuruna (formerly Rosário).  Alt. a few meters above sea level",,,-22.675,-43.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491016,http://sweetgum.nybg.org/images3/1670/987/00791294.jpg
ffbd0916-5418-4133-80c5-9d516439f76f,NY,PreservedSpecimen,791301,"G. Eiten",6209,1965,2,19,"South America",Brazil,"São Paulo","Iguape Mun.","Northern outskirts of city of Iguape 1/2 km NNW from its center.  Alt. a few meters above sea level",,,-24.7,-47.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491059,http://sweetgum.nybg.org/images3/1670/994/00791301.jpg
746c7b2f-e17a-41b6-9185-740384aa66fa,NY,PreservedSpecimen,1718539,"A. J. A. Fredholm",3020,1897,6,18,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914333,http://sweetgum.nybg.org/images3/871/877/1718539.jpg
ed4d4d62-b4fc-4bc6-be0c-fcf91ad4e883,NY,PreservedSpecimen,1718521,"C. F. Millspaugh",941,1899,1,28,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914295,http://sweetgum.nybg.org/images3/871/859/1718521.jpg
05b88ef2-4912-4322-a20a-38bbcfefa196,NY,PreservedSpecimen,791291,"G. Gardner",795,1837,2,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491052,http://sweetgum.nybg.org/images3/1670/984/00791291.jpg
ee6f6721-b0c1-4b93-b534-4b3aa0171000,NY,PreservedSpecimen,791312,"G. Gardner",795,1837,2,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos. Brasil. trop.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491055,http://sweetgum.nybg.org/images3/1671/005/00791312.jpg
1bf3032a-701f-4acb-8cd4-becb595a80f6,NY,PreservedSpecimen,791284,"G. Gardner",1054,1837,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491053,http://sweetgum.nybg.org/images3/1670/977/00791284.jpg
27afe0cd-433c-4a42-81af-a4f22da30553,NY,PreservedSpecimen,791285,"G. Gardner",1054,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491051,http://sweetgum.nybg.org/images3/1670/978/00791285.jpg
26914f0f-4e21-4370-b1c2-4cfa4f11b648,NY,PreservedSpecimen,791313,"G. Gardner",1054,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491056,http://sweetgum.nybg.org/images3/1671/006/00791313.jpg
f5d390ff-5b71-4839-b563-bdb7b1fec978,NY,PreservedSpecimen,2073802,"R. D. Thomas",31087,1972,7,9,"North America","United States of America",Louisiana,"Saint John The Baptist Parish","Beside U.S. 51 at I-10, LaPlace. Sec. 18, T11S, R8E",,,30.0865,-91.6946,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208763,http://sweetgum.nybg.org/images3/1217/184/02073802.jpg
cf5d531a-380e-4c8c-9a5f-8b41164da7e0,NY,PreservedSpecimen,00855982,"Y. E. J. Mexia",5273,1930,11,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to Cajuruý; Casinhas",675,675,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937633,http://sweetgum.nybg.org/images3/1672/091/00855982.jpg
11106761-8f9e-43bc-ad61-9e431f76cc1b,NY,PreservedSpecimen,00855987,"Y. E. J. Mexia",4844,1930,7,6,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. West of Director's house",668,668,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937667,http://sweetgum.nybg.org/images3/1672/096/00855987.jpg
6fe21fb3-5aea-41f5-9655-944ae0b4792f,NY,PreservedSpecimen,2073666,"R. D. Thomas",107965,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside a branch of Mill Creek two miles north of Old Union and Ark. 15",,,33.2556,-92.5359,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206714,http://sweetgum.nybg.org/images3/1217/068/02073666.jpg
c243683f-d9d8-4d20-bf36-a27963776813,NY,PreservedSpecimen,04324657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709743,http://sweetgum.nybg.org/images3/3932/260/04324657.jpg
f0533b83-a5a4-47cd-9024-276de1981c54,NY,PreservedSpecimen,04360707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752198,http://sweetgum.nybg.org/images3/3970/234/04360707.jpg
1f9ca8e5-7673-492d-8db7-7772ec6e5135,NY,PreservedSpecimen,00855992,"H. S. Irwin",6286,1964,9,19,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937690,http://sweetgum.nybg.org/images3/1672/101/00855992.jpg
b5eccede-ea10-4b87-9dc8-4dd840081db5,NY,PreservedSpecimen,00855991,"H. S. Irwin",17675,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937687,http://sweetgum.nybg.org/images3/1672/100/00855991.jpg
856e5c81-a1c0-400a-962b-0610c8b7c4cb,NY,PreservedSpecimen,00855990,"H. S. Irwin",26919,1970,3,4,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 3 km W of Corinto, near Minas Gerais",800,800,-18.3667,-44.4526,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937682,http://sweetgum.nybg.org/images3/1672/099/00855990.jpg
8c5afb31-b536-475f-8bed-0a6e5c42f7dc,NY,PreservedSpecimen,709854,"G. T. Prance",2546,1966,9,25,"South America",Brazil,Amazonas,,"Bôca do Acre, Rios Purus & Acre.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875406,http://sweetgum.nybg.org/images3/1670/884/00709854.jpg
0516880c-984b-4a72-9b4f-64f14cabf3bb,NY,PreservedSpecimen,01138535,"G. T. Prance",14759,1971,8,11,"South America",Brazil,Amazonas,,"Rio Solimões, lauara. Banks of small stream.  Growing in recently flooded ground.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339620,http://sweetgum.nybg.org/images3/350/737/v-313-01138535.jpg
57bf4ffc-d669-444d-ad53-e983457fd89c,NY,PreservedSpecimen,2073731,"W. L. Tolstead",7569,1943,9,20,"North America","United States of America",Texas,"Taylor Co.","Seepage area below dam, Abilene, Texas.",,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206779,http://sweetgum.nybg.org/images3/1217/123/02073731.jpg
1d1b4a38-4748-4fb5-a934-760553c3d0f5,NY,PreservedSpecimen,2073804,"S. P. Churchill",2343,1973,8,12,"North America","United States of America",Nebraska,"Lancaster Co.","Branched Oak Lake, state area. West shore.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208765,http://sweetgum.nybg.org/images3/1217/186/02073804.jpg
568bbb9c-e29d-4aee-aba2-3d9238b6bfb7,NY,PreservedSpecimen,1718528,"T. A. Zanoni",27759,1983,10,23,"West Indies",Haiti,Artibonite,,"Plaine et Vallee de L'Artibonite: cerca de Hatte Grammont 21 Km sur de Gonaives y 4 Km de la ""entiada"" de Dessalines en la carretera rural a Dessalines.",,,19.3,-72.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1914311,http://sweetgum.nybg.org/images3/871/866/1718528.jpg
5f64c115-edfe-42d3-9122-710f85de953f,NY,PreservedSpecimen,791309,"G. G. Hatschbach",22167,1969,9,13,"South America",Brazil,Paraná,"Porto Rico Mun.","Rio Paraná",,,-22.7722,-53.2667,"Other source",18063,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491019,http://sweetgum.nybg.org/images3/1671/002/00791309.jpg
c08626c9-97ec-4cb0-8900-3eb49dcb1383,NY,PreservedSpecimen,01138521,"J. Revilla",8469,1983,10,3,"South America",Brazil,Pará,"Tucuruí Mun.","Área de controle de colonizantes e rebrota.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325856,"http://sweetgum.nybg.org/images3/2266/267/01138521.jpg | http://sweetgum.nybg.org/images3/335/625/v-313-01138521.jpg"
12bb202b-cfe4-42cb-9a22-962d0e403bfc,NY,PreservedSpecimen,01138522,"J. F. Ramos",967,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR-422, km. 20, adjacência do rio Caraipé. Solo argiloso, área de experimento de retrota.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339634,"http://sweetgum.nybg.org/images3/2266/268/01138522.jpg | http://sweetgum.nybg.org/images3/335/626/v-313-01138522.jpg"
7573ff87-e433-482d-87f5-cb07dab3a4b7,NY,PreservedSpecimen,2073665,"M. H. Nee",43999,1993,9,30,"North America","United States of America",Texas,"Grayson Co.","Haerman National Wildlife Refuge, Lake Texoma, Bg Mineral Creek picnic area; 12 mi NW of center of Sherman",195,,33.7333,-96.7667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206713,http://sweetgum.nybg.org/images3/1217/067/02073665.jpg
22b11d6a-84fb-46b6-9df0-3e2ffc46b315,NY,PreservedSpecimen,01138533,"B. A. Krukoff",6735,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447824,"http://sweetgum.nybg.org/images3/350/735/v-313-01138533-01.jpg | http://sweetgum.nybg.org/images3/350/736/v-313-01138533-02.jpg"
9c030d53-c465-4793-a7bc-09012a4cb973,NY,PreservedSpecimen,791289,"G. Eiten",4997,1962,7,18,"South America",Brazil,Bahia,"Euclides da Cunha Mun.","Ca. 20 km south of village of Formosa on road from Tarrachil to Canudos.  Ca. 15 km due north of Canudos",,,-9.75,-39.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491038,http://sweetgum.nybg.org/images3/1670/982/00791289.jpg
83e2e389-da09-48b0-8319-b1993bff131e,NY,PreservedSpecimen,00855985,"F. E. Drouet",2150,1935,7,28,"South America",Brazil,Ceará,"Fortaleza Mun.","Margins of Lagoa Mecejâna, Mecejana",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937660,http://sweetgum.nybg.org/images3/1672/094/00855985.jpg
6d7622dd-cb82-4ee2-8e2c-b244b15ee151,NY,PreservedSpecimen,00855981,"H. S. Irwin",2144,1958,11,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937615,http://sweetgum.nybg.org/images3/143/041/v-313-00855981.jpg
62ce90ba-fe3c-4a5d-bad2-4635e480cd17,NY,PreservedSpecimen,791307,"G. G. Hatschbach",29682,1972,5,23,"South America",Brazil,Paraná,"Chopinzinho Mun.","Reserva Indigena, rio Iguaçu",,,-25.8558,-52.5231,"Other source",31475,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eclipta,prostrata,,"Eclipta prostrata (L.) L.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491040,http://sweetgum.nybg.org/images3/1671/000/00791307.jpg
