﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b0eee37-d7ad-4551-b1a2-a60614dfb6c7,NY,PreservedSpecimen,1030813,"B. Freitas",EAC16821,1990,9,25,"South America",Brazil,Ceará,"Caridade Mun.","Fazenda Feijão",,,-4.2322,-39.1925,"Other source",30627,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"E. Nunes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131129,http://sweetgum.nybg.org/images3/2049/493/01030813.jpg
44da33f1-62a2-4473-b082-877b1f521ed5,NY,PreservedSpecimen,1280823,"A. B. Anderson",2016,1985,3,20,"South America",Brazil,Maranhão,"Lago Verde Mun.","Fazenda São Francisco, estrada Alto Alegre-Lago Verde km 9.",,,-3.9572,-44.8219,"Other source",42500,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622820,http://sweetgum.nybg.org/images3/2049/853/01280823.jpg
28a277c7-2772-4521-8853-baa4d838f806,NY,PreservedSpecimen,1280827,"A. P. Fontana",5616,2008,10,24,"South America",Brazil,"Espírito Santo","Linhares Mun.","Povoação, Reserva de Desenvolvimento Sustentável - RDS, estrada para Caçimbas, Mata de Tabuleiro com plantaçã de cacau.",10,,-19.5579,-39.8158,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"D. C. Daly; J. D. Mitchell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622886,http://sweetgum.nybg.org/images3/2049/857/01280827.jpg
0620f7d9-6a86-405d-a701-b0021b2161d0,NY,PreservedSpecimen,447431,"V. C. Souza",244,1991,11,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Rod. BR 101, Bebedouro.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632483,http://sweetgum.nybg.org/images3/2047/683/00447431.jpg
c0edcb90-949d-49f4-be0f-1dbc930d755a,NY,PreservedSpecimen,02702140,"J. R. Pirani",6091,2011,1,19,"South America",Brazil,"Espírito Santo","Linhares Mun.","estrada não-pavimentada partindo do bairro Quartel rumo a Colatina, ao longo da margem direita do Rio Doce, ca.7 Km W da BR-101. Fazenda São Geraldo. Fragmento de Floresta de Tabuleiro muito perturbada, margeando plantação de cacau, perto da porteira da fazenda.",34,,-19.4779,-40.1897,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997361,http://sweetgum.nybg.org/images3/2148/250/02702140.jpg
87c7b240-de5d-4c0c-b247-fa8c1fdd433a,NY,PreservedSpecimen,1030814,"W. L. Balée",2212,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve.",,,-3.4919,-45.2508,"Other source",47919,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131130,http://sweetgum.nybg.org/images3/2049/494/01030814.jpg
febac15c-42b3-46c8-9f3c-0c46f5fc3152,NY,PreservedSpecimen,195172,"W. L. Balée",3380,1987,6,18,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632506,http://sweetgum.nybg.org/images3/2047/514/00195172.jpg
af1cac17-f2b9-4f33-85cf-802b9c757300,NY,PreservedSpecimen,196104,"W. L. Balée",1006,1985,6,7,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632507,http://sweetgum.nybg.org/images3/2047/524/00196104.jpg
fc2dd32b-ae9c-4f59-b775-30930fd62c1b,NY,PreservedSpecimen,00981322,"J. W. B. Machado",301,1999,2,1,"South America",Brazil,Goiás,"Nova Roma Mun.","Margem da estrada que liga Iaciara a Nova Roma, 53 km de Iaciara",,,-13.7419,-46.8803,"Other source",46333,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell; D. C. Daly",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098551,http://sweetgum.nybg.org/images3/2049/027/00981322.jpg
e0d4b5bf-95eb-477b-b709-6b03b7918929,NY,PreservedSpecimen,02431757,"M. F. Simon",1693,2012,10,9,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 11 km W do povoado Embaúba.",93,,-9.5306,-64.8208,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976663,http://sweetgum.nybg.org/images3/2049/957/02431757.jpg
56e31410-4ba6-42ba-b061-d226435f9519,NY,PreservedSpecimen,02423815,"N. C. Bigio",1096,2013,9,29,"South America",Brazil,Rondônia,"Presidente Médici Mun.","estrada para Alvorada, Linha 5.",254,,-11.1944,-62.1186,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676037,http://sweetgum.nybg.org/images3/1648/727/02423815.jpg
7a00dad7-dd14-4b8c-8420-ae687e90c5fb,NY,PreservedSpecimen,447437,"C. A. L. de Oliveira",3,1984,12,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Usina, Tijuca, rua Sao Miguel, próx. ao no. 400, defrote ao Morro do Borel.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632480,http://sweetgum.nybg.org/images3/2047/689/00447437.jpg
ae0ea9e9-3701-4fc7-8911-b7cc82c7e9f5,NY,PreservedSpecimen,1844376,"E. Pereira",4388,1958,10,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Antiga Guanabara, Barra da Tijuca. Próximo ao Joá.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,admirabilis,,"Spondias admirabilis J.D.Mitch. & Daly",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2141856,http://sweetgum.nybg.org/images3/1120/973/01844376.jpg
a21cc11c-3ec1-41fb-a2c0-17a18e1b7660,NY,PreservedSpecimen,447435,"J. P. Lanna Sobrinho",1165,1965,11,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Tijuca, Av. Edison Passos.",,,-22.9544,-43.2643,"Georeferencing Quick Reference Guide, Version 2012",1176.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632478,http://sweetgum.nybg.org/images3/2047/687/00447435.jpg
bd4973ef-71ad-490a-bfa0-31269a14a3e2,NY,PreservedSpecimen,880263,"M. V. Stefano",251,2011,3,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio de Janeiro",,,-22.9686,-43.23,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538307,http://sweetgum.nybg.org/images3/1473/970/00880263.jpg
3e5cdb56-0077-4dcc-8522-9079400be24d,NY,PreservedSpecimen,1802183,"M. V. Stefano",251,2011,3,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio de Janeiro",,,-22.9686,-43.23,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501371,http://sweetgum.nybg.org/images3/1120/891/01802183.jpg
7b158c02-62dc-4448-9800-af79f5b4e5ea,NY,PreservedSpecimen,3147694,"B. M. Torke",1531,2015,11,4,"South America",Brazil,Pará,"Rurópolis Mun.","FLONA do Tapajós, along the BR-163 at small igarapé",69,,-3.9411,-54.8753,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954747,http://sweetgum.nybg.org/images3/2469/641/03147694.jpg
a51453ed-2e0e-4a85-b552-c4fe8e87959f,NY,PreservedSpecimen,01354000,"U. N. Maciel",236,1978,12,9,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Pindobal-Porto Novo.",,,-2.59367,-54.961,"Georeferencing Quick Reference Guide, Version 2012",4431.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582127,http://sweetgum.nybg.org/images3/385/028/v-179-01354000.jpg
636176ba-6ce6-4a3d-9440-17e515247d32,NY,PreservedSpecimen,01353904,"R. Vilhena",192,1978,12,9,"South America",Brazil,Pará,"Santarém Mun.","Belterra.  Margem da estrada Pindobal-Porto Novo.",,,-2.59367,-54.961,"Georeferencing Quick Reference Guide, Version 2012",4431.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582145,http://sweetgum.nybg.org/images3/384/930/v-179-01353904.jpg
de12f853-e1f2-447e-a639-9d2fb8b19665,NY,PreservedSpecimen,00980968,"A. C. Sevilha",1863,1999,10,11,"South America",Brazil,Goiás,"São Domingos Mun.","Fazenda São Domingos. Prop. Lincoln Pereira",400,400,-13.6064,-46.7589,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell; D. C. Daly",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096966,http://sweetgum.nybg.org/images3/2049/026/00980968.jpg
a401ec49-c77b-4da7-b477-70f5f9255b67,NY,PreservedSpecimen,645077,"K. Almeida",246,1902,1,21,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Sao Lourenço da Mata. Estaçao Ecológica do Tapacurá. Estrada que leva à mata do Toró",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632475,http://sweetgum.nybg.org/images3/2048/761/00645077.jpg
66d5011b-4292-4182-afa3-59ae702c634a,NY,PreservedSpecimen,1030984,"I. Silberbauer-Gottsberger",11-191182,1982,11,19,"South America",Brazil,Maranhão,"São Luís Mun.","""Ilha de São Luis"", (city of São Luis). ""Olho d'Agua"", 10 km NNE from the center of the city.",,,-2.5,-44.25,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132420,http://sweetgum.nybg.org/images3/2049/660/01030984.jpg
5cc5e4ee-f000-42da-9f4b-abd0d191095a,NY,PreservedSpecimen,1030815,"B. A. S. Pereira",2895,1995,10,19,"South America",Brazil,Goiás,"Vila Boa Mun.","Proximidades da Vila Chamada.",650,650,-15.17,-47,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"B. A. S. Pereira",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131132,http://sweetgum.nybg.org/images3/2049/495/01030815.jpg
9c0d4b81-2b73-400f-9d4e-60944ee4012b,NY,PreservedSpecimen,01353903,"S. A. Mori",16508,1983,10,7,"South America",Brazil,Pará,,"Ilha do Pará, in Canal Norte of the Amazon River, S of Macapá.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1984,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582143,http://sweetgum.nybg.org/images3/384/929/v-179-01353903.jpg
00217a4a-0937-4658-b13f-5b77ac41b05b,NY,PreservedSpecimen,00981344,"G. Pereira-Silva",4671,2001,2,20,"South America",Brazil,Goiás,"Minaçu Mun.","Cerca de 200 m a montante da barragem, na margem esquerda do rio Tocantins. Area de influência da futura Hidrelética de Cana Brava, influência direta (lago)",310,310,-13.4042,-48.1458,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"G. Pereira-Silva",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098479,http://sweetgum.nybg.org/images3/2049/031/00981344.jpg
752a869d-50c1-47b2-810b-120a1fa1d124,NY,PreservedSpecimen,00981345,"G. Pereira-Silva",4522,2000,12,14,"South America",Brazil,Goiás,"Minaçu Mun.","Minaçú- Aeroporto, margem direita do rio Bonito, próximo da cabeceira da ponte. Area de infuencia da futura Hidrelétrica de Cana Brava, influência direta (lago)",320,320,-13.5244,-48.1994,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"G. Pereira-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098549,http://sweetgum.nybg.org/images3/2049/032/00981345.jpg
fee57147-19d7-4175-aa97-70cef89b6f15,NY,PreservedSpecimen,00981346,"G. Pereira-Silva",5575,2001,10,16,"South America",Brazil,Goiás,"Minaçu Mun.","Margem direita do rio Bonito, fazenda do Sr. Zezinho do açougue. Area de infuencia da futura Hidrelétrica de Cana Brava, influência direta (lago)",320,320,-13.5094,-48.1942,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"G. Pereira-Silva",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098550,http://sweetgum.nybg.org/images3/2049/033/00981346.jpg
b99c6281-1844-4bcf-a033-a2dd6bce55f4,NY,PreservedSpecimen,447444,"O. Marulanda",1871,1990,1,30,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Confluencia Caño Perdido-Río Losada.",,,2.18,-74.05,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632485,
cca13035-0504-45a2-918c-e0922b82ed26,NY,PreservedSpecimen,01158589,"J. Rietsema",52208,2008,6,23,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7431,-88.0247,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,purpurea,,"Spondias purpurea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131096,
db284300-7bce-410e-9e83-efbf7e51d05f,NY,PreservedSpecimen,01353962,"J. M. Pires",51837,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579092,http://sweetgum.nybg.org/images3/384/988/v-179-01353962.jpg
ac85bc03-c3cc-4400-be79-93dfd5857431,NY,PreservedSpecimen,447505,"S. Peláez Feucht",1230,1982,8,26,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardín Botánico Nacional; Plantas Cultivadas, Area Horticultura.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,purpurea,,"Spondias purpurea L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340395,http://sweetgum.nybg.org/images3/726/124/00447505.jpg
6b2732b3-c441-4b18-bcdc-b8c8e3c498c4,NY,PreservedSpecimen,867420,"B. W. Nelson",749,1980,10,19,"South America",Brazil,Acre,,"Quixadá. 30 km abaixo de Rio Branco ao longo do Rio Acre.",,,-10,-67.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632487,http://sweetgum.nybg.org/images3/931/515/00867420.jpg
a7e07a60-d6aa-4099-b910-68ef2494f503,NY,PreservedSpecimen,867422,"B. W. Nelson",785,1980,10,22,"South America",Brazil,Acre,,"Quixadá. 22 km North of Rio Branco; in yard of Sr. Trichico",,,-10,-67.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525058,http://sweetgum.nybg.org/images3/931/517/00867422.jpg
b711708d-f353-447f-9630-a486eaa0859a,NY,PreservedSpecimen,2480692,"B. W. Nelson",786,1980,10,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Road from Cruzeiro do Sul to Rio Branco, km 42",,,-10,-68,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,globosa,,"Spondias globosa J.D.Mitch. & Daly",,"J. D. Mitchell",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142347,http://sweetgum.nybg.org/images3/1674/748/02480692.jpg
8f1ff8b9-350b-41c0-92cd-928d4f9520a5,NY,PreservedSpecimen,2103652,"B. S. Amorim",1457,2012,2,15,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife.",,,-8.0778,-34.9667,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. R. Maciel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260358,http://sweetgum.nybg.org/images3/1207/932/02103652.jpg
236f3cf0-9e37-4407-8736-32e9be20799d,NY,PreservedSpecimen,1499132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749508,http://sweetgum.nybg.org/images3/729/565/01499132.jpg
8d6b02ba-49df-4c52-aaa6-663e3e9da7f4,NY,PreservedSpecimen,01353990,"G. Eiten",388,1977,1,13,"South America",Brazil,Pará,,"Mekronoti Indian village & vicinity.",150,,-8.67,-54.2,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581953,http://sweetgum.nybg.org/images3/385/018/v-179-01353990.jpg
0ccdb4aa-bfd0-4653-a01b-e0173610e143,NY,PreservedSpecimen,04319111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692498,http://sweetgum.nybg.org/images3/3917/952/04319111.jpg
1543b904-4cb0-4d15-98ad-e1fdf6fe1aa9,NY,PreservedSpecimen,04323857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699928,http://sweetgum.nybg.org/images3/3924/826/04323857.jpg
e89902c6-665c-4e55-b843-ac692debe85d,NY,PreservedSpecimen,04324288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4704152,http://sweetgum.nybg.org/images3/3943/136/04324288.jpg
8088cf42-6d09-4510-8e6e-1253b3defda5,NY,PreservedSpecimen,1280825,"J. M. Pires",16245,1978,7,27,"South America",Brazil,Goiás,,"Rio Javaés.",110,110,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622881,http://sweetgum.nybg.org/images3/2049/855/01280825.jpg
ea58cd2d-e9fb-4beb-b9b1-2fa06416a6a0,NY,PreservedSpecimen,01353988,"J. M. Pires",48842,1960,10,15,"South America",Brazil,Amapá,,"Rio Oiapoque.  On lower slopes of Mt. Carupina.",100,,3.55,-51.95,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"G. T. Prance",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581945,http://sweetgum.nybg.org/images3/385/016/v-179-01353988.jpg
80f8f22c-2fba-4595-9370-2820b60e3f29,NY,PreservedSpecimen,1030818,"G. T. Prance",26696,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal. Plot A; Tree No. 30.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131137,http://sweetgum.nybg.org/images3/2049/498/01030818.jpg
7134f89c-a2b8-41bb-880b-86a34181a58f,NY,PreservedSpecimen,01353971,"G. T. Prance",10979,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579389,http://sweetgum.nybg.org/images3/384/997/v-179-01353971.jpg
c1ff8cb7-9973-4f5e-ba2c-582626d78756,NY,PreservedSpecimen,01353980,"G. T. Prance",30385,1987,11,9,"South America",Brazil,Pará,,"First Savanna on Rio Mocoões, Fazenda Fura Olho",,,-0.6,-49.62,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579887,http://sweetgum.nybg.org/images3/385/006/v-179-01353980.jpg
122f8418-37c0-40da-81d7-087a66e27323,NY,PreservedSpecimen,01353994,"G. T. Prance",10979,1971,3,14,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí, Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582074,http://sweetgum.nybg.org/images3/385/022/v-179-01353994.jpg
bd6fb000-1619-41b9-ab20-96740eaa73c0,NY,PreservedSpecimen,01353997,"G. T. Prance",10287,1969,2,27,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582085,http://sweetgum.nybg.org/images3/385/025/v-179-01353997.jpg
cabb90c4-83d6-4097-b01d-1da7f1b6a747,NY,PreservedSpecimen,01353901,"G. T. Prance",24231,1976,11,10,"South America",Brazil,Pará,,"Campina da Cutia, São João de Pirabas",,,-0.7794,-47.1811,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582132,http://sweetgum.nybg.org/images3/384/927/v-179-01353901.jpg
877fd4af-c3e4-46d0-b604-9b9bcd80a61e,NY,PreservedSpecimen,01353993,"G. T. Prance",8150,1968,11,1,"South America",Brazil,Amazonas,"Lábrea Mun.","Vicinity of Lábrea.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582073,http://sweetgum.nybg.org/images3/385/021/v-179-01353993.jpg
41c10ba0-fb2e-41f5-a4cf-5499daa0606d,NY,PreservedSpecimen,01353996,"G. T. Prance",20106,1973,12,22,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo Km 1.",,,-3.10472,-60.0023,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582083,http://sweetgum.nybg.org/images3/385/024/v-179-01353996.jpg
513ca9ea-3bb7-4154-b1bf-c15e7723b681,NY,PreservedSpecimen,330799,"B. M. Boom",10907,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632513,http://sweetgum.nybg.org/images3/204/154/v-179-00330799.jpg
2e87bf0d-d1b5-4259-a399-079912cad262,NY,PreservedSpecimen,947828,"B. M. Boom",6793,1986,7,31,"West Indies","Puerto Rico",,,"Caribbean National Forest: Near Catalina Field Office.",200,200,18.28,-65.78,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018518,http://sweetgum.nybg.org/images3/204/177/v-179-00947828.jpg
