﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72283f36-5376-4dab-8a7f-f7dbe4f42172,NY,PreservedSpecimen,4055414,"E. Asplund",534,1928,7,11,Europe,Sweden,Skåne,,"Paroecia Södra Mellby, Stenshuvud, in prato litorali",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,traunsteineri,,"Dactylorhiza traunsteineri (Saut. ex Rchb.f.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373786,http://sweetgum.nybg.org/images3/3510/473/04055414.jpg
d40daf1f-cff8-4388-92fe-d16bc66d4943,NY,PreservedSpecimen,4108119,"E. Asplund",929,1931,7,26,Europe,Sweden,Södermanland,,"Paroecia Ornö, insula parva Brännflaten",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428190,http://sweetgum.nybg.org/images3/3689/782/04108119.jpg
ee7e23ce-b574-42cd-9906-1d35155400ea,NY,PreservedSpecimen,4108314,"E. Asplund",926,1927,6,29,Europe,Sweden,Södermanland,,"Paroecia Ornö, Västra Hesselmara",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,annuum,,"Sedum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428444,http://sweetgum.nybg.org/images3/3689/977/04108314.jpg
be7ce133-1dae-424e-8db9-1e9344071df1,NY,PreservedSpecimen,4108990,"E. Asplund",542,1924,7,5,Europe,Sweden,Södermanland,,"Paroecia Muskö, Udden, in nemore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,ovata,,"Neottia ovata (L.) Bluff & Fingerh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427998,http://sweetgum.nybg.org/images3/3537/484/04108990.jpg
91e696e5-8c79-44d1-856f-8aa53e61a689,NY,PreservedSpecimen,4110611,"E. Asplund",531,1929,5,25,Europe,Sweden,Skåne,,"Paroecia Södra Mellby, Svinaberga",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orchis,mascula,,"Orchis mascula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433062,http://sweetgum.nybg.org/images3/3565/310/04110611.jpg
b55fe74f-f8f5-411f-b1a3-8b11156561fb,NY,PreservedSpecimen,4110683,"E. Asplund",528,1926,6,27,Europe,Sweden,Gotland,,"Lojsta, prope templum in nemore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orchis,militaris,,"Orchis militaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433169,http://sweetgum.nybg.org/images3/3565/382/04110683.jpg
a440b3d5-4952-4798-855c-2671cf9ae310,NY,PreservedSpecimen,4082750,"E. Asplund",1133,1929,5,16,Europe,Sweden,Skåne,,"Paroecia Södra Mellby",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mercurialis,perennis,,"Mercurialis perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395860,http://sweetgum.nybg.org/images3/3799/682/04082750.jpg
2bd02545-489a-43ae-a972-4de34a9d7654,NY,PreservedSpecimen,3898947,"E. Asplund",525,1927,6,22,Europe,Sweden,Södermanland,,"Paroecia Ornö, Svinaker, ad marginem silvae",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Convallaria,majalis,,"Convallaria majalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219578,http://sweetgum.nybg.org/images3/3826/193/03898947.jpg
b01cb666-4fbd-4ab6-9668-fe57787bfa29,NY,PreservedSpecimen,3959896,"E. Asplund",524,1930,6,21,Europe,Sweden,Skåne,,"Paroecia Hörröd, Lessangen",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,verticillatum,,"Polygonatum verticillatum (L.) All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261196,http://sweetgum.nybg.org/images3/3832/563/03959896.jpg
9296b385-29e5-4650-aa1e-f7e109bf7ec4,NY,PreservedSpecimen,4087709,"E. Asplund",545,,,,Europe,Sweden,Skåne,,"Paroecia Rörum prope templum, in prato uliginoso",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epipactis,palustris,,"Epipactis palustris (L.) Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402471,http://sweetgum.nybg.org/images3/3860/201/04087709.jpg
439947c9-413c-4ffa-9d96-82d420692df5,NY,PreservedSpecimen,3846461,"E. Asplund",1442,1925,6,7,Europe,Sweden,Örebro,,"Närke. Paroecia hidinge, Svenshyttan",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Pinguicula,vulgaris,,"Pinguicula vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129546,http://sweetgum.nybg.org/images3/3702/991/03846461.jpg
ae5b3fbd-b971-45c3-82e9-5460f912f700,NY,PreservedSpecimen,4031291,"E. Asplund",1126,1925,7,26,Europe,Sweden,Örebro,,"Närke. Paroecia Hidinge, Svenshyttan, in agro obsoleto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,esula,,"Euphorbia esula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353078,http://sweetgum.nybg.org/images3/3713/206/04031291.jpg
d106e868-ce45-4c4e-ba3c-cbb2e15f064b,NY,PreservedSpecimen,3877017,"E. Asplund",3732,1921,9,19,"South America",Bolivia,"La Paz","Omasuyos Prov.","Isla del Sol, Yumani",3900,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,cordobensis,,"Tillandsia cordobensis Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187075,http://sweetgum.nybg.org/images3/3674/703/03877017.jpg
0f70171e-56ff-4696-9c40-e6135c9ddd97,NY,PreservedSpecimen,4201364,"E. Asplund",3094,1921,3,24,"South America",Bolivia,Potosí,,"Porco, Uyuni",3700,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525798,http://sweetgum.nybg.org/images3/3731/089/04201364.jpg
d80984bf-4ad8-4dd5-90b0-fd3f99ded15a,NY,PreservedSpecimen,3876757,"E. Asplund",4198,1921,6,12,"South America",Bolivia,Cochabamba,"Capinota Prov.",Caprinota,2400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,bryoides,,"Tillandsia bryoides Griseb. ex Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186795,http://sweetgum.nybg.org/images3/3674/443/03876757.jpg
28aeeebf-a4dd-4a25-87f9-8a665c16fdd6,NY,PreservedSpecimen,04176407,"E. Asplund",4195,1921,6,12,"South America",Bolivia,Cochabamba,"Capinota Prov.",Caprinota,2400,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,barjoniifolia,,"Asclepias barjoniifolia E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4499277,http://sweetgum.nybg.org/images3/3665/046/04176407.jpg
68d9639c-9a8d-4b02-9cfa-c6ee5b996010,NY,PreservedSpecimen,4201367,"E. Asplund",877,1920,11,17,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Palca, Huancaparmpa",3800,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,lysimachioides,,"Philibertia lysimachioides (Wedd.) T.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525801,http://sweetgum.nybg.org/images3/3731/092/04201367.jpg
fa70e21c-f590-4d5a-806b-bf8a4f0d0a5b,NY,PreservedSpecimen,4201443,"E. Asplund",638,1920,10,30,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","redan for Obrajes",3300,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Philibertia,suberecta,,"Philibertia suberecta Goyder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4525879,http://sweetgum.nybg.org/images3/3731/168/04201443.jpg
1063c672-037b-4381-b10e-c0a86954ef39,NY,PreservedSpecimen,3877898,"E. Asplund",664,1920,10,30,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.",Obrajes,3350,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,usneoides,,"Tillandsia usneoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189434,http://sweetgum.nybg.org/images3/3675/578/03877898.jpg
039ad75f-72a0-4d70-89db-d3948970818c,NY,PreservedSpecimen,4123578,"E. Asplund",15169,1955,1,10,"South America",Colombia,"Valle del Cauca",,Buenaventura,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441981,http://sweetgum.nybg.org/images3/3624/928/04123578.jpg
9403749f-be50-4d41-939c-e8edb789e915,NY,PreservedSpecimen,4089361,"E. Asplund",15172,1955,1,10,"South America",Colombia,"Valle del Cauca",,Buenaventura,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,urinaria,,"Phyllanthus urinaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403454,http://sweetgum.nybg.org/images3/3807/404/04089361.jpg
f3034f64-1aa3-495f-aedd-f853abeca90e,NY,PreservedSpecimen,4107197,"E. Asplund",17787,1955,9,25,"South America",Ecuador,Azuay,"Cuenca (Canton)",,2600,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,quitensis,,"Echeveria quitensis (Kunth) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425838,http://sweetgum.nybg.org/images3/3678/627/04107197.jpg
230ad3e0-5733-4128-ac2d-77c9508eb065,NY,PreservedSpecimen,3994576,"E. Asplund",5784,1939,4,22,"South America",Ecuador,Guayas,"Durán (Canton)",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295911,http://sweetgum.nybg.org/images3/3847/271/03994576.jpg
a26a3aab-7e53-42d0-8875-13a5502c366a,NY,PreservedSpecimen,3995965,"E. Asplund",5128,1939,2,21,"South America",Ecuador,Guayas,"Guayaquil (Canton)","4 km west of the town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,adiantoides,,"Euphorbia adiantoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301985,http://sweetgum.nybg.org/images3/3848/351/03995965.jpg
fbeb9077-ac32-4736-96e3-dc7176d1f358,NY,PreservedSpecimen,04104654,"E. Asplund",19109,1956,1,29,"South America",Ecuador,Pastaza,"Mera (Canton)",Mera.,1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,striata,,"Maxillaria striata Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425268,http://sweetgum.nybg.org/images3/3536/376/04104654.jpg
8e6a58e2-9370-4dc0-81e6-60b4f4f52512,NY,PreservedSpecimen,4077952,"E. Asplund",16901,1955,7,15,"South America",Ecuador,Carchi,"Tulcán (Canton)","Above El Pun towards Tulcán, cliff",3200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,frutex,,"Epidendrum frutex Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395687,http://sweetgum.nybg.org/images3/3518/810/04077952.jpg
ae2c7349-f02a-4b6e-8dac-0cbb07a46e2d,NY,PreservedSpecimen,4166104,"E. Asplund",9464,1939,10,20,"South America",Ecuador,,,"Napo-Pastaza: Tena.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,cordifolia,,"Nephrolepis cordifolia (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489187,http://sweetgum.nybg.org/images3/3634/951/04166104.jpg
f316ca14-0bb5-4ecf-be47-2c38272afc16,NY,PreservedSpecimen,4029799,"E. Asplund",E3219,1945,5,7,"South America",Ecuador,,,"Cañon of the río Chanchan near Huigra",1219,1372,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333314,http://sweetgum.nybg.org/images3/3737/709/04029799.jpg
b336d7d6-0c68-4611-8176-b94431fa7676,NY,PreservedSpecimen,3857500,"E. Asplund",18325,1955,11,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, road cut",1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,jamesoniana,,"Utricularia jamesoniana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134487,http://sweetgum.nybg.org/images3/3736/880/03857500.jpg
09b91370-3329-4593-a8c2-a58fb8a21fc1,NY,PreservedSpecimen,4077782,"E. Asplund",18326,1955,11,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, road cut",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,fimbriatum,,"Epidendrum fimbriatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394902,http://sweetgum.nybg.org/images3/3518/640/04077782.jpg
2fb2f70e-894f-4e47-b7e9-32d20c48fee6,NY,PreservedSpecimen,04078232,"E. Asplund",18776,1955,12,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,minus,,"Epidendrum minus (Cogn.) Hágsater",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399457,http://sweetgum.nybg.org/images3/3519/073/04078232.jpg
401c50fc-3ae8-4ff2-ae58-b21375eb5107,NY,PreservedSpecimen,4102377,"E. Asplund",18716,1955,12,7,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420161,http://sweetgum.nybg.org/images3/3534/168/04102377.jpg
6f1a69d5-659c-45c8-abef-e00bf779f681,NY,PreservedSpecimen,04120387,"E. Asplund",18507,1955,11,19,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, forest on shore of Rio Pastaza",1000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Monophyllorchis,colombiana,,"Monophyllorchis colombiana Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4449058,http://sweetgum.nybg.org/images3/3561/115/04120387.jpg
491e9923-b4cf-4910-82de-72d70a687b6e,NY,PreservedSpecimen,4122677,"E. Asplund",18523,1955,11,19,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, on shore of Rio Pastaza",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,jamesoniana,,"Peperomia jamesoniana (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440651,http://sweetgum.nybg.org/images3/3624/177/04122677.jpg
9261b52b-642b-48a6-b632-4e3e8da3b45f,NY,PreservedSpecimen,4122678,"E. Asplund",18520,1955,11,19,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, on shore of Rio Pastaza",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,jamesoniana,,"Peperomia jamesoniana (Miq.) C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440652,http://sweetgum.nybg.org/images3/3624/178/04122678.jpg
fc251623-03a4-4815-9a64-ed5986811050,NY,PreservedSpecimen,4123880,"E. Asplund",18618,1955,11,25,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pseudorhynchophora,,"Peperomia pseudorhynchophora C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442399,http://sweetgum.nybg.org/images3/3576/977/04123880.jpg
c6e49be8-26d9-4f3b-bbaa-1ffe64e5b5a1,NY,PreservedSpecimen,4124084,"E. Asplund",18545,1955,11,21,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,reptans,,"Peperomia reptans C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442905,http://sweetgum.nybg.org/images3/3577/181/04124084.jpg
5956a3b1-cf4d-4b28-96fb-4948b7abdbb2,NY,PreservedSpecimen,4124498,"E. Asplund",18522,1955,11,19,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, on shore of Rio Pastaza",1000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443420,http://sweetgum.nybg.org/images3/3577/593/04124498.jpg
3133be29-3464-425c-9b0d-9cb1d42bc14e,NY,PreservedSpecimen,4124743,"E. Asplund",18813,1955,12,12,"South America",Ecuador,,,"Prov. Napo-Pastaza, Meral forest",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,striata,,"Peperomia striata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443686,http://sweetgum.nybg.org/images3/3625/200/04124743.jpg
a5bf15c5-4d9b-4125-b10a-ad35d2d5ce38,NY,PreservedSpecimen,4149417,"E. Asplund",11438,1955,11,14,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, forest near Mangayacu",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,meraense,,"Piper meraense Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469763,http://sweetgum.nybg.org/images3/3611/191/04149417.jpg
2899fe5b-7d8a-4c86-981a-d09c4975c99d,NY,PreservedSpecimen,4149767,"E. Asplund",18694,1955,11,28,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,obliquum,,"Piper obliquum Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471092,http://sweetgum.nybg.org/images3/3611/531/04149767.jpg
4490ac6b-080a-4b2d-8f9f-a845461e1768,NY,PreservedSpecimen,04150634,"E. Asplund",18436,1955,11,14,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, forest near Mangayacu",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,skutchii,,"Piper skutchii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4474229,http://sweetgum.nybg.org/images3/3626/204/04150634.jpg
a71e7cc4-e673-4528-816d-27069515afb2,NY,PreservedSpecimen,4151200,"E. Asplund",18572,1955,11,22,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera, on tree trunk in rastrojo ner Rio Tigre",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,venulosissimum,,"Piper venulosissimum Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475526,http://sweetgum.nybg.org/images3/3612/497/04151200.jpg
887f2e7a-699a-4df8-b782-b348d1515f00,NY,PreservedSpecimen,04194602,"E. Asplund",18524,1955,11,20,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,boliviensis,,"Mandevilla boliviensis (Hook.f.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516962,http://sweetgum.nybg.org/images3/3720/689/04194602.jpg
d76fdaa8-cc14-4e76-8db2-44bb7991b93a,NY,PreservedSpecimen,4194603,"E. Asplund",18922,1955,12,20,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,boliviensis,,"Mandevilla boliviensis (Hook.f.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516963,http://sweetgum.nybg.org/images3/3720/690/04194603.jpg
afcb6103-db31-4f3f-92e2-7cae12bf9b36,NY,PreservedSpecimen,4086113,"E. Asplund",18602,1955,11,24,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,acuminatus,,"Phyllanthus acuminatus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401483,http://sweetgum.nybg.org/images3/3806/605/04086113.jpg
a42a5642-7183-4f9b-9878-05c3ae68e288,NY,PreservedSpecimen,4089310,"E. Asplund",20084,1956,3,31,"South America",Ecuador,,,"Prov. Napo-Pastaza, Puente Quile between Mera and Cashurco",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,symphoricarpoides,,"Phyllanthus symphoricarpoides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403391,http://sweetgum.nybg.org/images3/3807/355/04089310.jpg
4792cc38-217f-4af0-8f4a-5c94d3c7bee6,NY,PreservedSpecimen,4086253,"E. Asplund",9243,1939,10,11,"South America",Ecuador,,,"Prov. Napo-Pastaza: Tena",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,brasiliensis,,"Phyllanthus brasiliensis (Aubl.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4401639,http://sweetgum.nybg.org/images3/3806/736/04086253.jpg
6a422ab0-cd36-4bed-bd6d-441ca21af983,NY,PreservedSpecimen,4082297,"E. Asplund",19701,1956,3,10,"South America",Ecuador,,,"Prov. Napo-Pastaza, Shell Mera",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4393792,http://sweetgum.nybg.org/images3/3799/268/04082297.jpg
29622de9-ac1d-41bf-a86a-0bf65c9b162b,NY,PreservedSpecimen,04123874,"E. Asplund",s.n.,1958,12,3,"South America",Ecuador,,,"Occurred spontaneously in pot of imported plant in Hortus Bergianus, Stockholm, possibly from Ecuador, or possibly elsewhere",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pseudopereskiifolia,,"Peperomia pseudopereskiifolia C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442392,http://sweetgum.nybg.org/images3/3576/971/04123874.jpg
24a4c1a7-5d0a-4fb8-852f-b627700f1835,NY,PreservedSpecimen,2858671,"E. Asplund",16400,1955,5,18,"South America",Ecuador,Pichincha,,"vicinity of Santo Domingo de los Colorados, near Hacienda Gloria Maria.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Manekia,incurva,,"Manekia incurva (Sieber ex Schult.) T.Arias, Callejas & Bornst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343411,http://sweetgum.nybg.org/images3/2425/021/02858671.jpg
3f8ee9eb-3cb2-46d8-a2b3-7143104be67f,NY,PreservedSpecimen,4091069,"E. Asplund",9437,1939,10,18,"South America",Ecuador,,,"Napo-Pastaza: Tena",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,volubilis,,"Plukenetia volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407444,http://sweetgum.nybg.org/images3/3812/370/04091069.jpg
59e8f6fd-4a2d-42ec-ac99-99d758e841d9,NY,PreservedSpecimen,4099244,"E. Asplund",18608,1955,11,24,"South America",Ecuador,,,"Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,macrophyllum,,"Tetrorchidium macrophyllum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415928,http://sweetgum.nybg.org/images3/3818/797/04099244.jpg
f5e829fd-f21a-41b3-b31e-920809203642,NY,PreservedSpecimen,4099245,"E. Asplund",18662,1955,11,27,"South America",Ecuador,,,"Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,macrophyllum,,"Tetrorchidium macrophyllum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415929,http://sweetgum.nybg.org/images3/3818/798/04099245.jpg
5ed1edc7-8b93-40eb-91bc-c13f49e2273b,NY,PreservedSpecimen,4102376,"E. Asplund",18715,1955,12,7,"South America",Ecuador,,,"Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420160,http://sweetgum.nybg.org/images3/3866/674/04102376.jpg
fb0da8fa-6c58-47dd-adaa-58fb0ec4c473,NY,PreservedSpecimen,4099270,"E. Asplund",18786,1955,12,10,"South America",Ecuador,,,"Napo-Pastaza, Mera",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,macrophyllum,,"Tetrorchidium macrophyllum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415954,http://sweetgum.nybg.org/images3/3818/821/04099270.jpg
b8dcd686-af0b-4c14-9a23-64cb6beeff31,NY,PreservedSpecimen,2163580,"E. Asplund",s.n.,1940,1,7,"South America",Ecuador,Pichincha,,"Betw. Quito-Santo Domingo de los Colorados, Salvador.",2500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,pseudoprotensum,,"Thuidium pseudoprotensum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387645,http://sweetgum.nybg.org/images3/2240/593/02163580.jpg
