﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bfa8639-68b3-4cd5-9874-3a53420f15b9,NY,PreservedSpecimen,2338890,"L. F. Ward",s.n.,,,,"North America","United States of America",Utah,,"Rabbit Valley",2073,,39.2858,-110.076,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539264,
383a993b-0505-451b-bc42-7af3035d250e,NY,PreservedSpecimen,2338893,"B. T. Welsh",655,1980,9,12,"North America","United States of America",Utah,"Utah Co.","Along trail to and at Stewarts Cascade",2012,2073,40.3837,-111.597,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539267,
182d56bf-fdd0-4834-9a41-46e7331cc352,NY,PreservedSpecimen,2338894,"K. H. Thorne",1466,1981,7,17,"North America","United States of America",Utah,"Rich Co.","Walton Canyon, N of Hwy 39",2438,,41.4887,-111.339,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539268,
15c1a58b-ebbb-4613-bc70-8731c188b8d4,NY,PreservedSpecimen,2338895,"R. B. Warrick",2451,1986,7,16,"North America","United States of America",Utah,"Washington Co.","Camping area ca 2 miles E of Pine Valley Town",1999,,37.3955,-113.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539269,
5285b29a-269d-40cc-91fa-4441004f1285,NY,PreservedSpecimen,2338896,"K. H. Thorne",2957,1983,8,17,"North America","United States of America",Utah,"Rich Co.","Bear Lake, Gus Rich",1804,,41.898,-111.369,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539270,
737e66e1-c6c5-4e5d-a648-447d7948798e,NY,PreservedSpecimen,2338897,"E. J. Neese",12304,1982,6,2,"North America","United States of America",Utah,"Uintah Co.","Along small tributary of the Green R., just S of the gaging station bridge",1494,,40.4006,-109.126,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539271,
0230f619-2b0b-4e4b-97de-19888b16d550,NY,PreservedSpecimen,2338898,"A. Tiehm",10072,1985,8,2,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, lower part of Camp Creek on the east side of the range, near the forks",2134,,41.735,-115.273,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539272,
742ea782-f9c1-4256-ba5e-fbcc88ec3875,NY,PreservedSpecimen,2338899,"M. J. Williams",84-118-1,1984,8,24,"North America","United States of America",Nevada,"Elko Co.","Near intersection of State Hwy 11 and Jack's Creek road",1890,,41.4947,-116.096,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539273,
dc7fd3e2-47ac-4210-8e74-a04ba41d73a5,NY,PreservedSpecimen,2338900,"A. Tiehm",9299,1984,8,24,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mts., ridge just east of the Bull Run Reservoir, Cottonwood Creek",2134,,41.6255,-116.173,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539274,
40072fa7-7afb-41cc-ba2c-f84d71f19b76,NY,PreservedSpecimen,2338901,"I. P. Ting",s.n.,1959,8,5,"North America","United States of America",Nevada,"White Pine Co.","Snake Creek 2 miles above Fish Hatchery",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539275,
db28097d-9439-42a1-9c22-2e13c4661088,NY,PreservedSpecimen,2338902,"R. A. Allen",460,1937,8,18,"North America","United States of America",Nevada,"Storey Co.","1 mi. W Virginia City",1890,,39.3096,-119.668,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539276,
854f5051-b791-4aab-b273-131bb139b77f,NY,PreservedSpecimen,2338903,"A. P. Pinzl",11177,1994,7,20,"North America","United States of America",Nevada,"Elko Co.","About 0.6 road mile NW of multi-road junction by ""community center"", south of Lee, south and somewhat parallel to South of the Humboldt River",1780,,40.5671,-115.612,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539277,
682fd36d-8187-409f-ba4b-11cad343f83f,NY,PreservedSpecimen,2338904,"A. A. Heller",s.n.,1913,8,23,"North America","United States of America",Nevada,"Elko Co.","Near Blaine post office",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539278,
1b09aa33-bf3a-4168-810b-f3e6a11f170c,NY,PreservedSpecimen,2338905,"A. A. Heller",9457,1908,8,17,"North America","United States of America",Nevada,"Elko Co.","East Humboldt or Ruby Mountains; Toyn's ranch, west side of Harrison Pass",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539279,
f4bdc93d-9d3a-437e-a381-294afa3affa0,NY,PreservedSpecimen,2338906,"A. A. Heller",9205,1908,7,28,"North America","United States of America",Nevada,"Elko Co.","East Humboldt or Ruby Mountains; Wm. Smiley's ranch, near Deeth",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539280,
e799b915-f9d3-4b1f-a933-b926595fdf97,NY,PreservedSpecimen,2338907,"F. W. Pennell",23434,1938,7,22,"North America","United States of America",Nevada,"Elko Co.","Route 40, 2-3 miles southeast of Deeth",1646,1676,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539281,
8b21be08-0bc7-48ea-bfce-bd50139a5414,NY,PreservedSpecimen,2338910,"C. F. Baker",1405,,,,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Eagle Valley",,,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539284,
ea7b7c3c-d1cd-4122-bca0-d78105308c5e,NY,PreservedSpecimen,2338911,"C. F. Baker",1441,,,,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Snow Valley",2460,2615,39.1632,-119.874,"Georeferencing Quick Reference Guide, Version 2012",4837,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539285,
bcaaa993-8467-4ef5-a6fb-e9104db4cd54,NY,PreservedSpecimen,2338912,"A. A. Heller",10670,1912,8,25,"North America","United States of America",Nevada,"Washoe Co.",Galena,1524,,39.3496,-119.789,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539286,
fe52ecb6-9cf4-4d0c-a939-057091998449,NY,PreservedSpecimen,2338913,"A. H. Holmgren",1896,1941,8,24,"North America","United States of America",Nevada,"Elko Co.","Bear Creek Headwaters, Jarbidge Mts.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539287,
80185c95-e1d7-40ac-bc43-3065f824a2b5,NY,PreservedSpecimen,2338914,"A. H. Holmgren",1900,1941,8,24,"North America","United States of America",Nevada,"Elko Co.","Pine Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539288,
7f10b523-21dc-4816-a156-ba142030645a,NY,PreservedSpecimen,2338915,"P. Train",3268,1939,8,14,"North America","United States of America",Nevada,"Nye Co.","Ophir Summit, west slope of Toiyabe Range",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539289,
fd8801cd-bb17-471f-8ca9-305edb6a9974,NY,PreservedSpecimen,2338916,"F. S. Goodner",830,1937,7,21,"North America","United States of America",Nevada,"Lander Co.","8 mi. E of Austin, near U.S. Highway #50",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539290,
e54d9fdc-a382-4d61-978b-1427e0469405,NY,PreservedSpecimen,2338917,"D. H. Kinnaman",D.K.23,1938,8,9,"North America","United States of America",Nevada,"Elko Co.","Humboldt Forest, Pratt Creek",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539291,
a3dc506d-a591-4e08-a3e4-32d1f5b7ae14,NY,PreservedSpecimen,2338918,"B. Leonard",B.L.108,1938,8,10,"North America","United States of America",Nevada,"Elko Co.","Humboldt Forest, Gance Creek",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539292,
2ecdf2d8-21b4-4f40-ae17-0c11b8e80a48,NY,PreservedSpecimen,2338919,"N. H. Holmgren",12454,1995,8,27,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction",1830,,43.2633,-110.662,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539293,
c982241f-da81-4853-91c2-e68e6f29bfbb,NY,PreservedSpecimen,2338920,"A. P. Pinzl",9274,1990,9,5,"North America","United States of America",Nevada,"Elko Co.","Lamoille Valley, west of Talbot Creek, about 1/2 mile south of Lower Lamoille Road",1725,,40.7562,-115.459,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539294,
5e271bd8-ad24-43e7-8bd7-93ae81db364c,NY,PreservedSpecimen,2338921,"A. Tiehm",10090,1985,8,8,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, East Creek, .4 road mile east of the Kalamazoo Creek Road",2073,,39.4842,-114.684,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539295,
050bd064-9a4e-496d-88fc-438e303d6c99,NY,PreservedSpecimen,2338922,"P. B. Kennedy",1419,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.","Lake Tahoe",1920,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539296,
4a980a43-c375-4177-84d8-6a4866bd69c6,NY,PreservedSpecimen,2338924,"A. A. Heller",10642,1912,8,16,"North America","United States of America",Nevada,"Washoe Co.","Mountains west of Franktown",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539298,
70a6f05a-09cc-40c1-b7f0-26b91c850735,NY,PreservedSpecimen,2338925,"J. Torrey",216,1865,,,"North America","United States of America",Nevada,,"Lake Washoe",,,39.2801,-119.793,"Georeferencing Quick Reference Guide, Version 2012",5582,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539299,
e18571b8-5e13-4712-857b-8d27545930d2,NY,PreservedSpecimen,2338926,"E. Foley",10105,2004,7,16,"North America","United States of America",Colorado,"Grand Co.","Middle Park: Wolford Mountain Dam on Muddy Creek, ca 4 air mi NNW of Kremmling, and ca 1 mi W of Wolford Mountain",2256,2304,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539300,
6dbec839-17a7-4aa1-b957-7839ea9a1503,NY,PreservedSpecimen,2338927,"M. J. Williams",82-315-1,1982,8,17,"North America","United States of America",Nevada,"Elko Co.","Near stream and cabins at Belcher's Meadow",1966,,41.7387,-115.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539301,
5dde256b-e188-44f3-a1e7-fa389897a753,NY,PreservedSpecimen,2338928,"A. Tiehm",9267,1984,8,22,"North America","United States of America",Nevada,"Elko Co.","Ruby Mts., Lamoille Canyon, Powerhouse Picnic area along Lamoille Creek at the entrance to the canyon",1920,,40.6835,-115.478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539302,
a4d14a86-be17-46dd-9f65-592ea52cfd18,NY,PreservedSpecimen,2338929,"J. Torrey",216,1865,,,"North America","United States of America",Nevada,,"Lake Washoe",,,39.2801,-119.793,"Georeferencing Quick Reference Guide, Version 2012",5582,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539303,
62f2d07e-e85c-41bf-8691-e71c5171e911,NY,PreservedSpecimen,2338930,"F. S. Goodner",830,1937,7,21,"North America","United States of America",Nevada,"Lander Co.","8 mi. E of Austin, near U.S. Highway #50",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539304,
9580c2c9-61b1-4ff8-a8fb-d73d3f4a7c60,NY,PreservedSpecimen,2338932,"A. A. Heller",9448,1908,8,15,"North America","United States of America",Nevada,"Elko Co.","Lee Post Office, South Fork of the Humboldt",1814,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539306,
dd819bf3-b6b2-47a0-b172-d76064b34865,NY,PreservedSpecimen,2338933,"D. Griffiths",171,1901,7,,"North America","United States of America",Nevada,,"Eastern base of Pine Forest Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539307,
4da12f6b-2851-4d79-aa50-a2568d3afbd2,NY,PreservedSpecimen,2338935,"W. N. Suksdorf",7134,1910,10,11,"North America","United States of America",Washington,"Klickitat Co.",Bingen,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539309,
14609646-e511-42c3-80a9-d4e959b72f44,NY,PreservedSpecimen,2338937,"D. Scott",3114,2006,8,16,"North America","United States of America",Wyoming,"Teton Co.","Bridger-Teton National Forest: Teton Wilderness: near Bailey Meadows, ca 14 air mi NNW of Moran; ca 25.5 air mi NNE of Moose",2310,,44.0219,-110.625,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539312,
aef53354-4bb5-4ed9-9922-93960ad49dad,NY,PreservedSpecimen,2338939,"L. F. Henderson",2313,,,,"North America","United States of America",Washington,"Whitman Co.","Union Flatt, S.E. Wash",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539314,
f86d3e53-db29-45ce-b21b-b73cad8180cd,NY,PreservedSpecimen,2338940,"G. W. Freiberg",s.n.,1915,7,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539315,
ecb51c41-40d2-432d-804e-a927bc93cb40,NY,PreservedSpecimen,2338941,"O. D. Allen",13,1893,9,1,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539316,
47d2213b-9fc6-4985-bb57-1a3644c26833,NY,PreservedSpecimen,2338942,"C. V. Piper",s.n.,1892,8,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539317,
e5371024-f4ea-47a7-b89b-b691b4e88278,NY,PreservedSpecimen,2338943,"S. M. Zeller",1227,1917,6,25,"North America","United States of America",Washington,,"San Juan Islands",,,48.5832,-122.968,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539318,
446ac114-7ebe-4dda-9145-0f321550ceb6,NY,PreservedSpecimen,2338944,"G. I. Baird",1358,1984,7,7,"North America","United States of America",Washington,"Benton Co.","Rattlesnake Springs Dry Creek Valley, plants of the Hanford Works (DOE)",213,,46.4975,-119.712,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539319,
ae513556-098e-45cf-a9af-9b46e86ef886,NY,PreservedSpecimen,2338945,"L. F. Henderson",448,1882,8,13,"North America","United States of America",Washington,,"Mt. Adams, N. Ter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539320,
700bf0e5-0996-4b4d-8af8-a5f22168ce3e,NY,PreservedSpecimen,2338946,"I. C. Otis",1380,1934,8,29,"North America","United States of America",Washington,"Jefferson Co.","Vicinity of Steamboat Cr.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539321,
c7bd4517-42c6-48e2-b4b0-560279c4647b,NY,PreservedSpecimen,2338947,"E. J. Palmer",37930,1930,7,17,"North America","United States of America",Washington,"Lewis Co.","Near Centralia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539322,
280502dc-c8c3-4934-8fce-e1f0ea54d630,NY,PreservedSpecimen,2338948,"J. W. Thompson",9655,1933,8,4,"North America","United States of America",Washington,"Pierce Co.","Near Tacoma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539323,
da35f67e-d9b3-4786-9ff3-8a6853c2038c,NY,PreservedSpecimen,2338949,"L. D. Benson",2357,1930,7,23,"North America","United States of America",Washington,"Thurston Co.",Eatonville,305,,46.8673,-122.267,"GEOLocate Web Application",1883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539324,
1f57a567-b984-4a0e-863e-20964828fe20,NY,PreservedSpecimen,2338950,"H. S. Conard",347,1902,7,18,"North America","United States of America",Washington,,"Jefferson, Chehalis and Thurston Cos.; opposite Granville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539325,
051e5175-6060-4941-a3f5-bcf190659e5d,NY,PreservedSpecimen,2338951,"G. H. Morton",5078,1972,8,4,"North America","United States of America",Washington,"Asotin Co.","2.8 mi. w of Anatone on the road to Big Butte",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539326,
1f1eebd2-7b01-40ca-a402-7172a88d68eb,NY,PreservedSpecimen,2338952,"G. H. Morton",5072,1972,8,4,"North America","United States of America",Washington,"Whitman Co.","At jct of Route 195 and 271 south of Rosalia",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539327,
d9c2961b-bbac-4949-9791-6011057b31e1,NY,PreservedSpecimen,2338953,"G. H. Morton",5077a,1972,8,4,"North America","United States of America",Washington,"Asotin Co.","Around Big Butte Lookout Tower west of Anatone, Umatilla National Forest",1527,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539328,
126cadcf-c0c2-4ad1-aaf7-77e033c6fe30,NY,PreservedSpecimen,2338954,"G. H. Morton",5056,1972,8,1,"North America","United States of America",Washington,"Klickitat Co.","Near roadside rest area along Route 97, 1.5 mi s of Yakima Co. line",701,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539329,
d63bdcf6-d9d0-4f54-b36b-7dad5798ce6c,NY,PreservedSpecimen,2338956,"J. M. Grant",s.n.,1919,7,,"North America","United States of America",Washington,"Grays Harbor Co.",,,,46.9812,-123.603,"GEOLocate Web Application",6286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539331,
367fde7d-e3f4-4f62-b45b-7a650892a783,NY,PreservedSpecimen,2338957,"S. M. Zeller",1227,1917,6,25,"North America","United States of America",Washington,,"Friday Harbor, San Juan Islands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539332,
