﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb3da545-1d77-4bbe-af2d-22064c622edf,NY,PreservedSpecimen,2743907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031305,
a4293fb9-6026-49aa-85ea-002014144935,NY,PreservedSpecimen,2743908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031306,
04196bbe-42c0-412b-a722-5c3238707b79,NY,PreservedSpecimen,2743909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031307,
69fbaa07-b340-4a9f-ab34-459c3fa62830,NY,PreservedSpecimen,2743911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031309,
3d43e890-7b8e-4aaf-aac9-2eb3f6feea13,NY,PreservedSpecimen,2743912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031310,
6875506f-05cd-4f3e-a5f1-3599eccaa21a,NY,PreservedSpecimen,2743913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031311,
7166e618-9ad6-4977-bce7-8171caf2b649,NY,PreservedSpecimen,2743914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031312,
f7051932-d621-43d1-8ac4-ef94c1384e2b,NY,PreservedSpecimen,2743915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031313,
4b38177d-feb8-4af8-9ded-51fcafc0f27a,NY,PreservedSpecimen,2743916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031314,
906461be-939f-4cd8-ba6c-bddf324460c7,NY,PreservedSpecimen,2743917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031315,
5b504636-cdc9-4b79-95a8-7ba6d6cbcc92,NY,PreservedSpecimen,2743918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031316,
65dc3eee-67c0-4672-b338-2898966c3698,NY,PreservedSpecimen,2743919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031317,
2285a122-c2e3-424b-8c16-ce663ba1d3db,NY,PreservedSpecimen,2743920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031318,
aba01f14-23f3-4feb-984b-1dd03d8ce1cb,NY,PreservedSpecimen,2743921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031319,
9e73c6de-9c38-4d2f-a55a-860eafdecca9,NY,PreservedSpecimen,2743922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031320,
50372737-5c8d-47f2-abe1-35838d9b497d,NY,PreservedSpecimen,2743924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031322,
7ad72b9a-d442-4ca3-ba90-d1c6335b504a,NY,PreservedSpecimen,2743929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031327,
defa657e-07e7-42f6-822f-41e186bc09f0,NY,PreservedSpecimen,2743941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031339,
da7a4e46-804a-4e30-a56b-c5595bb1cded,NY,PreservedSpecimen,2743942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031340,
ab20cd3e-c770-47fe-8cd3-8ad0fda1d3ec,NY,PreservedSpecimen,2743943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031341,
1a261fb2-dac7-4dc0-a1e2-d3b7395e6fe0,NY,PreservedSpecimen,2743944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031342,
00165fd7-a120-4e5e-a8ff-419b33cee711,NY,PreservedSpecimen,2743945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031343,
72caa168-86a6-4b9d-9894-2a73f186e76f,NY,PreservedSpecimen,2743946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031344,
26767a7b-bda1-4e5e-98e3-44b8c016b7e6,NY,PreservedSpecimen,2743947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031345,
37006dc2-6d90-4098-bf16-feb7c3323772,NY,PreservedSpecimen,2743948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031346,
5b3d0137-ac64-43cd-a4ac-6261b4fc5432,NY,PreservedSpecimen,2743950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031348,
a4ff3b4e-5854-4c03-9373-2441961607f3,NY,PreservedSpecimen,2743951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031349,
9a5a8538-8c03-4576-a46d-c01939ef8545,NY,PreservedSpecimen,2743954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031352,
0272b9bd-aac8-4dd8-b953-c9c6eb00d397,NY,PreservedSpecimen,2743955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031353,
dde656cd-4a4d-4579-bcd5-60d81b48f647,NY,PreservedSpecimen,2743956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031354,
fc5b3292-e7af-45a1-ad34-b6c78399cb51,NY,PreservedSpecimen,2743957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031355,
36b9b9ef-9081-4fda-8c90-828b502ace90,NY,PreservedSpecimen,2743958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031356,
a8a87b42-7d8d-437c-bd30-ea24a2432905,NY,PreservedSpecimen,2743959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031357,
175b78ed-f9b5-484b-b087-dea44a01417a,NY,PreservedSpecimen,2743960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031358,
31b19fd0-e1f5-4828-8b3e-518060c60c51,NY,PreservedSpecimen,2743961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031359,
71eb0006-d07d-42a2-b6e0-758670ca26b0,NY,PreservedSpecimen,2743963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031361,
ba83720c-3d38-41ae-a986-bf5a7a123b2c,NY,PreservedSpecimen,2743965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031363,
874fa0cb-8bb8-4444-80ec-6d26a29cba38,NY,PreservedSpecimen,2743966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031364,
755a7b50-03b1-4d62-be1f-3c974436df2b,NY,PreservedSpecimen,2743967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031365,
8261da51-382a-4c48-901f-ae0ae12455b9,NY,PreservedSpecimen,2743968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031366,
348d6e65-d416-4520-b59f-71403f3f3a80,NY,PreservedSpecimen,2743969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031367,
58d99044-0dfe-4bcd-bcf1-8feb98486b97,NY,PreservedSpecimen,2743971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031369,
3df8e5b9-a777-4753-ab30-ed3d2c1143b4,NY,PreservedSpecimen,2743972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031370,
7c8774af-9680-417f-87cd-46bc3f87fb38,NY,PreservedSpecimen,2743974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031372,
c7be58a3-ea0b-407d-be25-854c45043c83,NY,PreservedSpecimen,2743978,"J. K. Small",s.n.,1891,5,25,"North America","United States of America",Pennsylvania,"Lebanon Co.","Collected in the South Mountain, near Penryn",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031376,
0b22500a-f5a0-45df-bc4f-e90e1520149a,NY,PreservedSpecimen,2743981,"J. K. Small",s.n.,1891,5,25,"North America","United States of America",Pennsylvania,"Lebanon Co.","South Mountain, near Penryn",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031379,
05ed788f-19cb-416b-80ff-293e926e78a9,NY,PreservedSpecimen,2743983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031381,
e6029053-ffa7-4ccb-9750-637e6b3f5f4f,NY,PreservedSpecimen,2743985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031383,
4b28a8b4-bf7d-4d21-ae5a-aa1fe971e844,NY,PreservedSpecimen,2743988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031386,
07c27257-f15a-4de8-829b-aca1791d27ba,NY,PreservedSpecimen,2743989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031387,
6e48026c-265e-4322-aaf9-20ad4b972542,NY,PreservedSpecimen,03907663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185296,
5cbbaa11-7e29-4571-a97e-9f8c097e5a9f,NY,PreservedSpecimen,03907664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185298,
59bdb2b5-5907-4f07-a85d-e00490299724,NY,PreservedSpecimen,2743682,"P. A. Rydberg",s.n.,1907,5,25,"North America","United States of America","New York","Westchester Co.",,,,41.2032,-73.7302,"GEOLocate Web Application",2378,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031047,http://sweetgum.nybg.org/images3/2216/118/02743682.jpg
b8868a48-ba13-467e-aa5b-c74b88440894,NY,PreservedSpecimen,2743731,"H. M. Raup",8147,1937,5,,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031096,http://sweetgum.nybg.org/images3/2216/167/02743731.jpg
fdb9ab26-f67a-431d-ba90-6f772c51e8a3,NY,PreservedSpecimen,2743885,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031283,http://sweetgum.nybg.org/images3/2216/321/02743885.jpg
7188d82c-121b-4cb9-a211-55c726704f06,NY,PreservedSpecimen,2743886,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031284,http://sweetgum.nybg.org/images3/2216/322/02743886.jpg
c9aba5d7-5229-4719-999c-91cc21ca65aa,NY,PreservedSpecimen,2743795,"E. J. Grimes",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031192,http://sweetgum.nybg.org/images3/2216/231/02743795.jpg
b91849f7-3756-41b0-b127-798615f48d90,NY,PreservedSpecimen,02269403,"S. A. Mori",27899,2015,5,6,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Vicinity of the entrance to the eastern loop of the Zofnass Family Preserve of the Westchester Land Trust's Wilderness Walk.",163,,41.1815,-73.5848,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"S. A. Mori",2015,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621050,http://sweetgum.nybg.org/images3/1828/106/02269403.jpg
0c947e00-ccce-4244-b2c8-3822a3d25e11,NY,PreservedSpecimen,02111307,"S. A. Mori",27720,2014,4,28,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Near main entrance on Upper Shad Road and first part of the Western Loop of the Zofnass Family Preserve as far as the first wet area with large stepping stone bridge.",,,41.1764,-73.6,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"S. A. Mori",2014,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333590,http://sweetgum.nybg.org/images3/1259/163/02111307.jpg
9191cdd9-12a0-4d76-9042-4face016be5b,NY,PreservedSpecimen,02531847,"S. A. Mori",28006,2016,4,24,"North America","United States of America","New York",,"Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve, Westchester Co., southern part of the trail. Between the beginning of the loop and the first stone bridge, ca. 100 m from the start.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"S. A. Mori",2016,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930684,http://sweetgum.nybg.org/images3/2623/072/02531847.jpg
7938fb56-6c4b-4e28-b0f8-ac0a8960e3d9,NY,PreservedSpecimen,3754665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094862,http://sweetgum.nybg.org/images3/3108/605/03754665.jpg
0a925cda-1aca-4861-b8e3-124395cf9f9f,NY,PreservedSpecimen,2743862,"V. Bustamante",316,2013,4,27,"North America","United States of America","New York","Suffolk Co.","Montauk State Park",,,41.0736,-71.9141,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031260,http://sweetgum.nybg.org/images3/2216/298/02743862.jpg
686fa51a-b3fc-43e8-973e-a26f76fd5124,NY,PreservedSpecimen,3754663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094860,http://sweetgum.nybg.org/images3/3108/603/03754663.jpg
18d508ee-8ca2-4151-b080-fd4c1c682510,NY,PreservedSpecimen,3754666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094863,http://sweetgum.nybg.org/images3/3108/606/03754666.jpg
8e8737fe-4764-4f21-a1cd-dd88a99ece6a,NY,PreservedSpecimen,2743740,"S. L. Clarke",,1892,5,,"North America","United States of America","New York",,[Chaincry?],,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031106,http://sweetgum.nybg.org/images3/2216/176/02743740.jpg
115460c3-5f3d-415f-9ae7-3f3e8bb27ab4,NY,PreservedSpecimen,04832791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078799,http://sweetgum.nybg.org/images3/4227/857/04832791.jpg
e8de83d2-88a7-49d6-8bfa-0af1a6f3e177,NY,PreservedSpecimen,03754661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094703,http://sweetgum.nybg.org/images3/3108/601/03754661.jpg
eefea9ba-9380-4163-9ac7-1d18a3274e43,NY,PreservedSpecimen,3754662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094859,http://sweetgum.nybg.org/images3/3108/602/03754662.jpg
fcf2af9e-076b-4c96-a817-0d6c80d368c2,NY,PreservedSpecimen,3754667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094864,http://sweetgum.nybg.org/images3/3108/607/03754667.jpg
11064237-f1f5-4ba1-9740-ff133834bf8c,NY,PreservedSpecimen,01054783,"C. T. Rogerson",s.n.,1946,4,26,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140307,http://sweetgum.nybg.org/images3/2214/872/01054783.jpg
2003ab75-3da5-46f5-896a-edaf0a1aae77,NY,PreservedSpecimen,2743719,"W. C. Ferguson",2360,1923,7,12,"North America","United States of America","New York",,Mastic,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031084,http://sweetgum.nybg.org/images3/2216/155/02743719.jpg
02edd5fd-0659-4b4c-b933-dc83a298a33d,NY,PreservedSpecimen,2743720,"W. C. Ferguson",2360,1923,7,12,"North America","United States of America","New York",,Mastic,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031085,http://sweetgum.nybg.org/images3/2216/156/02743720.jpg
0a3f19b3-f731-489e-9b1d-0f8182929d6b,NY,PreservedSpecimen,2743722,"W. C. Ferguson",3775,1925,6,3,"North America","United States of America","New York","Suffolk Co.","Central Islip",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031087,http://sweetgum.nybg.org/images3/2216/158/02743722.jpg
92d3a87e-a6c6-4882-aa17-411f1e1c36bd,NY,PreservedSpecimen,2743726,"W. C. Ferguson",4846,1926,6,9,"North America","United States of America","New York","Suffolk Co.","Central Islip",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031091,http://sweetgum.nybg.org/images3/2216/162/02743726.jpg
2db4f92d-f4c7-4356-92c5-275c0f606bfa,NY,PreservedSpecimen,2743868,"O. A. Phelps",470,1914,5,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3031266,http://sweetgum.nybg.org/images3/2216/304/02743868.jpg
7aa5da0f-638a-40ce-806c-25a0591b7801,NY,PreservedSpecimen,02173046,"D. E. Atha",13546,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough","0.48 air km S of the intersection of Old Sterling Highway and Highway 1 in Anchor Point",2,2,59.771,-151.833,GPS,100,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290465,http://sweetgum.nybg.org/images3/1247/508/02173046.jpg
166d2b82-b8e5-4ee1-b861-393c761f1d17,NY,PreservedSpecimen,02173040,"D. E. Atha",13540,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough",". 1.3 air km SW of the intersection of Old Sterling Highway and Highway 1 in Anchor Point",20,20,59.7692,-151.852,GPS,100,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Caltha,palustris,,"Caltha palustris L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290455,http://sweetgum.nybg.org/images3/1247/502/02173040.jpg
