﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f24bedc4-018c-450f-b3d9-a76f5bb717ea,NY,PreservedSpecimen,00745462,"M. H. Nee",27696,1983,9,1,"Central America",Nicaragua,Estelí,,"Km. 163 on Hwy. 1, 13 km N of Río Estelí, bridge on N side of Estelí",920,920,13.22,-86.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880648,http://sweetgum.nybg.org/images3/1248/314/00745462.jpg
ff1d1dcb-6d5b-474f-870f-7de816467618,NY,PreservedSpecimen,00745454,"M. H. Nee",32785,1986,8,19,"North America",Mexico,Veracruz,"Tecolutla Mun.","Along Gulf of Mexico in Tecolutla",1,1,20.48,-97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743092,http://sweetgum.nybg.org/images3/1248/306/00745454.jpg
d99a7dec-19d0-4560-bae3-0b678f066af5,NY,PreservedSpecimen,00745486,"J. H. Kirkbride Jr.",62,1967,8,3,"Central America",Panama,Panamá,,"Farfan Beach Road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. D. Dwyer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880651,http://sweetgum.nybg.org/images3/1248/336/00745486.jpg
7556840e-0fd3-492c-9ff3-333def8d6f6b,NY,PreservedSpecimen,726147,"J. A. Steyermark",120162,1979,11,12,"South America",Venezuela,Táchira,,"Sierra El Casadero, between Las Dantas and Las Adjuntas.",850,850,7.75,-72.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860732,
e73e1596-803b-4257-8e3d-d3f05af701c2,NY,PreservedSpecimen,726150,"J. A. Steyermark",102316,1969,11,22,"South America",Venezuela,Miranda,,"Between Carenero and Chirimena, 4-5 km. north of Carenero.",10,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860735,
5d0c5e39-ed9e-48cc-a3be-030833d0e1c9,NY,PreservedSpecimen,726151,"J. A. Steyermark",88841,1961,1,25,"South America",Venezuela,Bolívar,,"E. of Miamo, Hato de Nuria.  Altiplanicie de Nuria.",400,550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. A. Steyermark",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860737,http://sweetgum.nybg.org/images3/125/689/v-287-00726151.jpg
30d22384-0f83-4ca6-bd2a-dec4a6726ee3,NY,PreservedSpecimen,726131,"J. Cuatrecasas",17780,1944,9,9,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente occidental: Lobo Guerrero.",610,650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"H. N. Moldenke",1946,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860716,
fa96f338-2a2d-4f1f-bef1-556792952aef,NY,PreservedSpecimen,726127,"E. P. Killip",20747,1927,3,17,"South America",Colombia,"Norte de Santander",,"Eastern Cordillera.  Between Pamplonita and Chinácota, Río Pamplonita Valley.",1300,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860711,
d9720ddd-6f4a-4b5f-bcf3-9da567051c4c,NY,PreservedSpecimen,726157,"A. Jahn",1266,1923,6,1,"South America",Venezuela,Miranda,,"Río Chico.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860751,
f850ada0-be1e-496a-bfce-e9fd41bedf4e,NY,PreservedSpecimen,726125,"H. H. Smith",1178,1898,11,10,"South America",Colombia,,,"Santa Marta, near Mamatoea.",30,30,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860704,
05c34e6c-76c6-451f-8d76-e8fd45bf72ce,NY,PreservedSpecimen,726126,"H. H. Smith",1178,1898,9,,"South America",Colombia,,,"Santa Marta, Bonda.",46,46,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860707,
12ef60dd-1773-4e1b-87c8-728613796cb0,NY,PreservedSpecimen,00697052,"D. Philcox",4468,1968,3,1,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","C. 3 km. N. of Barra do Garças",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"L. A. Bohs",1997,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829173,http://sweetgum.nybg.org/images3/1617/393/00697052.jpg
988e2612-5d4f-4a35-a56f-c0f019fa91cc,NY,PreservedSpecimen,00744979,"T. G. Yuncker",17742,1957,12,13,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. Bot. Dept. garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877595,http://sweetgum.nybg.org/images3/382/092/v-287-00744979.jpg
babb036a-af04-41ed-bdef-511263c9a89e,NY,PreservedSpecimen,00745459,"T. G. Yuncker",5685,1936,5,7,"Central America",Honduras,Comayagua,,"Near Siguatepeque",1050,1050,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880654,http://sweetgum.nybg.org/images3/1248/311/00745459.jpg
7133b1e2-168f-4664-9118-3e56aeb093cd,NY,PreservedSpecimen,00828268,"O. Degener",18264,1928,7,16,Oceania,"United States of America",Hawaii,,"Valley west of East Ohia, Molokai, T.H.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920743,
0887eb6d-702e-4e09-b219-9b2246786977,NY,PreservedSpecimen,00744977,"P. Acevedo-Rodríguez",11476,2000,9,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Scenic road (num. 78)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877686,http://sweetgum.nybg.org/images3/382/090/v-287-00744977.jpg
94847d75-c74f-41c6-bfca-d208a59066be,NY,PreservedSpecimen,689169,"H. A. van Hermann",5080,1905,12,9,"West Indies",Cuba,"Santiago de Cuba",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,disjunctum,"Solanum seaforthianum var. disjunctum O.E.Schulz",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892618,http://sweetgum.nybg.org/images3/540/669/00689169.jpg
b01cf8c8-509e-4a27-af16-781d4255b0a1,NY,PreservedSpecimen,726133,"W. E. Broadway",833,1921,7,16,"South America","French Guiana",,,"Vicinity of Cayenne.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860718,
2f4066c3-8104-4089-b84c-5a3f69733492,NY,PreservedSpecimen,726140,"W. E. Broadway",s.n.,1913,9,18,"South America","Trinidad and Tobago",,,"Tobago, The Chateau, Scarborough.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860725,
5b25f7c4-5a41-4d76-82e4-5e4375dce25d,NY,PreservedSpecimen,726153,"W. E. Broadway",492,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon, Aricagua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860741,
b738cdb5-5acf-4d12-916e-af86e9d9ada3,NY,PreservedSpecimen,00820604,"N. Taylor",11140,1906,11,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898397,
75527be0-d44e-4c8c-bd3b-a65d787943dd,NY,PreservedSpecimen,00820627,"J. G. Borin",66728,1941,3,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. [Unclear: Rg-1] [=Range 1?]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898405,http://sweetgum.nybg.org/images3/1267/042/00820627.jpg
7e2fd5d2-29f2-4a73-8f8d-d852bf0df37c,NY,PreservedSpecimen,00744990,"A. H. Liogier",25455,1976,10,2,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,0,18.3204,-68.7663,"Georeferencing Quick Reference Guide, Version 2012",18251.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. H. Liogier",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877509,
bfa300ce-57c3-4712-8369-e064d64e3180,NY,PreservedSpecimen,00744989,"A. H. Liogier",26487,1977,2,12,"West Indies","Dominican Republic",,,"El Choco, Cabarete, Puerto Plata",50,80,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877510,
e1849d94-d8e8-437d-b258-ce4728b12699,NY,PreservedSpecimen,00744964,"A. H. Liogier",17851,1971,2,6,"West Indies","Dominican Republic",,,"El Choco, Sosúa",150,150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877511,
052dd136-b6fc-46de-aaad-1956cec820e3,NY,PreservedSpecimen,00744957,"A. H. Liogier",36499,1988,4,,"West Indies","Puerto Rico",,,"Near Barranquitas",,,18.189,-66.3073,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. H. Liogier",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877575,
786b9960-44de-484a-85a9-49701688f312,NY,PreservedSpecimen,00744953,"W. H. Harris",11959,1915,3,19,"West Indies",Jamaica,,,"Hope Grounds",213,213,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877675,
d2faf43f-dc5d-459d-8ec8-3826dfef4d67,NY,PreservedSpecimen,00820603,"G. V. Nash",2578,1903,3,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898402,
a18bd94f-30c4-4b45-b5c9-0b96786949e4,NY,PreservedSpecimen,00745024,"S. Brown",1977,1914,5,22,"North America",Bermuda,,,"Garden, Rose Cottage",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877701,http://sweetgum.nybg.org/images3/382/117/v-287-00745024.jpg
c42cfbc9-015f-4b8f-9027-cb2bbe135ef4,NY,PreservedSpecimen,00745049,"S. Brown",1733,1913,9,,"North America",Bermuda,,,"Public Garden, St. Georges",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877705,http://sweetgum.nybg.org/images3/382/133/v-287-00745049.jpg
3f71d21f-7790-4b73-aa74-3819a80dd946,NY,PreservedSpecimen,726141,"R. L. Liesner",8296,1979,6,28,"South America",Venezuela,Falcón,,"Cerro Socopo, east side above Socopito.",440,1200,10.492,-70.775,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860726,
1bab918d-06d0-4a97-b80c-8808f58c9952,NY,PreservedSpecimen,726124,"J. H. Kirkbride Jr.",2519,1972,10,24,"South America",Colombia,Magdalena,,"Along indian trail to Pueblito, Parque Nacional Tayrona.",150,200,11.32,-73.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860702,http://sweetgum.nybg.org/images3/125/688/v-287-00726124.jpg
42d9af3e-6060-4faf-93cf-38e77e9ff1cf,NY,PreservedSpecimen,726149,"J. A. Steyermark",123293,1980,6,4,"South America",Venezuela,Zulia,,"Cerro Cinco de Julio, western slopes to Río Guasare, 8½-10 km (by air) northwest of Corpozulia Campamento Carichuano.",120,400,11.0417,-72.358,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860734,
81994523-17e0-4f68-a8e0-32b03c19ff6c,NY,PreservedSpecimen,726148,"J. A. Steyermark",122933,1980,5,30,"South America",Venezuela,Zulia,"Mara Mun.","3 km (by air) WSW of Corpozulia Campamento Carichuano.",140,220,11.008,-72.292,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860733,
d26b6d29-74ec-492b-bdb0-9836047ea324,NY,PreservedSpecimen,669390,"J. L. Zarucchi",5449,1987,9,19,"South America",Colombia,Antioquia,,"Santa Fé de Antioquia. Along road Santa Fé de Antioquia - Anzá, 9km from crossing of Río Tonuzco on way to Anzá along west bank of Río Cauca.",590,590,6.47,-75.85,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730952,
991e6d62-e2cb-422e-abb0-3a4f41e82c9a,NY,PreservedSpecimen,00724528,"J. L. Zarucchi",4057,1985,8,8,"South America",Colombia,Bolívar,"San Jacinto Mun.","On road between San Jacinto and Paraíso, ca. 4 3 km from fork in road to Cerro Maco",350,350,9.87,-75.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866285,
6a0f2cbd-c528-4e57-8b78-daf129541395,NY,PreservedSpecimen,726142,"R. L. Liesner",11909,1981,5,16,"South America",Venezuela,Miranda,,"7 km east of Cúpira: new road 1 km south of main road.  Starting at Río Chupaquire south of El Guacuco.",0,150,10.15,-65.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"W. G. D'Arcy",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860727,
1f28e906-255b-4636-a8ba-ae1fddf6a764,NY,PreservedSpecimen,00745458,"S. Calderón",564,1922,,,"Central America","El Salvador",,,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880656,http://sweetgum.nybg.org/images3/1248/310/00745458.jpg
d5b8b793-c561-4674-a075-8e25adad2155,NY,PreservedSpecimen,04992395,"G. M. Plunkett",2792,2014,6,7,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. just east of Lenakel, along track to Letakran Village, along creek.",44,44,-19.528,169.281,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167502,
811c5170-fdba-4500-be99-71b05b0a0bf3,NY,PreservedSpecimen,00827485,"D. E. Symon",16843,2002,6,29,Oceania,Australia,Queensland,"Hervey Bay City","Adjacent to Woolworths.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"D. E. Symon",2002,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912258,
daa1e9b1-394e-4e8a-9013-475fc4bbe83c,NY,PreservedSpecimen,00825643,"T. M. Koyama",16009,1985,3,27,Asia,"Sri Lanka","North Central Province","Anuradhapura (Distr.)","Paluwewa. Road to Kayinattama, 2 ml. south of highway A12",,,8.36741,80.6237,"Georeferencing Quick Reference Guide (Zermoglio et",977,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926797,
7c74eb83-19c8-4705-abf8-5b85fa71407c,NY,PreservedSpecimen,00825616,"A. H. M. Jayasuriya",1409,1974,1,19,Asia,"Sri Lanka","Central Province","Kandy (Distr.)",Haragama,500,500,7.24899,80.7233,"Georeferencing Quick Reference Guide (Zermoglio et",1948,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926806,
84ea8c0e-0fa4-4a2f-b07c-75793c3750d2,NY,PreservedSpecimen,00825642,"T. M. Koyama",17024,1985,4,18,Asia,"Sri Lanka","Central Province","Matale (Distr.)","Bombella, between Matale and Dumbulla. Mile 36 on A9.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926804,
5f7e3f84-4939-4af9-9a58-403fbd8cbc05,NY,PreservedSpecimen,01335139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577533,http://sweetgum.nybg.org/images3/383/626/v-287-01335139.jpg
238af695-bd8c-436d-b20e-f355014ea851,NY,PreservedSpecimen,00745461,"A. Molina Rositto",13371,1963,11,21,"Central America",Honduras,Olancho,,"Valle Lepaguare entre El Zarzal y empalme a Galeras",500,500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"A. Molina Rositto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880650,http://sweetgum.nybg.org/images3/1248/313/00745461.jpg
93fed1bc-542c-4700-b0e2-5b87511f56d3,NY,PreservedSpecimen,00745485,"A. Molina Rositto",18421,1966,10,19,"Central America",Honduras,"El Paraíso",,"Las Manos 15 Kms. south of El Paraíso",1300,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880653,http://sweetgum.nybg.org/images3/1248/335/00745485.jpg
e35b8a16-1c6c-4ff2-b356-db02551add8d,NY,PreservedSpecimen,04199951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519955,http://sweetgum.nybg.org/images3/3623/129/04199951.jpg
cd88725f-324a-4db9-b0c1-00999f21ea99,NY,PreservedSpecimen,00825619,"F. R. Fosberg",56368,1976,10,22,Asia,"Sri Lanka","Central Province","Matale (Distr.)","Just north of Naula, mile 35 on rt. A9.",,,7.73107,80.6557,"Georeferencing Quick Reference Guide (Zermoglio et",2998,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926782,
a40bc0a6-fad5-4164-a227-52baf77f9e4a,NY,PreservedSpecimen,00745489,"G. B. Hinton",12255,1938,9,26,"North America",Mexico,,,"District: Cerro Laurel.  Zarzamora",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"M. H. Nee",1982,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880645,http://sweetgum.nybg.org/images3/1248/339/00745489.jpg
