﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a8025cc-ec0e-434f-ba5d-0b7d2ee3e999,NY,PreservedSpecimen,2253268,"C. M. Ek",s.n.,,,,"North America","United States of America",Indiana,"Miami Co.","Abundant between the second Railroad, Pa. & Wabash, 3 miles west of Perue.",,,40.7536,-86.1263,"GEOLocate Web Application",7696,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418056,
c07409c3-db92-4d66-92f3-04071c921349,NY,PreservedSpecimen,2253269,"Collector unknown",s.n.,1893,6,13,"North America","United States of America",Indiana,,Clarke.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418057,
f994bfb0-bd5f-40a9-991d-128ae1aaf791,NY,PreservedSpecimen,2253270,"J. W. Thompson",9727,1933,8,7,"North America","United States of America",Washington,"King Co.","Alpine bog in Snoqualmie Pass.",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418058,
479badaf-a38e-4028-9237-b109fe5e5aeb,NY,PreservedSpecimen,2253271,"J. W. Thompson",13695,1936,8,20,"North America","United States of America",Washington,"King Co.","Alpine bog in Snoqualmie Pass, Cascade Mts.",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418059,
0930d6f5-9e17-47cc-b340-916a52ba5590,NY,PreservedSpecimen,2253272,"J. H. Christ",6360,1934,7,16,"North America","United States of America",Idaho,"Fremont Co.","Big Springs.",,,44.4983,-111.256,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418060,
f325410c-3cfd-49eb-b9ac-27689d800376,NY,PreservedSpecimen,2253273,"L. M. Umbach",303,1901,8,20,"North America","United States of America",Montana,,"Peat bog, Lake MacDonald.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418061,
75b8a491-4c45-4a82-b746-747363e955e8,NY,PreservedSpecimen,2253274,"M. E. Jones",s.n.,1910,8,17,"North America","United States of America",Montana,,"Glacier National Park.  Middle Temperate Life Zone.  Waterton Lake.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418062,
e8029786-a2e2-44c9-964e-122aeac398c9,NY,PreservedSpecimen,2253276,"P. C. Standley",16869,1919,8,1,"North America","United States of America",Montana,,"Glacier National Park.  Along Swiftcurrent Creek, below Lake McDermott.",1350,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418064,
217da16d-4bae-4883-b726-b7a325152778,NY,PreservedSpecimen,2253277,"F. V. Coville",245,1897,7,28,"North America","United States of America",Oregon,"Klamath Co.","Meadow south of Four Mile Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418065,
f5c55ea6-ec3a-48a0-bbd3-41b4c30b8199,NY,PreservedSpecimen,2253278,"J. W. Thompson",9372,1933,7,9,"North America","United States of America",Washington,"Grays Harbor Co.","Sphagnum bog near Aloha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418066,
039bc8b9-9283-4262-ba0e-52b72271d56f,NY,PreservedSpecimen,2253279,"M. E. Jones",9476,1908,7,28,"North America","United States of America",Montana,,"Flathead Lake.  Bigfork.  Middle Temperate Life Zone.  Mud Lake.",914,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418067,
740a277c-9d3b-400e-9614-27d3d896b5cb,NY,PreservedSpecimen,2253280,"L. C. Anderson",334,1956,6,19,"North America","United States of America",Wyoming,"Teton Co.","Frequent in boggy soil around edge of Treasure Lake under Salix and Betula.  Treasure Mtn.  Scout Camp, Teton Canyon, Targhee National Forest.  11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418068,
3bc79d0c-5e4d-4ec6-8f33-3a41edcd4375,NY,PreservedSpecimen,2253282,"T. W. Nelson",4855,1979,6,16,"North America","United States of America",California,"Siskiyou Co.","China Mountain Quad.  Drying meadow above Mule Creek along State Route 3 4.4 miles north of Scott Mountain Summit.",1219,,41.3008,-122.735,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418070,
84b5f2c6-8ca3-423d-a2f8-79a6121af339,NY,PreservedSpecimen,2253283,"P. Rubtzoff",1004,1952,5,10,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville.  Western branch of the Upper Marsh; in a marshy opening.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418071,
c4f11d77-84bc-4c0a-a59c-d2f4c395e765,NY,PreservedSpecimen,2253286,"J. Wolfe",1042,1873,,,"North America","United States of America",Colorado,,"Twin Lakes.",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418074,
86b23fc7-b87b-4751-8dde-5a504e00d344,NY,PreservedSpecimen,2253287,"S. B. Mead",s.n.,1845,5,,"North America","United States of America",Illinois,,Augusta.,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418075,
97d617de-e5db-4fb4-99dc-bb2deac73c74,NY,PreservedSpecimen,2253288,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Ohio,,Belfontaine.,,,40.3887,-83.7211,"Georeferencing Quick Reference Guide, Version 2012",5551.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418076,
3ac515b4-ac5c-4000-88f5-7315a2c3ec7d,NY,PreservedSpecimen,2253289,"M. S. Bebb",186,,,,"North America","United States of America",Illinois,,"N Ills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418077,
d9d254b0-eae5-480d-ae53-a9e0b1c176da,NY,PreservedSpecimen,2253290,"E. Hall",619,1862,,,"North America",,,,"Rocky Mountains.  Lat. 39[deg.]-41[deg.].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418078,
816a18c2-a909-4a5a-a8b2-73f13c3dc3ae,NY,PreservedSpecimen,2253291,"H. L. Mason",11942,1938,7,11,"North America","United States of America",California,"Tuolumne Co.","South island in Swamp Lake, west of Hetch Hetchy.",1585,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418079,
866478c8-97c7-4657-87ea-34d4d727f487,NY,PreservedSpecimen,2253293,"R. L. Taylor",1721,1958,6,18,"North America",Canada,"British Columbia",,"Rocky Mountain Trench.  7 1/2 miles WSW of Parsons near small lake above Spilimacheen River.",1265,,51.05,-116.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418081,
2c5894f3-82cb-4cec-8489-be313c482fef,NY,PreservedSpecimen,2253294,"J. W. Stacey",13977,1937,7,27,"North America","United States of America",Idaho,"Custer Co.","Bog by Stanley Lake, Challis Mt. Nor., SAWTOOTH MTS.",1981,,44.2472,-115.059,"GEOLocate Web Application",983,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418082,
41b4e21e-9454-43ed-895d-783c19c895fa,NY,PreservedSpecimen,2253295,"J. Macoun",14036,1891,7,24,"North America",Canada,,,"Cave + Basin, Banff, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418083,
77770451-f3f4-4327-8ebf-9c7bc2512618,NY,PreservedSpecimen,2253297,"K. S. Kunth",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418085,
06f8bf8c-41c8-4088-bfb0-7c93b3ddfcac,NY,PreservedSpecimen,2253298,"E. B. Payson",4950,1926,7,12,"North America","United States of America",Utah,"Summit Co.","Goodman's Ranch, near Bear River.",2408,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418086,
092a0c05-c0e7-4928-84e8-f152afdb31f3,NY,PreservedSpecimen,2253299,"Collector unknown",5056,,,,"North America","United States of America",California,"Tuolumne Co.","Soda Springs on Tuolumne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418087,
98941c8f-d877-4d61-96c1-8b258a00325c,NY,PreservedSpecimen,2253300,"W. N. Suksdorf",6899,1909,8,18,"North America","United States of America",Washington,,"Mount Paddo.  Woden Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418088,
e55aa54a-4baf-4ab9-8a0c-01e40f4d4dcb,NY,PreservedSpecimen,2253301,"P. E. Hyatt",9649,2000,8,21,"North America","United States of America",Montana,"Flathead Co.","Kalispell vicinity, just south of the airport on U. S. Hwy. 93 (north of Kalispell itself); roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418089,
1ed68d55-eeb9-4d43-af50-88b79b134c5a,NY,PreservedSpecimen,2253302,"R. M. Kriebel",10116,1944,5,24,"North America","United States of America",Indiana,"Elkhart Co.","Flat, poorly drained soil, 3 miles east of Vistula.",,,41.7492,-85.6698,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418090,
35d20b10-d1e1-47a9-a8d8-46b44c3008ce,NY,PreservedSpecimen,2253304,"W. Fertig",17308,1996,8,31,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains: pair of unnamed ponds ca 0.7 mi NE of Lily Lake, ca 0.2 mi W of Lake Creek, ca 1.8 mi N of US Hwy 212.",2475,,44.9504,-109.697,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418092,
e6d9acb9-70dd-4b4d-9c55-3af16146e179,NY,PreservedSpecimen,2253305,"T. M. Zebryk",4554,1998,5,19,"North America","United States of America",Massachusetts,"Hampden Co.","Hampden; MMWEC Western Corrider; edge of shallow drainage ditch in wet meadow adjacent to sandy swale on powerline right-of-way S of Hampden Rd.",,,42.064,-72.4134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418093,
511472eb-ea0d-4e3c-9a68-95ef86baa4c6,NY,PreservedSpecimen,2253306,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Seneca Co.",Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418094,
7028c491-ecb4-453d-a48a-29dbe5b1d2ec,NY,PreservedSpecimen,2253307,"P. F. Zika",25094,2010,6,30,"North America","United States of America",Idaho,"Bonner Co.","Route 57, c. 4 air km SW of Kalispell Island.",780,,48.545,-116.947,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418095,
6628191a-1b99-4c5b-8871-59bc94c577eb,NY,PreservedSpecimen,2253309,"K. H. Lackschewitz",7193,1977,5,30,"North America","United States of America",Montana,"Missoula Co.","Bitterroot Mountains & Valley.  One strong colony in wet meadow near road to Mailays Bitterroot Bridge.",963,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418097,
b9cf13ba-e4aa-48dd-967e-6b5a7cd8ecf5,NY,PreservedSpecimen,2253310,"K. H. Lackschewitz",7193,1977,5,30,"North America","United States of America",Montana,"Missoula Co.","Bitterroot Mountains & Valley.  One strong colony in wet meadow near road to Mailays Bitterroot Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418098,
1a4e40cf-a32b-4bfa-8dea-9187da9627b2,NY,PreservedSpecimen,2253311,"P. C. Lesica",2375,1982,7,28,"North America","United States of America",Montana,"Teton Co.","Common in hummocky area at the southwest end of the Duhr Fen near cutacross road ca. 25 mi. west of Choteau.",1402,,47.8353,-112.573,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418099,
c585049c-0da6-4072-88e9-8f6e4c553918,NY,PreservedSpecimen,2253312,"H. M. Raup",6344,1935,6,26,"North America",Canada,Saskatchewan,,"Muskeg at mouth of Charlot R., back of sand beach.  Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418100,
1f0e1616-5167-4455-a79b-4d4beaa87eb4,NY,PreservedSpecimen,2253313,"O. K. Lakela",4652,1941,8,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Shore rocks of Lake Superior at Stoney Point, 16 mi. north of Duluth.",,,46.9243,-91.8177,"Georeferencing Quick Reference Guide, Version 2012",1791.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418101,
303d0242-9ec5-4ad9-9309-3c2bb9eef8bb,NY,PreservedSpecimen,2253314,"C. C. Deam",23418,1917,6,4,"North America","United States of America",Indiana,"Harrison Co.","In a low swamp woods 1 1/4 mi. east of Palmyra.",,,38.4078,-86.0868,"GEOLocate Web Application",2771,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418102,
7e783222-06bf-427c-9170-27e148b48d01,NY,PreservedSpecimen,2253315,"J. W. Thieret",7430,1961,7,7,"North America",Canada,"Northwest Territories",,"Disturbed peaty soil at roadside.  Mile 28.5 N  Along the Mackenzie River--Yellowknife Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418103,
70059837-5ea5-4990-abbc-6462fcad318f,NY,PreservedSpecimen,2253316,"J. W. Thieret",8133,1961,7,26,"North America",Canada,"Northwest Territories",,"Disturbed peaty soil at roadside.  Mile 110.7 N.  Along the Mackenzie River--Yellowknife Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418104,
cd92de6c-08e6-4ae4-9b5c-0a717ebdea03,NY,PreservedSpecimen,2253317,"J. A. Calder",7187,1952,6,25,"North America",Canada,Ontario,,"2 miles north northwest of Kaladar, Lennox and Addington County, Kaladar Township.",,,44.6768,-77.1322,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418105,
66815f3e-5a7f-4ab7-9d2d-db6116c25b04,NY,PreservedSpecimen,2253318,"F. Bartley",758,1939,5,14,"North America","United States of America",Ohio,"Lucas Co.","Wet sand, oak openings.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418106,
04b1b67f-e456-4290-9998-7d924dbd6664,NY,PreservedSpecimen,2253319,"H. A. Gleason",s.n.,1933,7,5,"North America","United States of America",Michigan,"Emmet Co.","Damn sand at margin of a sand-dune bog, Sturgeon Bay, shore of Lake Michigan.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418107,
4bd34c4f-9017-4cc7-ab2a-2d156b5531d7,NY,PreservedSpecimen,2253321,"G. R. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Ringwood.,,,42.3922,-88.297,"GEOLocate Web Application",2494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418109,
0bf1b591-0216-4325-b44f-c2d806d5ccf6,NY,PreservedSpecimen,2253323,"S. B. Mead",s.n.,1845,5,,"North America","United States of America",Illinois,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418111,
8a1eef27-0b61-48f4-af54-cd49ee5fb3b6,NY,PreservedSpecimen,2253324,"S. B. Mead",s.n.,1845,5,,"North America","United States of America",Illinois,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418112,
7d6941e6-1cf3-438c-8b26-d8364ce0b24c,NY,PreservedSpecimen,2253325,"J. L. Chamberlain",s.n.,1879,,,"North America","United States of America",Massachusetts,,Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418113,
d9dd94a7-9c5a-408f-83b0-d97c2618d74c,NY,PreservedSpecimen,2253326,"E. C. Howe",s.n.,1885,6,,"North America","United States of America","New York","Schenectady Co.","Swampy field east of vill. of Lansingburgh. [Inferred county from precise loc.]",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418114,
cdf1c2ce-efa5-41f4-92af-48c536bf5aec,NY,PreservedSpecimen,2253327,"Collector unknown",s.n.,1873,6,5,"North America","United States of America","Rhode Island",,"Cat Swamp. Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418115,
9863d083-67b4-4786-85d5-0adc36a5cd81,NY,PreservedSpecimen,2253328,"W. M. Benner",s.n.,1921,5,8,"North America","United States of America",Pennsylvania,"Bucks Co.",Sellersville.,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418116,
138d7753-fafd-44e0-a969-ef1ad6000287,NY,PreservedSpecimen,2253329,"E. H. Eames",5124,1904,6,24,"North America","United States of America",Connecticut,,Milford.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418117,
e0a36ed4-f9b2-4bcc-9fd8-5356063a149f,NY,PreservedSpecimen,2253330,"O. W. Knight",s.n.,1904,7,9,"North America","United States of America",Maine,,"Bank of St. John River, Fort Kent.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418118,
c71fbfd0-fceb-44a6-94de-66e5c3daf6e4,NY,PreservedSpecimen,2253331,"K. K. Mackenzie",3453,1908,7,12,"North America","United States of America",Maine,,"Wet banks. Fort Kent.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418119,
f517a03a-23ff-420c-8d8c-d44cccb6af3c,NY,PreservedSpecimen,2253332,"H. St. John",2173,1917,7,21,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418120,
c598f27b-b4ab-4610-8bc8-4d24a7c5a4b2,NY,PreservedSpecimen,2253334,"M. L. Fernald",134,1893,7,5,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River.  Sandy river bank, Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418122,
c37a358d-7875-465d-af14-dd9a2ac8202c,NY,PreservedSpecimen,2253337,"G. B. Ownbey",6596a,1980,7,13,"North America","United States of America",Minnesota,"Clearwater Co.","Along Rte. 5, 5.4 miles north of Clearbrook.",,,47.7739,-95.4306,"Georeferencing Quick Reference Guide, Version 2012",1052.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418125,
24e2b43a-3a81-4143-ba7d-00a0281c0030,NY,PreservedSpecimen,2253339,"Collector unknown",s.n.,,,,"North America",,,,"[No loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418127,
cae84bb5-07d8-4d2a-85fd-41c6a899fcc4,NY,PreservedSpecimen,2253340,"H. P. Sartwell",62,,,,"North America","United States of America","New York",,Junius.,,,42.98,-76.9096,"Georeferencing Quick Reference Guide, Version 2012",5951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418128,
1c8eb49d-bbf1-437f-8b9b-8a4d0b22622a,NY,PreservedSpecimen,2253341,"N. L. Britton",s.n.,1893,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks.",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418129,
f1266c34-8c40-4d54-9fd7-83a02a16f448,NY,PreservedSpecimen,2253342,"J. M. Coulter",1525,1876,6,23,"North America","United States of America",Indiana,,Hanover.,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418130,
df03d430-c7c0-4b9b-b49f-8a8e7723343c,NY,PreservedSpecimen,2253343,"F. P. Metcalf",7722,1917,6,2,"North America","United States of America","New York","Monroe Co.","Moor of Mud Pond.  Mendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418131,
