﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf7b72b-1e62-4c87-9c94-17c4474420dc,NY,PreservedSpecimen,642021,"W. D. Reese",15036,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 20 km N of Pedernales, ca. 3 km S of junction to road to Mencia.",1200,1200,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334261,
aaf4a751-9f7a-4ec6-8710-3afcea126aaa,NY,PreservedSpecimen,346345,"W. D. Reese",1361,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Nuttall Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334056,
fca9a177-277d-4f10-9b00-a4c5a49c0a01,NY,PreservedSpecimen,346346,"W. D. Reese",1361,1957,7,30,"North America","United States of America",Florida,"Taylor Co.","Nuttall Rise on the Aucilla River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334057,
655c3499-81db-4315-b5d9-33ad49f88cc8,NY,PreservedSpecimen,339989,"W. D. Reese",16988,1986,4,12,"North America","United States of America","South Carolina","Richland Co.","On S side of the state capitol building; in Columbia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334380,
a4ef0aea-90d3-4a0d-b868-b6c18e72d8a7,NY,PreservedSpecimen,346360,"W. D. Reese",1282,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Ca. 9 mi W of Dade-Collier Co. line, on US 41",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334053,
1ce11e72-64a0-44d3-87fa-7e42c77023f5,NY,PreservedSpecimen,769185,"W. D. Reese",16865,1983,9,29,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334390,
57d88688-3007-4747-a304-b0c726509c11,NY,PreservedSpecimen,346437,"W. D. Reese",1113,1956,12,29,"North America","United States of America",Florida,"Levy Co.","Under bridge on US 19-98; Gulf Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334059,
7de77073-5106-45d0-b235-007fec0949de,NY,PreservedSpecimen,346359,"W. D. Reese",1302,1953,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Paradise Key, Everglades Nat. Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334058,
fafe62a2-ffc0-4232-8773-0a5132c4bad2,NY,PreservedSpecimen,346342,"W. D. Reese",1342,1957,7,22,"North America","United States of America",Florida,"Wakulla Co.","4.5 mi N of Crawfordville",,,30.2414,-84.3752,"GEOLocate Web Application",7381,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334054,
c06ee58b-f439-433c-8f51-71b6016694a0,NY,PreservedSpecimen,346344,"W. D. Reese",1342,1957,7,22,"North America","United States of America",Florida,"Wakulla Co.","4.5 mi N of Crawfordville",,,30.2414,-84.3752,"GEOLocate Web Application",7381,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334055,
8982bfb4-accb-4b56-8054-7c796ea5dfbe,NY,PreservedSpecimen,642025,"W. D. Reese",15091,1981,3,16,"West Indies","Dominican Republic",Independencia,,"Ca. 5 km NW of La Descubierta, 4 km S of Los Pinos.",366,366,18.58,-71.77,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334265,
1423bbde-473d-43d6-995b-958198b3e4c7,NY,PreservedSpecimen,642022,"W. D. Reese",15042,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 23 km N of Pedernales, ca. 1 km S of junction to road to Mencia.",750,750,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334262,
f9fd1808-0ecc-4cb6-9124-869f1ee89cdd,NY,PreservedSpecimen,346340,"S. A. Earle",3858,1954,9,18,"North America","United States of America",Florida,"Taylor Co.","Steinhatchee River wayside park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334171,
ba9e01eb-b90e-4972-8678-8ca023cd6526,NY,PreservedSpecimen,346361,"S. A. Earle",3852,1955,4,3,"North America","United States of America",Florida,"Jefferson Co.","Near Aucilla River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334172,
1e7ed55b-630f-47e0-9f20-f1170cd8001d,NY,PreservedSpecimen,346389,"R. O. S. Breen",,1953,12,24,"North America","United States of America",Florida,"Brevard Co.","Melbourne, along Bluff Walk, Indian River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334173,
85936d35-30b8-4cff-a29f-500c92376df4,NY,PreservedSpecimen,346414,"R. A. Pursell",600MF10,1956,3,26,"North America","United States of America",Florida,"Alachua Co.","Just N of Newberry on 21 S 41",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334174,
670ea6a5-4f5f-41e7-8e8c-3637664d1934,NY,PreservedSpecimen,343214,"R. A. Pursell",4308,1960,7,21,"North America","United States of America",Texas,"Refugio Co.","Ca. 2.5 mi E of Refugio along US 77",,,28.3053,-97.234,"GEOLocate Web Application",4614,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334307,
94e12cdd-1b3f-4d7b-96ca-ca9ea244f00d,NY,PreservedSpecimen,343215,"R. A. Pursell",4396,1960,7,29,"North America","United States of America",Texas,"Burnet Co.","Ca. 7 mi E of Marble Falls along Ranch Roak 1431",,,30.5782,-98.1548,"GEOLocate Web Application",12921,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334308,
3241ae20-9e44-47c1-9fe3-fcba3a077e7b,NY,PreservedSpecimen,706746,"H. A. Imshaug",22821,1958,7,15,"West Indies",Haiti,Ouest,,"Along road from Forest des Pins to Savane -Zombie.",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849440,
84c04d3e-cb66-431d-9d14-995efdf30a1b,NY,PreservedSpecimen,706747,"H. A. Imshaug",22821,1958,7,15,"West Indies",Haiti,Ouest,,"Along road from Forest des Pins to Savane -Zombie.",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849445,
b5da7d11-bd37-40a2-9bf3-c119fba0cdd6,NY,PreservedSpecimen,706748,"H. A. Imshaug",22821,1958,7,15,"West Indies",Haiti,Ouest,,"Along road from Forest des Pins to Savane -Zombie.",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849447,
dfd09fff-eac4-4526-a9d4-8a93447ea5b5,NY,PreservedSpecimen,343216,"F. J. Hermann",15089,1958,10,18,"North America","United States of America",Virginia,"Rockbridge Co.","In Cedar Creek Natural Bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334223,
de21c5d2-6820-4aa4-be8d-532a661fdaf8,NY,PreservedSpecimen,343217,"F. J. Hermann",15089,1958,10,18,"North America","United States of America",Virginia,"Rockbridge Co.","In Cedar Creek Natural Bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334224,
d69aed48-2be5-409e-b2ae-c277c3fced28,NY,PreservedSpecimen,597710,"F. J. Hermann",26399,1975,2,9,"North America",Mexico,Chiapas,,"Route 190, 4.5 mi W San Cristóbal de las Casas",2377,2377,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847784,"http://sweetgum.nybg.org/images3/198/598/m-014.0-00597710-01.jpg | http://sweetgum.nybg.org/images3/198/599/m-014.0-00597710-02.jpg | http://sweetgum.nybg.org/images3/198/600/m-014.0-00597710-03.jpg"
5067ec15-cdc0-418b-b25e-80bcad3bf7d5,NY,PreservedSpecimen,346407,"J. B. McFarlin",46,1930,10,31,"North America","United States of America",Florida,"Polk Co.","On the Hesperides Road E of Lake Wales",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334245,
c40ba33c-f0ee-46a8-b4e8-7d070469673c,NY,PreservedSpecimen,597711,"D. Richards",629,1939,11,15,"North America",Mexico,Sonora,,"Rio de Sonora near Ures",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847808,"http://sweetgum.nybg.org/images3/198/601/m-014.0-00597711-01.jpg | http://sweetgum.nybg.org/images3/198/602/m-014.0-00597711-02.jpg"
9cb5d470-364c-459f-a81c-7ed0c3b24a5c,NY,PreservedSpecimen,706750,"P. M. Patterson",64,1932,7,15,"West Indies",Jamaica,,,"Vinegar Hill Trail, Blue Mts.",,,18.1354,-76.6704,"Georeferencing Quick Reference Guide, Version 2012",2456.57,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849451,
827a4938-87f2-4b57-8e0d-3e4e5410b26f,NY,PreservedSpecimen,343239,"D. G. Griffin",,1971,11,24,"North America","United States of America",Florida,"Levy Co.","Gulf Hammock quarry",15.2,15.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334051,
feae9932-45b0-475d-aa82-80fab87827c5,NY,PreservedSpecimen,531865,"W. R. Buck",39420,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Ca. 11 km W of Zamora, ca. 53 km E of Loja",1512,1512,-4.05,-78.98,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334388,
d328fcbb-2049-49f7-a23f-fa3f11d37bf0,NY,PreservedSpecimen,588004,,,1868,10,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221739,
d618c69d-16be-47d7-9d79-e4eecb4bcea5,NY,PreservedSpecimen,641851,"W. R. Buck",7810,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Caney, Alto Vialon, Arroyo Ramona.",500,500,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334009,
2a0ac692-00b8-4a2a-af5e-d66b25d7b4ce,NY,PreservedSpecimen,642091,"F. P. Mackaness",,1944,1,19,"West Indies",Haiti,,,"Mountains above Kenskoff.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334060,
511bf1b5-c057-4f71-aed9-988e5370c5cf,NY,PreservedSpecimen,642082,"G. R. Proctor",38232,1979,7,14,"West Indies",Jamaica,"Saint Ann",,Blackstonedge,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334063,
3db19e9c-92a5-4e4d-bf04-059703e7e498,NY,PreservedSpecimen,642083,"G. R. Proctor",37437,1977,11,9,"West Indies",Jamaica,Clarendon,,"Ca. 1 mi due  ESE of Spaldings.",853.4,853.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334064,
cd1c8dbe-3315-4647-bbb3-fede83072c2a,NY,PreservedSpecimen,642029,"W. R. Buck",5219,1981,4,3,"West Indies","Dominican Republic",Peravia,,"""La Nuez,"" 54 km S of Constanza.",1585,1585,18.62,-70.53,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334069,
ff3036cb-d829-4176-810d-0588855aa9ca,NY,PreservedSpecimen,642000,"W. R. Buck",4643,1981,3,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico nacional ""Dr. Rafael M. Moscos.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334070,
a217418c-3b6b-4b9a-933f-cec397e667e1,NY,PreservedSpecimen,641963,"T. A. Zanoni",17939C,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"10 km. desde Loma de Cabrera (Pueblo) en el camino a Capotille y Alto de La Paloma.",396,396,19.38,-71.68,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334075,
19ee6ded-f5b6-4418-9e38-6233aa3de6d7,NY,PreservedSpecimen,641964,"T. A. Zanoni",17379,1981,10,26,"West Indies","Dominican Republic","La Vega",,"Approx. 2.5 km Suroeste del Arroyo Patunfla, en el Salto de Constanza.",1052,1052,18.9,-70.27,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334076,
b4ef0746-cac9-4b63-b6d5-c43b1357c0e7,NY,PreservedSpecimen,641966,"W. R. Buck",5970,1981,4,22,"West Indies",Jamaica,"Saint James",,"4 mi NE of Maroon Town on road to Spring Vale.",46,46,18.35,-77.78,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334077,
3d06e941-32f0-4b5c-9cf4-e11b621feb68,NY,PreservedSpecimen,641967,"W. R. Buck",5499,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334078,
ef1d9ab6-d8e1-4a60-bffe-00a5ae0b5d7a,NY,PreservedSpecimen,641968,"W. R. Buck",5503,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334079,
86522968-8cd0-4ffd-8703-efde58030dcd,NY,PreservedSpecimen,641969,"W. R. Buck",5526,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334080,
d96418e7-58ff-4df4-b69d-7da2611e542e,NY,PreservedSpecimen,641972,"W. R. Buck",5491,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel.",91.4,91.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334083,
dc3bc0cf-abfc-4105-b47f-7dfd41b40991,NY,PreservedSpecimen,641975,"W. R. Buck",5896,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of bridge at Troy.",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334086,
d5907316-a60a-4a61-95eb-c7f52af26ff4,NY,PreservedSpecimen,641978,"W. R. Buck",3711,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143, 2.0 mi E of junction with Hwy 139.",,,18.1682,-66.5818,,1000,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334089,
e2cce05c-6a44-42df-b573-5682e1b6807c,NY,PreservedSpecimen,641982,"W. R. Buck",4715,1981,3,21,"West Indies","Dominican Republic",Pedernales,,"Ca. 6 km S of El Aguacate along road to Pedernales.",1524,1524,18.28,-71.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334091,
1b05cc0a-a6b3-4240-aa49-c2e65ad351ce,NY,PreservedSpecimen,641987,"W. R. Buck",5643,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334096,
09dd73b3-2b1d-4fe6-a842-55ec4f741a04,NY,PreservedSpecimen,641991,"W. R. Buck",5859,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"2.0 mi NE of Malvern on road to Santa Cruz, in Santa Cruz Mts.",420,420,18,-77.68,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334100,
5ca10559-7022-4e4d-bda7-c00a1182304e,NY,PreservedSpecimen,641992,"W. R. Buck",5771,1981,4,14,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 3 mi WNW of Mandeville.",701,701,18.08,-77.53,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334101,
d51cd50a-b3bb-460c-8bc9-87b9fc67b71e,NY,PreservedSpecimen,641993,"W. R. Buck",5498,1981,4,8,"West Indies",Jamaica,"Saint Thomas",,"Bath, trail N from Bath Fountain Hotel along Sulphur River.",300,300,17.97,-76.35,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334102,
034ee665-ca2c-4735-b0fb-1a2af22a235a,NY,PreservedSpecimen,641994,"W. R. Buck",5765,1981,4,14,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 3 mi WNW of Mandeville.",701,701,18.08,-77.53,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334103,
a79e1eb9-b30f-4748-929b-74473691a701,NY,PreservedSpecimen,641995,"W. R. Buck",5837,1981,4,16,"West Indies",Jamaica,Manchester,,"2.7 m N of Plowden Hill on road to Rest Store.",500,500,17.9,-77.55,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334104,
75288fad-1e22-4bb4-9894-923483a75254,NY,PreservedSpecimen,641996,"W. R. Buck",4648,1981,4,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico nacional ""Dr. Rafael M. Moscos.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334105,
3e33d7fd-5e3e-4a91-b093-142c29bf9413,NY,PreservedSpecimen,642001,"W. R. Buck",4551,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz.",1219.2,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334109,
97abfdbd-52ef-4a37-93d4-30981e50bf22,NY,PreservedSpecimen,642003,"W. R. Buck",4662,1981,3,20,"West Indies","Dominican Republic",Independencia,,"1 km E of La Descubierta along road from Neiba, at Arroyo des Pinos de Eden.",,,18.57,-71.72,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334111,
4382eed6-fcac-494c-9453-6995e5a2c02f,NY,PreservedSpecimen,642005,"W. R. Buck",4799,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along road from La Descubierta to Hondo Valle, 1 km S of Aniceto Martinez, 2 km S of Forteleza 204.",1768,1768,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334112,
2f60dcbd-0bfa-4734-a63d-c53ad1f31ad2,NY,PreservedSpecimen,642010,"W. R. Buck",4658,1981,4,19,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo, Jardin Botanico nacional ""Dr. Rafael M. Moscos.""",38,38,18.47,-69.92,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334117,
52282521-5210-4751-ac6f-4a0c9e416ea1,NY,PreservedSpecimen,642011,"W. R. Buck",4616,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, from 8-15 km N of Angel Féliz.",1219.2,1828.8,18.7,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334118,
0e555faa-d449-466e-ac95-3b9d4606f7f3,NY,PreservedSpecimen,642012,"W. R. Buck",4280,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales.",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334119,
cdeca180-7cdd-4a7a-868d-e82a3193513a,NY,PreservedSpecimen,642015,"W. R. Buck",4516,1981,3,16,"West Indies","Dominican Republic",Independencia,,"Along road from La Descubierta to Los Pinos, ca. 5 km NW of La Descubierta, 4 km S of Los Pinos.",366,366,18.58,-71.77,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334122,
0ee61ce6-c1bb-490b-8cfe-95ad26c25f68,NY,PreservedSpecimen,642020,"W. R. Buck",4454,1981,3,14,"West Indies","Dominican Republic",Pedernales,,"Along road paralleling Haitian border, ca. 20 km N of Pedernales, ca. 3 km S of junction to road to Mencia.",1200,1200,18.15,-71.75,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334125,
6205ad72-2f2e-4fed-ac4f-3f5d3b553971,NY,PreservedSpecimen,642033,"W. R. Buck",5270,1981,4,3,"West Indies","Dominican Republic",Peravia,,"La Nevera area, 47 km S of Constanza.",2073,2103,18.65,-70.57,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334130,
