﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e9cfbef-6bd9-48cd-847d-7459cb4e6a52,NY,PreservedSpecimen,4153991,"J. D. Smith",2420,1890,3,,"Central America",Guatemala,Escuintla,,Escintla,335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479882,http://sweetgum.nybg.org/images3/3631/117/04153991.jpg
d8e34d74-a3e9-4b6d-8ff3-fec96d8cbeda,NY,PreservedSpecimen,4153992,"J. D. Smith",2420,1890,3,,"Central America",Guatemala,Escuintla,,Escuintla,335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479883,http://sweetgum.nybg.org/images3/3631/118/04153992.jpg
8808f2ad-c7a2-4186-855f-ad6d8c394e96,NY,PreservedSpecimen,4153989,"J. D. Smith",2420,1890,3,,"Central America",Guatemala,Escuintla,,Escuintla.,335,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479880,http://sweetgum.nybg.org/images3/3631/115/04153989.jpg
be3010c1-6cd4-4553-ab5d-9c35e382162c,NY,PreservedSpecimen,4153985,Rojas,537,1921,5,17,"Central America",Guatemala,Quetzaltenango,,Calahuache,1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479876,http://sweetgum.nybg.org/images3/3631/111/04153985.jpg
f35c7931-47f3-4501-a875-534a9c3535c4,NY,PreservedSpecimen,01918801,"G. V. Nash",1491,1905,8,11,"West Indies",Haiti,,,"Camp No 5., Plaisance, to Gonaïves. Les Roches",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138184,http://sweetgum.nybg.org/images3/1110/213/01918801.jpg
4127b827-4188-428d-bc93-96093f26be92,NY,PreservedSpecimen,01918804,"L. M. Underwood",1978,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138895,http://sweetgum.nybg.org/images3/1110/216/01918804.jpg
81f25210-945f-4409-844b-a1d3abfa1075,NY,PreservedSpecimen,1918808,"L. M. Underwood",1978,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138899,http://sweetgum.nybg.org/images3/1110/220/01918808.jpg
3f2de057-3540-4ac3-a574-195beafa6103,NY,PreservedSpecimen,1918810,"L. M. Underwood",1978,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138901,http://sweetgum.nybg.org/images3/1110/222/01918810.jpg
caa26e5d-4884-49e3-b967-85e465b7655d,NY,PreservedSpecimen,1918811,"L. M. Underwood",1978,1903,4,7,"West Indies",Jamaica,,,"Near Castleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138902,http://sweetgum.nybg.org/images3/1110/223/01918811.jpg
a021187c-d01a-4cb2-bbf4-4275906ed3e5,NY,PreservedSpecimen,1918805,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138896,http://sweetgum.nybg.org/images3/1110/217/01918805.jpg
bcd16632-6ad3-49e8-abef-38ba1c7c47f0,NY,PreservedSpecimen,1918806,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138897,http://sweetgum.nybg.org/images3/1110/218/01918806.jpg
f53813d1-6757-4800-b7b6-eefd6d96a4a8,NY,PreservedSpecimen,1918807,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138898,http://sweetgum.nybg.org/images3/1110/219/01918807.jpg
ae8ae11d-6737-4f97-9370-62eb7c11499b,NY,PreservedSpecimen,1918809,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138900,http://sweetgum.nybg.org/images3/1110/221/01918809.jpg
1382be48-0907-41e2-a93a-2d15a15b78f3,NY,PreservedSpecimen,4154025,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479916,http://sweetgum.nybg.org/images3/3631/151/04154025.jpg
2bfea27e-f618-4b12-b240-f1a84d6cbedd,NY,PreservedSpecimen,4154032,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479923,http://sweetgum.nybg.org/images3/3631/158/04154032.jpg
768873f4-fbcd-4e6e-b24a-c4a220eef595,NY,PreservedSpecimen,4153962,"J. T. Mickel",7413,1973,10,1,"North America",Mexico,Oaxaca,,"Distrito Juchitan. Isthmus of Tehuantepec. Road from near Palomares toward Tuxtepec, 10-15 km w of Rte 185.",122,122,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479853,http://sweetgum.nybg.org/images3/3631/088/04153962.jpg
f05f9826-14b6-4adf-bd66-93dcdf4f2911,NY,PreservedSpecimen,4153951,"J. T. Mickel",7216,1973,9,21,"North America",Mexico,Oaxaca,,"Tuxtepec District. Along stream and limestone hill, between Tuxtepec and Playa Vicente. 28 km south-east of Rte 175 on Rte 147.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479842,http://sweetgum.nybg.org/images3/3631/076/04153951.jpg
6a20a71a-5c7b-433c-9a5e-e8cc7d3db2ff,NY,PreservedSpecimen,4153964,"J. T. Mickel",7169,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlán.. 76 km north of Ixtlan de Juarez on Rte 175, 5 km south of Vista Hermosa, Campamento  La Esperanza. Trail down to river, 5200' down to 1500' at river.",457,853,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479855,http://sweetgum.nybg.org/images3/3631/090/04153964.jpg
b21c3d33-8cb9-4edf-8646-a32d9cbbdea4,NY,PreservedSpecimen,4153963,"J. T. Mickel",1308,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 29.6 km n.e. of Pochutla.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479854,http://sweetgum.nybg.org/images3/3631/089/04153963.jpg
e3951d32-b43c-44bc-b0a0-c0afa3972951,NY,PreservedSpecimen,4153960,"J. T. Mickel",7356,1973,9,27,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","1-3 km south of Usila.",305,305,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479851,http://sweetgum.nybg.org/images3/3631/086/04153960.jpg
e5d32d93-6da7-475b-8d43-db68f5bb5aab,NY,PreservedSpecimen,4153980,"C. L. Smith",2127,1893,1,,"Central America",Nicaragua,,,"ISland Ometepe, Lake Nicaragua",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479871,http://sweetgum.nybg.org/images3/3631/106/04153980.jpg
5d1a5a5c-8126-4906-b442-72f738eb649d,NY,PreservedSpecimen,02514778,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745932,http://sweetgum.nybg.org/images3/1735/876/02514778.jpg
54dd7f4a-ee1b-4674-ab29-24fdb85ee9af,NY,PreservedSpecimen,4153973,"D. A. Neill",4502,1978,6,17,"Central America",Nicaragua,,,"Zelaya. Cerro Kana Coperna, 30 km east of Siuna.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479864,http://sweetgum.nybg.org/images3/3631/099/04153973.jpg
3a698563-5375-43bc-8419-ec5defda55e6,NY,PreservedSpecimen,4153979,"D. A. Dudley",1968,1969,1,9,"Central America",Nicaragua,Granada,,"Extinct volcano, Mombacho.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479870,http://sweetgum.nybg.org/images3/3631/105/04153979.jpg
2ef7af66-db3e-496c-9161-0dcbb5bb6ec3,NY,PreservedSpecimen,4153969,"V. E. Grant",1010,1940,12,18,"Central America",Nicaragua,Managua,,"Sierras de Managua",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479860,http://sweetgum.nybg.org/images3/3631/095/04153969.jpg
74a4a848-278d-4e3c-bee0-9edf07b218fd,NY,PreservedSpecimen,4153976,"W. D. Stevens",6128,1978,1,21,"Central America",Nicaragua,Chontales,,"Ca. 2.8 km (N of) Cuapa.",400,500,12.28,-85.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479867,http://sweetgum.nybg.org/images3/3631/102/04153976.jpg
11b01913-c2f8-4a8a-ad71-6fac73c3103e,NY,PreservedSpecimen,01918802,"J. J. Copeland",s.n.,1966,4,6,"South America","Trinidad and Tobago",,,"Trinidad. Paria",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138890,http://sweetgum.nybg.org/images3/1110/214/01918802.jpg
81292db4-0c97-492a-bfc2-4b2ede8c91ff,NY,PreservedSpecimen,01918803,"J. J. Copeland",s.n.,1966,4,6,"South America","Trinidad and Tobago",,,"Trinidad. Paria",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138891,http://sweetgum.nybg.org/images3/1110/215/01918803.jpg
62585357-ccdb-4bf1-85e4-de7d2ed8102c,NY,PreservedSpecimen,4154019,"M. J. Escalante Ruiz",370,1997,3,8,"Central America",Panama,Veraguas,,"Parque Nacional Cerro Hoya.",870,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479910,http://sweetgum.nybg.org/images3/3631/145/04154019.jpg
04f1d8db-d9de-465c-999e-e57c2ef98766,NY,PreservedSpecimen,4154024,"H. H. van der Werff",6184,1985,1,21,"Central America",Panama,Panamá,,"Distrito Capira, Cerro Campana.",900,,8.68,-79.9,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479915,http://sweetgum.nybg.org/images3/3631/150/04154024.jpg
8d45ce73-df2e-44ac-8e28-db0fb45bf84f,NY,PreservedSpecimen,4154102,"T. G. Walker",T10495,1966,4,3,"South America","Trinidad and Tobago",,,"Trinidad. Caura Valley, Tacarigua Ward c. 3 miles from Rain Eastern Road.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480012,http://sweetgum.nybg.org/images3/3631/228/04154102.jpg
23f9a03e-f38b-4b88-9cc2-643c053387c8,NY,PreservedSpecimen,4154105,"A. Fendler",63B,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480015,http://sweetgum.nybg.org/images3/3631/231/04154105.jpg
4d55531b-7b2e-4e54-9314-bff145375773,NY,PreservedSpecimen,4154106,"A. Fendler",63y,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480016,http://sweetgum.nybg.org/images3/3631/232/04154106.jpg
2cd4e977-8016-42b8-b56d-b4766f380a15,NY,PreservedSpecimen,4154107,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480017,http://sweetgum.nybg.org/images3/3631/233/04154107.jpg
e992f08f-e9a3-4bed-a50e-de6fa8527cf5,NY,PreservedSpecimen,4154108,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480018,http://sweetgum.nybg.org/images3/3631/234/04154108.jpg
f9f5732e-b86d-40d7-aa0b-7a2d4a97157a,NY,PreservedSpecimen,4154109,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480019,http://sweetgum.nybg.org/images3/3631/235/04154109.jpg
9c19f38b-1cf5-4cba-a7f7-da8b8fcdc3cd,NY,PreservedSpecimen,4154110,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480020,http://sweetgum.nybg.org/images3/3631/236/04154110.jpg
151611ff-9dc6-47b5-96f5-3c5f0973f1dd,NY,PreservedSpecimen,4154111,"G. S. Jenman",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480021,http://sweetgum.nybg.org/images3/3631/237/04154111.jpg
c17b52e0-7caf-4137-8b8e-2ea8e996c44c,NY,PreservedSpecimen,4154020,"B. Arauz",389,1996,3,14,"Central America",Panama,Veraguas,"Montijo (Distr.)","Isla Coiba, Rio Manila",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479911,http://sweetgum.nybg.org/images3/3631/146/04154020.jpg
20190b6f-8204-4155-82a1-f103d7dc07c8,NY,PreservedSpecimen,4154021,"B. Arauz",389,1996,3,14,"Central America",Panama,Veraguas,"Montijo (Distr.)","Isla Coiba Río Manila",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479912,http://sweetgum.nybg.org/images3/3631/147/04154021.jpg
55df8c5c-21c1-43dd-86d3-48e56879b671,NY,PreservedSpecimen,4154022,"B. Arauz",389,1996,3,14,"Central America",Panama,Veraguas,"Montijo (Distr.)","Isla Coiba Río Manila",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479913,http://sweetgum.nybg.org/images3/3631/148/04154022.jpg
b11ec46b-b334-4627-81e3-6d11b34a4317,NY,PreservedSpecimen,4154033,"R. S. Williams",878,1908,4,17,"Central America",Panama,,,"Cana and vicinity.",1067,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479924,http://sweetgum.nybg.org/images3/3631/159/04154033.jpg
1d74fefb-dc81-4eeb-b046-f9fafbb7bc6c,NY,PreservedSpecimen,4154034,"T. B. Croat",8531,1969,3,10,"Central America",Panama,,,"Barro Colorado Island, Canal Zone. North of clearing at lab.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479925,http://sweetgum.nybg.org/images3/3631/160/04154034.jpg
91a04529-2f77-4070-ace0-92e4eeeb6c85,NY,PreservedSpecimen,4154035,"C. W. Dodge",17054,1934,12,19,"Central America",Panama,,,"Canal Zone. Quebrada Culebra.",70,75,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479926,http://sweetgum.nybg.org/images3/3631/161/04154035.jpg
82f930b9-61a6-4d6c-99cc-6fba7cf14934,NY,PreservedSpecimen,4154031,"M. H. Nee",7720,1973,11,1,"Central America",Panama,,,"Canal Zone. Along Río Mendosa and small tributary, 1/2- 1 km upstream from Pipeline Road bridge, 8 km NW of Gamboa.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479922,http://sweetgum.nybg.org/images3/3631/157/04154031.jpg
eff67502-d369-443d-bc61-887809eaa585,NY,PreservedSpecimen,4154030,"M. H. Nee",7720,1973,11,1,"Central America",Panama,,,"Canal Zone. Along Río Mendosa and small tributary, 1/2- 1 km upstream from Pipeline Road bridge, 8 km NW of Gamboa.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479921,http://sweetgum.nybg.org/images3/3631/156/04154030.jpg
3490b729-5a0f-4486-adf5-95ad7f6f607a,NY,PreservedSpecimen,4154028,"M. H. Nee",9277,1974,1,12,"Central America",Panama,,,"Canal Zone. Forest at base of Cerro Pelado, NW side of Gamboa.",30,50,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479919,http://sweetgum.nybg.org/images3/3631/154/04154028.jpg
6bc3d9e4-c7f3-4b5f-8c92-91a465788617,NY,PreservedSpecimen,4154029,"M. H. Nee",9459,1974,1,26,"Central America",Panama,,,"Canal Zone. Along Quebrada San Antonio, 2-3 1/2 km N of Gamboa.",30,200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479920,http://sweetgum.nybg.org/images3/3631/155/04154029.jpg
2798eda2-d464-48de-95dc-b19a037a9f03,NY,PreservedSpecimen,4154026,"M. H. Nee",9022,1973,12,27,"Central America",Panama,,,"Canal Zone. Along Quebrada, now nearly dry, headwwaters of Río Casaya. 6 km E of Gamboa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479917,http://sweetgum.nybg.org/images3/3631/152/04154026.jpg
6691340a-0662-42c8-a6f8-3b7fb33b1ad5,NY,PreservedSpecimen,4154023,"W. H. Welch",19858,1961,8,20,"Central America",Panama,,,"Canal Zone. In Madden Forest Preserve, across road from George W. Green Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479914,http://sweetgum.nybg.org/images3/3631/149/04154023.jpg
6f1726c4-04e4-4da8-8410-30232be23e01,NY,PreservedSpecimen,4154036,"W. R. Maxon",4685,1911,2,6,"Central America",Panama,,,"Vicinity of Masambi on the road to Las Cascadas Plantation. Canal Zone.",20,100,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479927,http://sweetgum.nybg.org/images3/3631/162/04154036.jpg
8c157198-582c-47ab-801e-5e490844bdff,NY,PreservedSpecimen,4154027,"T. B. Croat",22479,1973,3,2,"Central America",Panama,Chiriquí,,"Burica Peninsula. 8 mi west of Puerto Armuelles.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479918,http://sweetgum.nybg.org/images3/3631/153/04154027.jpg
