﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa0a68ed-d272-4290-ae35-2b970e546155,NY,PreservedSpecimen,1631299,"A. R. Bechtel",17884,1952,6,15,"North America","United States of America",Colorado,"Larimer Co.","On road bank, near Bear Lake. Rocky Mountain National Park.",2891,,40.3125,-105.648,"Georeferencing Quick Reference Guide (Zermoglio et",706,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832670,http://sweetgum.nybg.org/images3/751/301/1631299.jpg
08f2bbc8-d277-41db-869e-766d69704695,NY,PreservedSpecimen,1631331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832710,http://sweetgum.nybg.org/images3/751/333/1631331.jpg
95725112-49de-40bc-8ec6-f9b0cf90ca7f,NY,PreservedSpecimen,1631373,"E. J. Palmer",30352,1926,5,27,"North America","United States of America",Arkansas,"Hot Spring Co.","near Malvern",,,34.367,-92.8167,"Georeferencing Quick Reference Guide (Zermoglio et",4893,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832811,http://sweetgum.nybg.org/images3/751/374/1631373.jpg
83c60908-4f2a-4ba2-9048-139eab86d2fb,NY,PreservedSpecimen,1631416,"P. Rubtzoff",154,1951,6,9,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Northern half of Lower Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832854,http://sweetgum.nybg.org/images3/751/417/1631416.jpg
8d9d6191-12fc-4dca-bcb6-b1880096b771,NY,PreservedSpecimen,1631294,"P. Rubtzoff",1098,1952,5,31,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Dry, open area separating the western branch of the Upper Marsh from the eastern.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832665,http://sweetgum.nybg.org/images3/751/296/1631294.jpg
ae8b9558-dac7-4a3b-bcc8-a80446c51eda,NY,PreservedSpecimen,641506,"L. de Ros.",22,1993,12,,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Jardim Botânico",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42656,http://sweetgum.nybg.org/images3/1864/716/00641506.jpg
17e20e1e-fea2-49ae-8866-67680e1ef92a,NY,PreservedSpecimen,641507,"L. H. Cappellari",9,1993,10,14,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Bairro Petrópolis",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42651,http://sweetgum.nybg.org/images3/1864/717/00641507.jpg
3f6b45fb-d65a-4363-8a9b-66a15db9f0d5,NY,PreservedSpecimen,01131968,"A. C. Araújo",1645,2006,11,17,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.","BR 116, entre os km. 400-410.",200,200,-30.9997,-52.0481,"Other source",27346,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,,,Briza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285652,http://sweetgum.nybg.org/images3/1866/434/01131968.jpg
9812f668-3ae4-4ea3-b90b-f82798857279,NY,PreservedSpecimen,01131969,"A. C. Araújo",1646,2006,11,17,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.","BR 116, entre os km. 400-410.",200,200,-30.9997,-52.0481,"Other source",27346,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,,,Briza,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285654,http://sweetgum.nybg.org/images3/1866/435/01131969.jpg
219c3604-dcdc-4a33-ad6e-0ba16e6821cc,NY,PreservedSpecimen,641509,"C. Kozera",326,1996,11,6,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42649,http://sweetgum.nybg.org/images3/1864/719/00641509.jpg
867b3207-c792-43cc-94b0-75d29ae1ad06,NY,PreservedSpecimen,641518,"C. Kozera",347,1996,11,8,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"C. Kozera",1996,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714151,http://sweetgum.nybg.org/images3/1864/727/00641518.jpg
80b49a61-6c89-4ef1-885e-4ef8351c94df,NY,PreservedSpecimen,630666,"E. P. dos Santos",365,1997,10,15,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos",1200,1200,-25.87,-48.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"H. M. Longhi-Wagner",1999,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250602,http://sweetgum.nybg.org/images3/1864/491/00630666.jpg
ace682e8-c063-4307-9b9e-cce7c17d74c6,NY,PreservedSpecimen,778423,"H. E. Strang",741,1966,12,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Abrigo Reboucas.",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794089,http://sweetgum.nybg.org/images3/1865/094/00778423.jpg
031aaf72-75d1-4185-8498-9b2b31db5fa0,NY,PreservedSpecimen,821730,"H. E. Strang",741,1966,12,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Abrigo Reboucas.",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904070,http://sweetgum.nybg.org/images3/1865/120/00821730.jpg
e1c0c095-4864-4fd9-8b24-faf69af856c4,NY,PreservedSpecimen,641502,"F. C. Hoehne",24442,1929,10,19,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,erecta,,"Briza erecta Lam.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42646,http://sweetgum.nybg.org/images3/1864/713/00641502.jpg
2adb57f3-c66d-4739-973b-f24ddd36a392,NY,PreservedSpecimen,783965,"R. M. Klein",12161,1981,12,2,"South America",Brazil,Paraná,"Palmas Mun.","26 Km ao trevo de Palmas p/ Br 153.  Folha SC.22-YB.  Ponto 44",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250623,http://sweetgum.nybg.org/images3/1865/101/00783965.jpg
faa92d0c-f5e0-45ef-8d2f-9b41912b47d8,NY,PreservedSpecimen,783975,"R. M. Klein",12164,1981,12,2,"South America",Brazil,Paraná,"Palmas Mun.","26 Km do trevo de Palmas p/ Br 153.  SG.22-YB.  Ponto 44",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554625,http://sweetgum.nybg.org/images3/1865/104/00783975.jpg
150ea02e-cd2e-4ce0-9d72-35569fcea9f6,NY,PreservedSpecimen,821732,"J. R. Swallen",7101,1945,10,22,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Fazenda da Palma.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904073,http://sweetgum.nybg.org/images3/249/508/v-034-00821732.jpg
a7b6ec63-2cc3-474f-877f-dad4614c00e7,NY,PreservedSpecimen,884731,"J. R. Swallen",7077,1945,10,21,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Pelotas, Fazenda da Palma.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,lamarckiana,,"Briza lamarckiana Nees",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965693,http://sweetgum.nybg.org/images3/249/524/v-034-00884731.jpg
d60aa271-da3a-4a69-b266-f2bc2436e1be,NY,PreservedSpecimen,641521,"J. da Costa Sacco",201,1954,10,19,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714149,http://sweetgum.nybg.org/images3/1864/729/00641521.jpg
426df72e-d1fe-4bb8-a491-74372a95db11,NY,PreservedSpecimen,641525,"J. da Costa Sacco",245,1954,11,22,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"L. R. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331526,"http://sweetgum.nybg.org/images3/249/268/v-034-00641525-01.jpg | http://sweetgum.nybg.org/images3/249/269/v-034-00641525-02.jpg"
ec83af5e-4980-47bb-9033-cbf7e41b2343,NY,PreservedSpecimen,641508,"J. da Costa Sacco",182,1954,10,5,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","IAS. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42645,http://sweetgum.nybg.org/images3/1864/718/00641508.jpg
41a8f3e3-6b1b-4e38-aa0b-b73597679ce2,NY,PreservedSpecimen,641528,"J. R. Swallen",7195,1945,10,27,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Pelotas, Instituto Agronomico do Sul",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26230,http://sweetgum.nybg.org/images3/249/270/v-034-00641528.jpg
62cc6538-0094-43ec-8085-e91a34c5005a,NY,PreservedSpecimen,783974,"F. C. Hoehne",s.n.,1928,11,1,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,rufa,,"Briza rufa (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554624,http://sweetgum.nybg.org/images3/1865/103/00783974.jpg
c6419a5f-1f60-4fa1-a843-f46edacd751e,NY,PreservedSpecimen,641520,"A. Gehrt",5834,1921,,,"South America",Brazil,"São Paulo","Santo André Mun.","Alto da Serra",,,-23.66,-46.5297,"Other source",27258,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"O. R. Matthei",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714156,http://sweetgum.nybg.org/images3/1864/728/00641520.jpg
9c44ed4f-3120-4bb8-9801-f9b32bc7584f,NY,PreservedSpecimen,630695,"J. E. Leite",508,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741019,http://sweetgum.nybg.org/images3/1864/506/00630695.jpg
9bfdcff7-653e-48ab-a1d1-037cb7933a6e,NY,PreservedSpecimen,641514,"J. E. Leite",491,1941,9,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42647,http://sweetgum.nybg.org/images3/1864/723/00641514.jpg
5c1951b1-73c2-4923-aa55-bae33f95754a,NY,PreservedSpecimen,641522,"J. E. Leite",494,1941,9,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714159,http://sweetgum.nybg.org/images3/1864/730/00641522.jpg
b743c48c-295a-4b80-99ca-8a9308ecdd02,NY,PreservedSpecimen,630694,"P. C. Orth",1109,1934,10,13,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741012,http://sweetgum.nybg.org/images3/1864/505/00630694.jpg
27b8114d-3988-4f59-934d-1844c178efc7,NY,PreservedSpecimen,641504,"P. C. Orth",1096,1934,10,20,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Brasilia.  S. Leopoldo",,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42648,http://sweetgum.nybg.org/images3/1864/714/00641504.jpg
46dce565-9a38-40f4-88a3-df62c1a634cc,NY,PreservedSpecimen,1631374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832812,http://sweetgum.nybg.org/images3/751/375/1631374.jpg
08738fd6-6fd0-417e-995d-ec48464a658c,NY,PreservedSpecimen,783963,"B. Rambo",44179,1949,11,2,"South America",Brazil,"Rio Grande do Sul","Viamão Mun.",,,,-30.0811,-51.0231,"Other source",41667,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250622,
8a063c45-0256-4141-999e-e2c45ce2f740,NY,PreservedSpecimen,1631306,"P. Jacobi",32613,1910,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832677,http://sweetgum.nybg.org/images3/751/308/1631306.jpg
956764e2-8edb-4890-b07d-883aaece2464,NY,PreservedSpecimen,1631356,"B. C. Tharp",52-287,1952,5,10,"North America","United States of America",Texas,"Hardin Co.","south of Kountze",,,30.3204,-94.259,"Georeferencing Quick Reference Guide, Version 2012",8232,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832794,http://sweetgum.nybg.org/images3/751/357/1631356.jpg
da318606-7d0b-4d40-a09f-fa2f6855e862,NY,PreservedSpecimen,190768,"C. R. Annable",3822,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haelaau Cabin, on Kaulalewelewe Hill",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714153,http://sweetgum.nybg.org/images3/3921/104/00190768.jpg
6910b995-3305-4337-94aa-0cff808daf6f,NY,PreservedSpecimen,641515,"R. A. Wasum",139,1999,9,20,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula - RS 235",850,850,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"S. F. Smith",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714152,http://sweetgum.nybg.org/images3/1864/724/00641515.jpg
41d98f68-95f7-4cb9-93f5-27fbf3456cc4,NY,PreservedSpecimen,4309953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,media,,"Briza media L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680949,http://sweetgum.nybg.org/images3/3921/288/04309953.jpg
e5943f1a-be6f-47db-8ecb-db77b7f27ee4,NY,PreservedSpecimen,783958,"G. Gardner",2254,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250618,http://sweetgum.nybg.org/images3/1865/095/00783958.jpg
696bc91d-bc75-4e47-b4d9-3beea0918897,NY,PreservedSpecimen,1631430,"R. D. Thomas",128799,1992,5,22,"North America","United States of America",Arkansas,"Little River Co.","beside a creek and Ark. 32; 2.6 miles west of Ark. 41 and Foreman",,,33.7277,-94.435,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832868,http://sweetgum.nybg.org/images3/751/431/1631430.jpg
94d31c0a-94c9-49b3-8902-56e7137e47b3,NY,PreservedSpecimen,04348622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739127,http://sweetgum.nybg.org/images3/3963/565/04348622.jpg
b62a5fd9-da17-4695-92c3-39cd6bad5580,NY,PreservedSpecimen,783989,"E. Henz",35415,1946,11,10,"South America",Brazil,"Rio Grande do Sul",,"S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741014,http://sweetgum.nybg.org/images3/1865/113/00783989.jpg
0050ee20-0ae4-4bd0-92d0-a7ae0f232580,NY,PreservedSpecimen,641503,"B. Rambo",35149,1947,1,3,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda B. Velho, Bom Jesus",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,erecta,,"Briza erecta Lam.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42655,http://sweetgum.nybg.org/images3/249/265/v-034-00641503.jpg
8edb4fa4-1741-4788-a4b0-b0b76ac4f399,NY,PreservedSpecimen,783982,"E. Asplund",7876,1939,7,27,"South America",Ecuador,Chimborazo,,"Urbina, towards Mt. Chimborazo",3650,3650,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,monandra,,"Briza monandra (Hack.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458307,
616b37e7-cc6c-444f-8574-cc3bfebf90da,NY,PreservedSpecimen,641594,"E. Asplund",20301,1956,4,17,"South America",Ecuador,Pichincha,,"About 2 km S of Atahualpa",2600,2600,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"O. R. Matthei",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714158,
dfcbdd5c-d14e-4c6e-8835-1d82e14e7cd4,NY,PreservedSpecimen,04243492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566446,http://sweetgum.nybg.org/images3/3740/821/04243492.jpg
01976d8a-013e-4a11-af40-3a679e7f6567,NY,PreservedSpecimen,04248198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576304,
a05875bb-b8f3-403f-9e65-3a6e6cf83d3e,NY,PreservedSpecimen,02530942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,elatior,,"Briza elatior Sibth. & Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775159,http://sweetgum.nybg.org/images3/1751/382/02530942.jpg
9fb1a7ad-4132-4d19-b66c-5c804aaba3c5,NY,PreservedSpecimen,02530955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,elatior,,"Briza elatior Sibth. & Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775176,http://sweetgum.nybg.org/images3/1751/395/02530955.jpg
2e39fad7-d0bf-4df5-bee6-9c8361b90629,NY,PreservedSpecimen,641595,"J. A. Steyermark",53304,1943,7,1,"South America",Ecuador,Azuay,,"Market in Cuenca",2670,2670,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,maxima,,"Briza maxima L.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331527,
be999e3e-59f0-461b-9c1d-43aad58281a6,NY,PreservedSpecimen,630662,"R. Reitz",7642,1958,12,9,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Serra do Oratório, Bom Jardim, S. Joaquim",1400,1400,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250610,http://sweetgum.nybg.org/images3/1864/487/00630662.jpg
2aecd7fc-3f8b-4d9d-ba28-8c08f6735289,NY,PreservedSpecimen,641524,"L. B. Smith",12918,1964,10,24,"South America",Brazil,"Santa Catarina","Piratuba Mun.","Vila Rica, by Rio do Peixe",350,400,-27.45,-51.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,minor,,"Briza minor L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714155,http://sweetgum.nybg.org/images3/1864/732/00641524.jpg
77b3e887-9ab3-404a-8732-7d891af1f154,NY,PreservedSpecimen,630656,"L. B. Smith",7962,1956,11,25,"South America",Brazil,"Santa Catarina","São José Mun.","Serra da Boa Vista",1250,1250,-27.6156,-48.6272,"Other source",12814,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,calotheca,,"Briza calotheca (Trin.) Hack.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250603,http://sweetgum.nybg.org/images3/1864/482/00630656.jpg
ecdf29a5-cb37-4354-9dac-fd756c84bc2a,NY,PreservedSpecimen,630696,"L. B. Smith",15463,1971,11,28,"South America",Brazil,"Santa Catarina",,"Lajes. Serra dos Ilheos",,,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,uniolae,,"Briza uniolae (Nees) Steud.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741013,http://sweetgum.nybg.org/images3/1864/507/00630696.jpg
de396d4b-4a04-4028-8e13-65504acec47f,NY,PreservedSpecimen,630697,"L. B. Smith",8063,1956,12,2,"South America",Brazil,"Santa Catarina",,"Between Palmeiras and Lajes",800,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42641,http://sweetgum.nybg.org/images3/1864/508/00630697.jpg
28667e13-8965-4691-832e-c8e6d2d91607,NY,PreservedSpecimen,641505,"L. B. Smith",8099,1956,12,2,"South America",Brazil,"Santa Catarina",,"Between Palmeiras and Lajes",800,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42638,http://sweetgum.nybg.org/images3/1864/715/00641505.jpg
d522d460-4a89-4adb-bd02-93a2dc3cf673,NY,PreservedSpecimen,630657,"L. B. Smith",8926,1956,12,20,"South America",Brazil,"Santa Catarina","Porto União Mun.","South of matos Costa on the road to Calmon (22 km)",900,1100,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,juergensii,,"Briza juergensii Hack.",aff.;,"L. Essi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250604,http://sweetgum.nybg.org/images3/1864/483/00630657.jpg
ea2ca1aa-48ee-45ae-90f2-f6f88139939b,NY,PreservedSpecimen,630698,"L. B. Smith",10252,1957,1,17,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","13 km northeast of Sao Joaquim on the road to Cruzeiro",1100,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Briza,subaristata,,"Briza subaristata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42643,http://sweetgum.nybg.org/images3/1864/509/00630698.jpg
