﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c9e3518-84d0-4242-b68b-e7eb8559ff72,NY,PreservedSpecimen,02098611,"G. Pereira-Silva",16217,2012,4,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Rio Madeira - povoado São Lourenço km 04.",120,,-9.5494,-65.0475,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504459,http://sweetgum.nybg.org/images3/1387/722/02098611.jpg
77437868-eaaf-419f-bd1b-33e6bf3712f8,NY,PreservedSpecimen,02098626,"M. F. Simon",1707,2012,10,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Igarapé Jirau, próximo à ponte, 43 km a Oeste de Jaci Paraná.",123,,-9.4306,-64.7014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"M. F. Simon",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504597,http://sweetgum.nybg.org/images3/1387/737/02098626.jpg
0165567e-6a84-48e3-9790-65dd140a42c5,NY,PreservedSpecimen,01098321,"M. B. Silva",2329,1969,8,19,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrado do Palhão, Acampamento do Igarapé Curupira",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273068,http://sweetgum.nybg.org/images3/278/035/v-249-01098321.jpg
4824a49e-4a03-42bd-8ec9-0da9384727a5,NY,PreservedSpecimen,01163957,"S. A. Mori",22715,1992,10,30,"South America","French Guiana",,,"Saül.  Vicinity of Eaux Claires, Sentier Botanique, from entrance to 260 m from entrance.  [Data not on label, from converted database: ""Inini: Saül and vicinity.""]",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. A. Mori",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712511,http://sweetgum.nybg.org/images3/317/663/v-249-01163957.jpg
6aca6e6b-ffd5-45a5-821b-aa14036791b8,NY,PreservedSpecimen,01098315,"S. A. Mori",21368,1990,7,12,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserve 1501 (Km 41) of the Smithsonian/INPA Biological Dynamics of Forest Fragments Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272806,http://sweetgum.nybg.org/images3/278/029/v-249-01098315.jpg
98cbbc04-fbe2-4021-8e36-6157acb938f0,NY,PreservedSpecimen,01098322,"S. A. Mori",16525,1983,10,12,"South America",Brazil,Amapá,,"Camaipi.  Embrapa reserve and vicinity.",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273070,http://sweetgum.nybg.org/images3/278/036/v-249-01098322.jpg
57beb4e6-6dd8-40d4-9b6b-e11c2fb2e200,NY,PreservedSpecimen,01098366,"S. A. Mori",20526,1989,6,26,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.",50,125,-2.41639,-59.747,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274146,http://sweetgum.nybg.org/images3/278/078/v-249-01098366.jpg
a93a9190-e879-4bc6-9205-6f37fa63bedc,NY,PreservedSpecimen,01163982,"S. A. Mori",22020,1991,10,9,"South America","French Guiana",,,"Saül.  Vicinity of Eaux Claires, on the Sentier Botanique.  [Data not on label, from converted database: ""Inini: Layon Eaux Claires - Région de Saül.""]",200,300,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712510,http://sweetgum.nybg.org/images3/317/667/v-249-01163982.jpg
8df4e364-60e0-4bef-b1a0-7d10c61a9644,NY,PreservedSpecimen,01165872,"R. S. Williams",567,1902,1,21,"South America",Bolivia,,,Tumupasa.,549,549,-14.1468,-67.8871,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308838,http://sweetgum.nybg.org/images3/312/638/v-249-01165872.jpg
962df06f-9620-41b1-adb9-83069187885f,NY,PreservedSpecimen,01165888,"R. S. Williams",780,1901,9,15,"South America",Bolivia,,,Mapiri.,488,488,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309653,http://sweetgum.nybg.org/images3/444/545/v-249-01165888.jpg
735bbe1f-d910-41aa-b445-e2cf093153b7,NY,PreservedSpecimen,01163965,"See Collection Notes",253,1981,3,20,"South America",Colombia,Antioquia,"San Carlos Mun.","Quebrada La Chorrera.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297984,http://sweetgum.nybg.org/images3/2886/678/01163965.jpg
b05c749a-6ea9-4794-9d95-467953e77cbd,NY,PreservedSpecimen,01164213,"E. F. Poeppig",1915,1831,,,"South America",Peru,,,"[Peru], Tocache. Maynas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327463,http://sweetgum.nybg.org/images3/444/491/v-249-01164213.jpg
90f87831-34e4-41e9-9d7d-ccb9c230068d,NY,PreservedSpecimen,01164273,"H. H. van der Werff",8040,1985,11,19,"South America",Venezuela,Táchira,"Uribante Mun.","Empresa Las Cuevas near La Fundacion.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"G. A. Aymard Corredor",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336258,http://sweetgum.nybg.org/images3/444/521/v-249-01164273.jpg
3337764b-5e79-46dc-81af-2c3fa233bd6a,NY,PreservedSpecimen,01164206,"L. A. Delgado",125,1988,3,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Surapire - Río Paragua.",380,380,4.67,-63.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335759,http://sweetgum.nybg.org/images3/444/487/v-249-01164206.jpg
ea96b518-379a-4ef3-9e0e-a84bdc1f000d,NY,PreservedSpecimen,01164578,"L. A. Delgado",359,1989,7,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. 64 Km SE de Pijiguaos.",550,550,6.15,-66.3833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461022,http://sweetgum.nybg.org/images3/444/531/v-249-01164578.jpg
400fb714-1491-42dc-9fd7-433fc25542e3,NY,PreservedSpecimen,00522379,"J. M. Pires",51476,1961,10,2,"South America",Brazil,Amapá,,"Rio Araguari; vicinity Camp 12",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754424,http://sweetgum.nybg.org/images3/1358/186/00522379.jpg
2833ad2d-5a46-40ef-8ea2-c28135a96dda,NY,PreservedSpecimen,01098351,"J. M. Pires",6382,1956,12,16,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273285,http://sweetgum.nybg.org/images3/278/061/v-249-01098351.jpg
9c5c055c-6fb7-4b11-a556-241c78d8eb45,NY,PreservedSpecimen,01130439,"E. Lleras",P17175,1973,8,5,"South America",Peru,Loreto,,"Rio Javari, behind Angamo Garrison",,,-5.15175,-72.8759,"Georeferencing Quick Reference Guide, Version 2012",4474.46,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399655,http://sweetgum.nybg.org/images3/317/662/v-249-01130439.jpg
79b77907-485d-45f0-86b3-2ebfd6216507,NY,PreservedSpecimen,01098299,"E. Lleras",P16886,1973,7,27,"South America",Brazil,Amazonas,,"Rio Solimões, Reposa, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274124,http://sweetgum.nybg.org/images3/278/013/v-249-01098299.jpg
7a81d873-eaf4-4837-a154-97639f3fa7ef,NY,PreservedSpecimen,01098357,"E. Lleras",P17256,1973,8,9,"South America",Brazil,Amazonas,,"Rio Javari, north of Estirão de Equador",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274143,http://sweetgum.nybg.org/images3/278/066/v-249-01098357.jpg
bd9f1a96-f6f9-4c12-8fcb-148cb80a4dad,NY,PreservedSpecimen,04248114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576133,http://sweetgum.nybg.org/images3/3788/376/04248114.jpg
884e1e81-69b4-4ccf-bb61-a62c35846dad,NY,PreservedSpecimen,01098337,"M. dos R. Cordeiro",1102,1976,11,20,"South America",Brazil,"Mato Grosso",,"Fazenda Cachimbo, sub. Base Projeto RADAM.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273105,http://sweetgum.nybg.org/images3/278/048/v-249-01098337.jpg
f9c64a72-94bf-4290-b199-36df29f5a041,NY,PreservedSpecimen,01098336,"G. A. Black",51-13897,1951,10,,"South America",Brazil,Roraima,,"Território do R. Branco.  Rio Cantá.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273131,http://sweetgum.nybg.org/images3/278/047/v-249-01098336.jpg
9d44457a-262f-4c4b-b559-f88f558bd37e,NY,PreservedSpecimen,00164815,"D. G. Campbell",8998,1986,10,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margin of Río Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552656,http://sweetgum.nybg.org/images3/452/686/V-249-00164815.jpg
9bbcf85f-6bed-4af6-92db-e3d06c4a05fd,NY,PreservedSpecimen,00471985,"M. Silveira",590,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador da Aliança, ca. se 1 km da pista",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552654,http://sweetgum.nybg.org/images3/1357/971/00471985.jpg
d3c6a9f6-0198-4e91-a308-f1572c55c097,NY,PreservedSpecimen,01098295,"C. Dick",174,1992,6,13,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 Km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, Km 64, depois 23 Km leste na ZF3, Fazenda Esteio. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva nº 1202.",50,125,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273392,http://sweetgum.nybg.org/images3/278/009/v-249-01098295.jpg
a080bd14-798e-4e58-b63c-94ae54723063,NY,PreservedSpecimen,00823138,"J. L. Paixão",321,2003,11,13,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo peçanha/Caíru, ca. 17.5 km.",,,-13.5631,-39.0333,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937187,http://sweetgum.nybg.org/images3/1359/184/00823138.jpg
d390b8a6-ffcf-43c9-810e-1c448ce1bf29,NY,PreservedSpecimen,00585337,"A. M. V. de Carvalho",6719,1999,9,4,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 8 km do entroncamento da estrada para Tremembé",,,-14.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754422,http://sweetgum.nybg.org/images3/1358/467/00585337.jpg
7e01fefd-b0e1-46e6-8039-6ba4bd6f6b6e,NY,PreservedSpecimen,02514427,"R. Goldenberg",1467,2010,8,10,"South America",Brazil,Paraíba,,"Sapé. RPPN Fazenda Pacatuba.",,,-7.04171,-35.1565,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745602,http://sweetgum.nybg.org/images3/1735/801/02514427.jpg
598c8306-0754-410b-9503-b0f44a00b3ec,NY,PreservedSpecimen,1075566,"R. Goldenberg",924,2007,11,9,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotanico.  Floresta Secundária.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316944,http://sweetgum.nybg.org/images3/1359/937/01075566.jpg
f7e3838f-83bb-4194-9ae1-6a92c193198c,NY,PreservedSpecimen,02104656,"R. Goldenberg",1979,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548956,http://sweetgum.nybg.org/images3/1474/172/02104656.jpg
c6e2514a-e77e-4648-8eea-ad4b69c336f2,NY,PreservedSpecimen,2063488,"R. Goldenberg",1623,2011,10,23,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499609,http://sweetgum.nybg.org/images3/1341/598/02063488.jpg
f1609687-1ae5-4dac-b829-a9514c1f7123,NY,PreservedSpecimen,01098345,"W. A. Egler",46708,1961,8,27,"South America",Brazil,Amapá,,"Rio Jari.  Creek near Cachoeira Macacoara.",200,200,0.88,-53.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273302,http://sweetgum.nybg.org/images3/278/055/v-249-01098345.jpg
1c575eee-74d1-4252-92d2-756c787f7dac,NY,PreservedSpecimen,01164226,"R. L. Liesner",10216,1981,3,10,"South America",Venezuela,Táchira,,"10 km E of La Fundación (13-23 km by road), around Represa Dorada.",600,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336241,http://sweetgum.nybg.org/images3/444/500/v-249-01164226.jpg
00428186-ae87-48ed-bec4-41134fa429f4,NY,PreservedSpecimen,01164294,"R. L. Liesner",23591,1988,4,21,"South America",Venezuela,Bolívar,,"Gran Sabana; ca. 10 km SW of Karaurin Tepui at junction of Río Karaurin and Río Asadon (Río Sanpa).",900,1000,5.32,-61.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336304,http://sweetgum.nybg.org/images3/444/526/v-249-01164294.jpg
316dc363-c30e-40cd-ab36-7688bb14ae71,NY,PreservedSpecimen,01404503,"C. A. Cid Ferreira",6497,1985,10,16,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","Area da Faz. Jamaica, 28 km S do cruzamento das estr. BR.158 e MT-242 (Posto da Mata)",,,-11.5,-51.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. A. Michelangeli; R. Kriebel",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447878,http://sweetgum.nybg.org/images3/1832/831/01404503.jpg
3892087d-3f1b-4d69-9e36-7a4f408a367c,NY,PreservedSpecimen,02613665,"M. Alvear",1884,2013,2,19,"South America",Colombia,Cauca,"Santa Rosa Mun.","Vereda Diamante Alto. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Cercanías de la quebrada Toroyaco, cuesta del Toroyaco.",603,,1.24744,-76.5592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. Almeda",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790641,http://sweetgum.nybg.org/images3/1829/942/02613665.jpg
d46fe302-03fd-4a0d-9b49-0918d5bc1bbc,NY,PreservedSpecimen,01164363,"T. B. Croat",24841,1973,6,21,"Central America",Belize,Cayo,,"Along Hummingbird Highway south of Belmopan between 30-38 mi.",91,91,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. L. Liesner",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387192,http://sweetgum.nybg.org/images3/317/677/v-249-01164363.jpg
27cdd336-8d8d-44bc-9513-0b45677db833,NY,PreservedSpecimen,01098311,"M. J. P. Pires-O'Brien",608,1985,9,17,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, estrada MTD-Oeste, ao Caracuru",,,-1.02898,-52.6096,"Georeferencing Quick Reference Guide, Version 2012",19501.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274135,http://sweetgum.nybg.org/images3/278/025/v-249-01098311.jpg
2abc13d7-1b64-46df-aba6-edeb19dc18a9,NY,PreservedSpecimen,00925367,"H. S. Irwin",16451,1966,6,2,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997373,http://sweetgum.nybg.org/images3/444/437/v-249-00925367.jpg
c7d0c0eb-ba77-4020-acb9-89501c063855,NY,PreservedSpecimen,01098350,"H. S. Irwin",48293,1960,9,15,"South America",Brazil,Amapá,,"Rio Ingarari, 0-3 kilometers from its confluence with Rio Oiapoque.",,,2.292,-52.633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. M. Pires",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273304,http://sweetgum.nybg.org/images3/278/060/v-249-01098350.jpg
f516d4be-f264-4826-b5af-297c9a6794c1,NY,PreservedSpecimen,01098318,"J. J. Strudwick",3858,1981,7,27,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273059,http://sweetgum.nybg.org/images3/278/032/v-249-01098318.jpg
5a936613-5a90-4a45-b65b-2f7658a71ea9,NY,PreservedSpecimen,00925368,"G. T. Prance",59096,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Vicinity of Xavantina. Margin of Rio Mortes.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997377,http://sweetgum.nybg.org/images3/444/438/v-249-00925368.jpg
62f6dabd-6339-4cff-9760-96e0e40ddcf1,NY,PreservedSpecimen,00925369,"G. T. Prance",59187,1964,9,28,"South America",Brazil,Goiás,,"Vic. Garapu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997381,http://sweetgum.nybg.org/images3/1359/522/00925369.jpg
780fe5b1-37b9-4cfa-a06d-d43736adb2e1,NY,PreservedSpecimen,01098314,"G. T. Prance",6767,1968,8,3,"South America",Brazil,Rondônia,,"Rio Bananeiras at crossing with road Guajará-Mirim to Abunã",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273420,http://sweetgum.nybg.org/images3/278/028/v-249-01098314.jpg
099bf9b0-7b0d-414b-9c5c-58c148317a41,NY,PreservedSpecimen,01098302,"G. T. Prance",3408,1966,11,27,"South America",Brazil,Amazonas,,"Road Humaitá to Lábrea, Km 20",,,-7.59254,-63.1876,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274126,http://sweetgum.nybg.org/images3/278/016/v-249-01098302.jpg
d9146f50-8997-40ee-809d-45d25e4c8b72,NY,PreservedSpecimen,01098303,"G. T. Prance",24143,1976,10,26,"South America",Brazil,Amazonas,,"Rio Curaçá, 8 miles above mouth",,,-4.44661,-71.4017,"Georeferencing Quick Reference Guide, Version 2012",13312.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274127,http://sweetgum.nybg.org/images3/278/017/v-249-01098303.jpg
1ae5cee8-38fa-41a0-9961-939285febab9,NY,PreservedSpecimen,01098304,"G. T. Prance",23953,1976,10,21,"South America",Brazil,Amazonas,,"Estirão do Equador, Rio Javari.",,,-4.5258,-71.5508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274128,http://sweetgum.nybg.org/images3/278/018/v-249-01098304.jpg
4aa8726d-7167-4ccd-9247-7abd72af4f59,NY,PreservedSpecimen,01098305,"G. T. Prance",17875,1973,9,14,"South America",Brazil,Amazonas,,"Rio Brancinho",,,-2.2761,-60.3608,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274129,http://sweetgum.nybg.org/images3/278/019/v-249-01098305.jpg
