﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9117ebb2-224e-4756-8b8f-d1f7a4e9ae77,NY,PreservedSpecimen,2565873,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825553,http://sweetgum.nybg.org/images3/1844/710/02565873.jpg
d4d8b005-522c-4a1a-ac5d-e5d658aeff43,NY,PreservedSpecimen,2565874,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825554,http://sweetgum.nybg.org/images3/1844/711/02565874.jpg
9612182d-84a7-465b-8e1e-fbb2f7921c15,NY,PreservedSpecimen,2565875,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825555,http://sweetgum.nybg.org/images3/1844/712/02565875.jpg
eafd9371-cd5d-4aae-a650-f19590d63ec1,NY,PreservedSpecimen,2565876,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825556,http://sweetgum.nybg.org/images3/1844/713/02565876.jpg
f426ca91-d5ef-4ec8-a383-44ce08dbb0a6,NY,PreservedSpecimen,02565854,"T. C. Plowman",12168,1982,12,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825532,http://sweetgum.nybg.org/images3/1844/691/02565854.jpg
cf5b88b8-d7df-418a-83a4-5e653e1f9e12,NY,PreservedSpecimen,2565866,"M. H. Nee",42853,1992,6,23,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 80 km. NNE de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 34 km leste na ZF3, Fazenda Esteio.",50,125,-2.43,-59.8,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825546,http://sweetgum.nybg.org/images3/1844/703/02565866.jpg
8de1c489-9eb7-4745-8be2-c30d7a0190fa,NY,PreservedSpecimen,2565872,"D. C. Daly",4445,1986,11,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Upper Rio Solimões. Estrada Bomfim, trail beyond road, @6km S of town center.",,,-3.5,-68.95,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825552,http://sweetgum.nybg.org/images3/1844/709/02565872.jpg
eddc24e1-c8c6-4396-8e3a-60a0d13119dd,NY,PreservedSpecimen,2565868,"C. R. Sperling",5899,1982,5,31,"South America",Brazil,Pará,,"Serra dos Carajás, AMZA camp AZUL, an abandoned manganese exploration camp. Moist forest on steep slopes adjacent to an Igarape and low wet area in an Igarape (wet palm forest).",500,550,-6.1,-50.28,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825548,http://sweetgum.nybg.org/images3/1844/705/02565868.jpg
aab3092a-5cfc-4f3c-98ae-13c7be81a7f9,NY,PreservedSpecimen,3929189,"W. Rodriguez",4139,2003,10,4,"South America",Colombia,Antioquia,,"Mpio: Anori. Vereda Santa Gertrudis, finca La Estrella.",1420,,7.133,-75.1597,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213384,http://sweetgum.nybg.org/images3/3364/236/03929189.jpg
593a82f3-1bf9-4ed6-b3fc-68d6fe31886c,NY,PreservedSpecimen,3929190,"W. D. Rodríguez-Duque",4204,2005,11,8,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda San Antonio, finca ""El Cielo"", alrededor de la casa.",690,,7.26681,-75.0644,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213385,http://sweetgum.nybg.org/images3/3364/237/03929190.jpg
12e9ebd3-7dd7-4b9d-8b7f-4e882f150fef,NY,PreservedSpecimen,3929191,"W. D. Rodríguez-Duque",4025,2003,9,28,"South America",Colombia,Antioquia,,"Mpio: Anorí. Reserva La Forzosa, sector muros de piedra, quebrada Chaquiral.",1660,,6.98147,-75.1439,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213386,http://sweetgum.nybg.org/images3/3364/238/03929191.jpg
3cffc1b5-6aaa-464b-8204-cd0d3dd4977f,NY,PreservedSpecimen,3929195,"J. L. Luteyn",12143,1989,4,20,"South America",Colombia,Antioquia,,"Mpio. Frontino, Correg. Nutibara, region of Murrí, Nutibara-La Blanquita rd.",950,1380,6.75,-75.33,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213390,http://sweetgum.nybg.org/images3/3364/242/03929195.jpg
5dd8b963-5f76-48c5-8835-bbe00bcf0742,NY,PreservedSpecimen,3929200,"R. Callejas Posada",4009,1987,6,22,"South America",Colombia,Antioquia,"San Luis Mun.","Vía Medellín-Bogotá, quebrada La Tebaida, bht/bmht (transición)",1010,1060,6.13,-75.17,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213395,http://sweetgum.nybg.org/images3/3364/247/03929200.jpg
af2db551-0606-44a1-b3cb-6b1cf9c2f8a4,NY,PreservedSpecimen,3929201,"R. Callejas Posada",4224,1987,6,25,"South America",Colombia,Antioquia,"San Luis Mun.","16 Kms. S.0. de las partidas a San Luis, sobre la vía Medellín-Bogotá, Vereda la Josefina, bht/bmht",800,,6,-74.83,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213396,http://sweetgum.nybg.org/images3/3364/248/03929201.jpg
69f62a5c-293c-4627-bf71-d62fcc320758,NY,PreservedSpecimen,3929203,"R. Callejas Posada",4156,1987,6,24,"South America",Colombia,Antioquia,"San Luis Mun.","10 Km S. de las partidas a San Luis, sobre la via Medellín-Bogotá, a 300 m., margen derecha de la carretera Quebradas-Naranjales y la Cristalina, bht",420,460,5.92,-74.83,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213398,http://sweetgum.nybg.org/images3/3364/250/03929203.jpg
cf871f40-3e00-46b3-8e36-8b3291ce4881,NY,PreservedSpecimen,3929184,"E. P. Killip",35319,1939,4,24,"South America",Colombia,Chocó,,"Intendencia El Chocó: Corcovada Region, upper Río San Juan; ridge along Yeracuí Valley.",200,275,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213379,http://sweetgum.nybg.org/images3/3364/231/03929184.jpg
79ae0d79-d368-49d4-a53b-83529625ab81,NY,PreservedSpecimen,3929179,"W. A. Archer",1728,1931,4,1,"South America",Colombia,Chocó,,"Between La Oveja and Quibdó",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213374,http://sweetgum.nybg.org/images3/3364/226/03929179.jpg
50c1a616-cd51-434a-9bec-8277faf3d55e,NY,PreservedSpecimen,3929180,"J. M. Idrobo",2523,1957,4,4,"South America",Colombia,Meta,,"Reserva Nacional de La Macarena; Colinas entre Pico Renjifo y Cuchilla Sur.",1400,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213375,http://sweetgum.nybg.org/images3/3364/227/03929180.jpg
bb2c56e3-a8b2-4caf-bd9f-3db8553063fe,NY,PreservedSpecimen,1838248,"Ferdinand L'Herminier",157,1847,4,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052802,http://sweetgum.nybg.org/images3/1009/263/01838248.jpg
e2473bed-833d-4920-b381-76cc4bf8f72b,NY,PreservedSpecimen,3929217,"A. D. A. Fay",4211,1993,1,8,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","On hillsides around town of Gualaquiza. Wet forest south of town.",1100,,-3.4,-78.57,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213412,http://sweetgum.nybg.org/images3/3364/264/03929217.jpg
593d4671-5e7b-4151-af99-93864835c42b,NY,PreservedSpecimen,3929211,"H. H. van der Werff",21943,2006,11,5,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Cordillera del Cóndor region. Along upper Rio Nangaritza between Las Orquídeas and Shaime. Lower montane forest on sandstone cliffs above river.",900,,-4.2581,-78.6558,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213406,http://sweetgum.nybg.org/images3/3364/258/03929211.jpg
3879578e-e1fc-4a6d-8f48-56bfa3871277,NY,PreservedSpecimen,3929212,"J. L. Clark",9105,2005,8,10,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia: Simon Bolivar. Bosque Protector Arutam (Fundación Arutam). Km 47 on Puyo-Macas highway.",800,950,-1.7814,-77.8325,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213407,http://sweetgum.nybg.org/images3/3364/259/03929212.jpg
a2843d97-3492-487d-baa8-d989ce2c027f,NY,PreservedSpecimen,3929141,"J.-J. de Granville",16800,2005,2,19,"South America","French Guiana",,,"Monts Kotika, versant Ouest.",500,,3.92,-54.2056,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213335,http://sweetgum.nybg.org/images3/3364/188/03929141.jpg
144a6e2e-60b9-4351-a56c-b7eb46e48b1e,NY,PreservedSpecimen,3929143,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213337,http://sweetgum.nybg.org/images3/3364/190/03929143.jpg
920c9045-bd36-4e44-ad00-b3e4eec2ff83,NY,PreservedSpecimen,3929145,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213339,http://sweetgum.nybg.org/images3/3364/192/03929145.jpg
2da99f24-c669-488e-854a-038ad5d677f7,NY,PreservedSpecimen,3929146,"H. H. van der Werff",12970,1993,8,11,"South America","French Guiana",,,"Eau Claire, near Saul.",200,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213340,http://sweetgum.nybg.org/images3/3364/193/03929146.jpg
b9677d9c-f638-4f50-bec6-f50cbcc6a9c0,NY,PreservedSpecimen,3929147,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213341,http://sweetgum.nybg.org/images3/3364/194/03929147.jpg
e5f358e1-60dd-468f-99c8-99196ed423a1,NY,PreservedSpecimen,3929148,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213342,http://sweetgum.nybg.org/images3/3364/195/03929148.jpg
65fda710-5975-4371-b2d2-cdd5822597f2,NY,PreservedSpecimen,3929149,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213343,http://sweetgum.nybg.org/images3/3364/196/03929149.jpg
5d16907c-99a5-4282-954b-b25b2d889420,NY,PreservedSpecimen,3929150,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213344,http://sweetgum.nybg.org/images3/3364/197/03929150.jpg
4a729053-0b3f-4806-8efd-4b86b7b53872,NY,PreservedSpecimen,3929151,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213345,http://sweetgum.nybg.org/images3/3364/198/03929151.jpg
0919e9bc-1d4b-4774-9325-e7425a078d1d,NY,PreservedSpecimen,3929152,"J.-J. de Granville",8498,1986,1,9,"South America","French Guiana",,,"Pied du Mont Galbao. Crique Canal Panama. 10 km à l'ouest de S.",180,,3.62,-53.28,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213346,http://sweetgum.nybg.org/images3/3364/199/03929152.jpg
bf55e558-2368-4f6e-9cf2-23b0a4d67796,NY,PreservedSpecimen,3929153,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213347,http://sweetgum.nybg.org/images3/3364/200/03929153.jpg
36c2b228-063b-42cd-8695-c61249d0ec98,NY,PreservedSpecimen,3929154,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213348,http://sweetgum.nybg.org/images3/3364/201/03929154.jpg
aafaa7cd-9fbb-4ab5-b839-7bea05cf35de,NY,PreservedSpecimen,3929155,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213349,http://sweetgum.nybg.org/images3/3364/202/03929155.jpg
38d07587-7762-4b69-ad6c-525e018074bc,NY,PreservedSpecimen,3929156,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213350,http://sweetgum.nybg.org/images3/3364/203/03929156.jpg
3515f368-b01d-4e5f-a32b-9b3b1d2007fe,NY,PreservedSpecimen,3929142,"C. P. G. Feuillet",9961,1988,6,12,"South America","French Guiana",,,"Régina Region. Eastern plateau of Montagne Tortue, 11 km WNW of Approuague river. From plateau to creek.",200,450,4.3,-52.37,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213336,http://sweetgum.nybg.org/images3/3364/189/03929142.jpg
98c896fa-a339-4004-a390-d4d2d38dad6d,NY,PreservedSpecimen,3929215,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213410,http://sweetgum.nybg.org/images3/3364/262/03929215.jpg
1fa86eb5-652b-442a-a1b7-32b1f36486cc,NY,PreservedSpecimen,3929226,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213421,http://sweetgum.nybg.org/images3/3364/273/03929226.jpg
6fee68c8-5086-4617-8694-d3ab4822cc68,NY,PreservedSpecimen,3929231,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213427,http://sweetgum.nybg.org/images3/3364/277/03929231.jpg
1f1f4911-6c29-4c87-b45d-8c663ab10970,NY,PreservedSpecimen,3929222,"W. H. Camp",E1287,1944,11,17,"South America",Ecuador,,,"Prov. Santaigo-Zamora (""Oriente""): Cordillera Cutucú. Ridge between ríos Itzintza and Chupiasa.",1219,1372,-2.67,-78,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213417,http://sweetgum.nybg.org/images3/3364/269/03929222.jpg
b20c0ce9-c8b4-4fd8-bb5b-39cf667785d4,NY,PreservedSpecimen,3929223,"W. H. Camp",E1253,1944,11,17,"South America",Ecuador,,,"Prov. Santaigo-Zamora (""Oriente""): Cordillera Cutucú. Ridge between ríos Itzintza and Chupiasa.",1067,1219,-2.67,-78,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213418,http://sweetgum.nybg.org/images3/3364/270/03929223.jpg
5191e393-f536-4fd3-91f0-b398e393efad,NY,PreservedSpecimen,3929214,"R. C. Moran",6958,2004,2,28,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, ca. 8 km E de Pedro Vicente Maldonado.",780,,0.08,-79.02,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213409,http://sweetgum.nybg.org/images3/3364/261/03929214.jpg
e9be6ff5-0d8a-41c9-956e-ff92b3a66738,NY,PreservedSpecimen,3929225,"C. D. Játiva",2043,1967,7,27,"South America",Ecuador,Esmeraldas,,"Panadero 3 km from river.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213420,http://sweetgum.nybg.org/images3/3364/272/03929225.jpg
1d3811b5-8b58-4cc0-84e9-90fec20ab36a,NY,PreservedSpecimen,3929258,"A. L. Sodiro",s.n.,,,,"South America",Ecuador,Pichincha,,"Cusat in silv. Tropic prov. Pichincha",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213456,http://sweetgum.nybg.org/images3/3365/852/03929258.jpg
39a8d6dd-6c15-4439-8930-2d1a616daf8e,NY,PreservedSpecimen,3929224,"Y. E. J. Mexia",8437,1936,12,12,"South America",Ecuador,Esmeraldas,,"Parroquia de Concepcion; Playa Rica.",100,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213419,http://sweetgum.nybg.org/images3/3364/271/03929224.jpg
39d9c103-1c9f-45af-aa8f-8d8bfd638b38,NY,PreservedSpecimen,3929220,"B. M. Boom",1315,1982,5,3,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo. Along stream.",350,,1,-78,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213415,http://sweetgum.nybg.org/images3/3364/267/03929220.jpg
58d62f05-2663-4091-9ffe-775115119fc4,NY,PreservedSpecimen,3929216,"J. L. Jaramillo",13180,1990,10,11,"South America",Ecuador,Sucumbíos,,"Colecciones en el sector Nor Oeste de la Lascada San Rafael.",1300,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213411,http://sweetgum.nybg.org/images3/3364/263/03929216.jpg
b941c6ff-ace0-4198-ab49-2b507554d05f,NY,PreservedSpecimen,3929218,"B. Øllgaard",34514,1980,7,17,"South America",Ecuador,Pastaza,,"Río Bobonaza. Rain forest on elevated ground below Montalvo (Límon).",300,,-2.12,-76.92,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213413,http://sweetgum.nybg.org/images3/3364/265/03929218.jpg
8becd763-733a-4516-8aa8-cc9e25d33b3d,NY,PreservedSpecimen,3929213,"H. H. van der Werff",19457,2004,11,10,"South America",Ecuador,"Zamora Chinchipe",,"In the vicinity of the mining camp at the Río Tundaime. Along trail to mine drilling sites.",1200,1400,-3.5789,-78.4031,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213408,http://sweetgum.nybg.org/images3/3364/260/03929213.jpg
4ecac2c9-a4a8-40ed-ab51-22b0b6777208,NY,PreservedSpecimen,3929188,"M. J. M. Christenhusz",2489,2003,2,22,"South America","French Guiana",Cayenne,"Roura Comm.","Montagnes Tortue, Bassin de Comté, km 32 at Piste de Bélizon (SE side road of Route Nationale 2), along Crique Grillon, steep creekbanks on lateritic clay.",300,400,4.23,-52.45,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213383,http://sweetgum.nybg.org/images3/3364/235/03929188.jpg
c34515b0-a105-4664-adc6-b12603b14e7b,NY,PreservedSpecimen,3929137,"Collector unspecified",5309,1945,10,1,"South America",Guyana,,,"British Guiana. Moraballi Creek, Essequibo River.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213331,http://sweetgum.nybg.org/images3/3364/184/03929137.jpg
4c7b68dc-0e9e-4c5f-80d7-030982248001,NY,PreservedSpecimen,3929140,"Collector unspecified",4906,1944,12,11,"South America",Guyana,,,"British Guiana. Takutu Creek to Puruni River, Mazaruni River.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213334,http://sweetgum.nybg.org/images3/3364/187/03929140.jpg
3bf1bc6e-2456-44fb-9416-87d7675a2461,NY,PreservedSpecimen,3929135,"B. Maguire",40580,1955,2,5,"South America",Guyana,,,"British Guiana. Mt. Ayanganna, Pakaraima Mountains.",1000,1500,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213329,http://sweetgum.nybg.org/images3/3364/182/03929135.jpg
0d7fc2c7-cb94-47be-94f1-45b0d8a868d3,NY,PreservedSpecimen,3929131,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guiana. Mt. Raywa.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,elegans,,"Trichomanes elegans Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213325,http://sweetgum.nybg.org/images3/3365/848/03929131.jpg
bba13796-bfda-482e-8428-e0297a46db0d,NY,PreservedSpecimen,02529258,"K. J. Wurdack",5746,2012,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Below 1st escarpment (of four) of Kamakusa Mt., 0-1.5 mi. SW of Micrandra (4th) Camp. Forest of south-facing slope.",840,,5.8522,-60.1881,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,resinosum,,"Trichomanes resinosum R.C.Moran",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2762014,http://sweetgum.nybg.org/images3/1670/364/02529258.jpg
