﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0385645-335b-4992-8c99-cdc9ac74f4f5,NY,PreservedSpecimen,3807902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095152,
6959c956-7e16-4610-9c62-0c4e71b91298,NY,PreservedSpecimen,3807903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095153,
79e01ea0-1eb9-4bcf-9607-028b1fb86344,NY,PreservedSpecimen,3807904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095154,
bb4148c5-2ad9-436c-9060-8ab77809f470,NY,PreservedSpecimen,3807905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095155,
e4588aef-0bba-44ac-a16a-4b6e87cd4d93,NY,PreservedSpecimen,3807906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095156,
ab3c6f7a-746f-405c-a744-190428429ee7,NY,PreservedSpecimen,3807907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095157,
aea4592d-8427-404c-9de1-ce8c00c605e1,NY,PreservedSpecimen,3807908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095158,
ef32f640-6462-49ea-8cc3-fd69d3904370,NY,PreservedSpecimen,3807909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095159,
0ab28e07-63f1-4da2-9606-ce4a5f368275,NY,PreservedSpecimen,3807910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095160,
f0e4387e-4bab-4363-b3d8-4d3b634ed878,NY,PreservedSpecimen,3807911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095161,
6697f204-7518-48de-bea5-b7ebcfd08ca7,NY,PreservedSpecimen,3807912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095162,
6325f170-87fb-4217-86c8-8fa8485a6876,NY,PreservedSpecimen,3807913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095163,
d2aea126-7160-44ad-88f6-e5f59a6f880d,NY,PreservedSpecimen,3807914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095164,
53b7045b-f3a0-44d7-86b6-f54dc9d6694b,NY,PreservedSpecimen,3807915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095165,
07a6b301-4c1f-45ba-9e92-61dd2eae9c6f,NY,PreservedSpecimen,3807916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095166,
36dc61fc-9c0a-43b6-811c-d48201242f05,NY,PreservedSpecimen,3807917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095167,
41c904d6-318e-4b48-9c26-c65891646116,NY,PreservedSpecimen,3807918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095168,
27788bd6-1589-4e5a-90fa-e5265894d45e,NY,PreservedSpecimen,3807919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095169,
0b03aff0-1507-4b25-86a9-b3124083239f,NY,PreservedSpecimen,3807920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095170,
df6b1b07-6269-4c33-af9a-5f41fad81aa0,NY,PreservedSpecimen,3807921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095171,
d32f09ec-bb58-4551-902f-adba61b8a74c,NY,PreservedSpecimen,3807922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095172,
49a847bd-30c6-4cf9-a9c4-a37da75e854e,NY,PreservedSpecimen,3807923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095173,
f966e562-2778-4360-a4b0-41d3540b44f0,NY,PreservedSpecimen,3807924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095174,
7088b084-4adb-4d82-98e6-6812489a2088,NY,PreservedSpecimen,3807925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095175,
09aedd16-e47d-4d92-98e9-3708105d55b3,NY,PreservedSpecimen,3807926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095176,
08ffeea5-e9be-4c00-a32a-7cc13d537955,NY,PreservedSpecimen,3807928,"W. D. Longbottom",13862,2010,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, intersection of DE Rt. 18-404, Seashore Highway, and US Rt. 113, Dupont Blvd., growing in fields recently cleared of woods.",,,38.6991,-75.4043,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095178,
078ab1ae-a716-4b58-99f2-f838ca600500,NY,PreservedSpecimen,3807929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095179,
14695ae8-10f8-4cbf-ba72-8a9887fe2410,NY,PreservedSpecimen,3807930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095180,
3d27f57f-b8c9-4a01-a36d-24263a0934af,NY,PreservedSpecimen,3807931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095181,
cc61f9b0-55f0-41a9-afe4-cd78e889eab6,NY,PreservedSpecimen,3807932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095182,
8ff7b64f-017e-4a3a-a6c2-1fcd343a7929,NY,PreservedSpecimen,3807933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095183,
6461b189-02c6-4659-97b1-18b2240061cb,NY,PreservedSpecimen,3807934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095184,
9b5b4bcd-27ae-4d89-8c84-4e14531a537f,NY,PreservedSpecimen,3807935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095185,
7501af9d-b60c-45c1-898a-64bb5ea41469,NY,PreservedSpecimen,3807936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095186,
c92c5d87-e32b-4b59-874f-299118b80343,NY,PreservedSpecimen,3807937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095187,
374b538d-b3c1-4e95-bc65-0d6bada198ee,NY,PreservedSpecimen,3807938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095188,
9eb5c30a-612b-43f3-aee9-a47b4d1b204a,NY,PreservedSpecimen,3807939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095189,
42807575-2c2c-428f-8b15-1a2a818dc9cd,NY,PreservedSpecimen,3807940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095190,
8ad92c66-9fb4-4b18-b9bc-a72708d2c8aa,NY,PreservedSpecimen,3807941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095191,
678fead2-e1eb-4384-913b-ca24edfdc26f,NY,PreservedSpecimen,3807942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095192,
e55252c8-7f8f-45e7-8319-1d7728dec503,NY,PreservedSpecimen,3807943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095193,
1d10bdd2-4e4d-4772-bdd5-a75cac6a7ee8,NY,PreservedSpecimen,3807944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095194,
9166a423-393f-40a0-92d6-e8452a172251,NY,PreservedSpecimen,3807945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095195,
74a34fe5-ca3d-4b69-a438-25fd3b4946fe,NY,PreservedSpecimen,3807946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095196,
2c9bfdab-5292-453d-b043-c5984de25587,NY,PreservedSpecimen,3807947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095197,
d6901ade-1c49-40cf-ae20-d1b68a9e4622,NY,PreservedSpecimen,3807948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095198,
32560cfc-6fd4-4617-a0de-0aec36eace05,NY,PreservedSpecimen,3807949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095199,
481f484d-1346-423d-99eb-3401aad435e1,NY,PreservedSpecimen,3807950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095200,
56ad2aff-13d7-497c-96f8-3eb83ae4c2f3,NY,PreservedSpecimen,3807951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095201,
ca198f73-cfbd-40cc-9e70-aeafc2bf1e4a,NY,PreservedSpecimen,3807952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095202,
440c5bda-a2a3-4f47-bfa7-768e9f4cdebc,NY,PreservedSpecimen,3807953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095203,
d833203c-d931-4fe8-8d8e-c81d5420a966,NY,PreservedSpecimen,3807954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095204,
9e5a4585-cf27-4f1e-aa3c-b9c10c4b7055,NY,PreservedSpecimen,3807955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095205,
c450d72d-a858-41b7-ba84-b89f2517ae4e,NY,PreservedSpecimen,3807956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095206,
47759e03-71cd-41aa-b769-624cc918bfae,NY,PreservedSpecimen,3807957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095207,
f2aa8dd8-980e-4401-b96a-0ed4bb6c5beb,NY,PreservedSpecimen,3807958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095208,
e58141bc-7b7e-47d8-87fc-21f6a9c8207d,NY,PreservedSpecimen,3807959,"W. D. Longbottom",12324,2008,10,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, in the community of Patuxent Preserve, growing in old shallow over grown gravel pit pond between Patuxent Preserve Lane and Deer Pass Lane.",,,38.9753,-76.6992,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095209,
0aad44e5-8199-4e42-a441-ef96f36addcd,NY,PreservedSpecimen,3807960,"W. D. Longbottom",12037,2008,8,21,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, at the north west comer of the intersection of US Rt. 13, Ocean Highway, and Mount Vernon Road, MD Rt. 362, along Brittingham Lane, growing along the edge of a sediment control pond.",,,38.2142,-75.7006,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095210,
b413a57b-fc0b-4340-9aa4-5ed9df1184cf,NY,PreservedSpecimen,3807961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095211,
3caca4d5-72d2-4508-83ad-42b7ee4574a6,NY,PreservedSpecimen,3807962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095212,
40e79814-6bd9-4d58-99b7-b64fb243a9a7,NY,PreservedSpecimen,3807963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095213,
a1d5fd77-b82b-4134-a176-2899eb7eb56e,NY,PreservedSpecimen,3807964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095214,
748591a9-b879-4880-9f7c-7b7b435b84a1,NY,PreservedSpecimen,3807965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095215,
daf970c6-7f27-41b3-a85e-ff7c133868cd,NY,PreservedSpecimen,3807966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095216,
a455cb95-27ff-4b66-a3ec-c8c16bb042ca,NY,PreservedSpecimen,3807967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095217,
b33422f6-a373-4932-9561-1ae885f25f02,NY,PreservedSpecimen,3807968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095218,
95a8f71a-6d93-41db-994d-868b4fb3226c,NY,PreservedSpecimen,3807969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095219,
d03cf2ba-7e23-4dac-b6e9-e7ce6a118ac5,NY,PreservedSpecimen,3807971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095221,
124dd275-81a5-4dbb-be57-c8e248a8fdd8,NY,PreservedSpecimen,3807972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095222,
87b42d3d-55ac-4637-bcef-20d3ba879a9c,NY,PreservedSpecimen,3807973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095223,
7434811e-21d5-422f-bebb-edb354d52947,NY,PreservedSpecimen,3807974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095224,
0533f445-e4d9-42c2-8eab-6228c89c6d6e,NY,PreservedSpecimen,3807975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095225,
3c5e8dcd-7bca-44e1-967f-57718074dd60,NY,PreservedSpecimen,3807976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095226,
74a47fc1-1ff0-4f2f-b711-475db81d3148,NY,PreservedSpecimen,3807977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095227,
eda1524d-de5e-474b-9c1b-e0e2d904380d,NY,PreservedSpecimen,3807978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095228,
15a48ec1-743e-421b-9f2c-a0209feedd37,NY,PreservedSpecimen,3807979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095229,
79f91783-1f10-49b9-8889-40284a1801aa,NY,PreservedSpecimen,3807980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095230,
247e27d7-f008-4c03-a870-1a4bfd568084,NY,PreservedSpecimen,3807981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095231,
53601b29-67a4-4c6c-8fc7-72771ed23789,NY,PreservedSpecimen,3807982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095232,
b2cd08cd-66e3-4c97-8aae-14f0d266c28b,NY,PreservedSpecimen,3807983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095233,
961a1396-e487-47b1-a444-d63623961684,NY,PreservedSpecimen,3807984,"R. F. C. Naczi",11554,2006,9,19,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville,
intersection of large powerline and unpaved
logging road, “Campbell Complex”",,,38.3608,-75.4428,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095234,
3816e34a-f303-42db-afed-fc8a42cf292d,NY,PreservedSpecimen,3807985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095235,
42a22777-3c3a-495f-b0c7-fc9e7b551b38,NY,PreservedSpecimen,3807986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095236,
4d1a06d7-7664-44c4-8258-47e1fc2b914e,NY,PreservedSpecimen,3807987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095237,
1e713b80-ce3e-4019-a1cf-ff740e8dae38,NY,PreservedSpecimen,3807988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095238,
7333fe5b-9cc0-4cd5-ac5e-42bf8f5c9a4f,NY,PreservedSpecimen,3807989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,canadense,,"Hypericum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4095239,
