﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
910a2da2-aab0-4cc1-8604-bf1fa70b9df1,NY,PreservedSpecimen,1644522,"J. K. Small",,1889,6,17,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp",,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850904,http://sweetgum.nybg.org/images3/767/429/1644522.jpg
03b6e1b5-1e98-4ec2-af1a-91eb92cf1724,NY,PreservedSpecimen,1644528,"C. A. Hollick",s.n.,1909,7,28,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850910,http://sweetgum.nybg.org/images3/767/435/1644528.jpg
85436d38-f7e1-4b3a-bec2-3c1eeffe031c,NY,PreservedSpecimen,1644530,"K. D. Kimball",s.n.,1915,6,21,"North America","United States of America","New York","Westchester Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850912,http://sweetgum.nybg.org/images3/767/437/1644530.jpg
6cd1bba7-54cc-47fd-acb8-1711b06809cf,NY,PreservedSpecimen,1644531,"J. H. Lehr",705,1954,6,30,"North America","United States of America","New York","Rockland Co.","North side Palisades Interstate Parkway, west of Rt 45",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850913,http://sweetgum.nybg.org/images3/767/438/1644531.jpg
4564f927-0e89-4a11-9621-2fec7ea8cfc8,NY,PreservedSpecimen,1644532,"E. P. Bicknell",9770,1892,7,2,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850914,http://sweetgum.nybg.org/images3/767/439/1644532.jpg
cf3b97f4-6261-4f43-bd4d-57de2caa38e4,NY,PreservedSpecimen,1644535,"H. N. Moldenke",6022,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850917,http://sweetgum.nybg.org/images3/767/442/1644535.jpg
5fcebbde-607d-42e0-a2af-89828240be2d,NY,PreservedSpecimen,1644538,"T. F. Lucy",607,1897,6,26,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850920,http://sweetgum.nybg.org/images3/767/444/1644538.jpg
5fda0077-82f3-43a0-87ad-fa9c5c6c1a08,NY,PreservedSpecimen,1644541,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850923,http://sweetgum.nybg.org/images3/767/447/1644541.jpg
e8600502-48b9-402c-9ffd-3a56d8d0aa04,NY,PreservedSpecimen,1644542,"J. von Schrenk",s.n.,1877,6,9,"North America","United States of America","New York",,"Mt. Olivit",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850924,http://sweetgum.nybg.org/images3/767/448/1644542.jpg
71f7bae4-c27f-4ddf-ab10-7ac7248f644d,NY,PreservedSpecimen,1644545,"G. T. Hastings",s.n.,1896,7,25,"North America","United States of America","New York","Onondaga Co.",,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850927,http://sweetgum.nybg.org/images3/806/211/1644545.jpg
4a7bfd31-be99-4271-ab7b-ab7917878c85,NY,PreservedSpecimen,1644547,"F. E. Fenno",598,1898,6,30,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850929,http://sweetgum.nybg.org/images3/767/452/1644547.jpg
522f3652-a048-423f-a86d-69a758008e16,NY,PreservedSpecimen,1644548,"M. McKee",495,1926,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Near Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850930,http://sweetgum.nybg.org/images3/767/453/1644548.jpg
0709db9a-fa48-4cb4-a5f7-f1340d9468ca,NY,PreservedSpecimen,1644599,"W. S. Blatchley",s.n.,1890,6,28,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851091,http://sweetgum.nybg.org/images3/767/504/1644599.jpg
3d9782dc-302a-47d9-9a89-9062cd0ca2de,NY,PreservedSpecimen,1644604,"D. T. MacDougal",s.n.,1889,7,30,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851096,http://sweetgum.nybg.org/images3/767/509/1644604.jpg
d90fadf4-7266-4cae-8666-0753311393d6,NY,PreservedSpecimen,1644635,"D. S. Correll",22423,1959,5,28,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road. central part",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851622,http://sweetgum.nybg.org/images3/767/539/1644635.jpg
b8a765d7-fc4a-476f-b999-2d3e6f286d0d,NY,PreservedSpecimen,1644636,"M. Reed",s.n.,1892,7,2,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851623,http://sweetgum.nybg.org/images3/767/540/1644636.jpg
f1436967-2685-4f41-a670-4076f6ee7845,NY,PreservedSpecimen,1644638,"K. K. Mackenzie",2,1896,6,7,"North America","United States of America",Kansas,"Wyandotte Co.","along the railroad",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851625,http://sweetgum.nybg.org/images3/767/542/1644638.jpg
b7caa131-b89c-4776-9f3d-b524696fa16e,NY,PreservedSpecimen,1644639,"J. B. Norton",952,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851626,http://sweetgum.nybg.org/images3/767/543/1644639.jpg
3f050e83-9895-4009-9dfc-f42068ac4440,NY,PreservedSpecimen,1644640,"K. K. Mackenzie",s.n.,1896,6,7,"North America","United States of America",Kansas,"Wyandotte Co.","Along railroad at Argentine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851627,http://sweetgum.nybg.org/images3/767/544/1644640.jpg
96e3c951-b1bf-47c4-aa5c-f3e493738ded,NY,PreservedSpecimen,1644641,"M. Reed",s.n.,1892,6,26,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851628,http://sweetgum.nybg.org/images3/767/545/1644641.jpg
0a451bf5-8beb-4f63-b86c-cc7e6b9e0e13,NY,PreservedSpecimen,1644642,"G. W. Stevens",870,1913,6,11,"North America","United States of America",Oklahoma,"Dewey Co.","Near Canton",,,35.9877,-99.0079,"GEOLocate Web Application",46993,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851629,http://sweetgum.nybg.org/images3/767/546/1644642.jpg
116916bd-e8bb-49c3-b6e6-86a0c416f81a,NY,PreservedSpecimen,1644644,"H. W. Houghton",3644,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851631,http://sweetgum.nybg.org/images3/767/548/1644644.jpg
459883a6-3b0e-41c0-bdf8-9e100bdc6a55,NY,PreservedSpecimen,1644645,"G. T. Robbins",2463,1947,5,17,"North America","United States of America",Oklahoma,"Pontotoc Co.","South of Ada, near city limits",,,34.4535,-96.6777,"GEOLocate Web Application",24675,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851632,http://sweetgum.nybg.org/images3/767/549/1644645.jpg
76131dc6-477b-49f8-83ab-7e0b72cd1666,NY,PreservedSpecimen,1644646,"J. Reverchon",2383,1901,4,22,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851633,http://sweetgum.nybg.org/images3/767/550/1644646.jpg
7ac06297-7941-494a-bdd8-d733ec60023b,NY,PreservedSpecimen,1644647,"E. A. Mearns",1482,1893,6,17,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851634,http://sweetgum.nybg.org/images3/767/551/1644647.jpg
64b869ac-c138-4ae5-9221-ecc6f6e31171,NY,PreservedSpecimen,1644661,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851648,http://sweetgum.nybg.org/images3/767/564/1644661.jpg
d3b0bb01-fe84-4095-a362-981b2080f6ea,NY,PreservedSpecimen,1644671,"J. H. Christ",10175,1938,6,1,"North America","United States of America",Idaho,"Nez Perce Co.","Sweetwater Valley near Sweetwater. On roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851658,http://sweetgum.nybg.org/images3/767/574/1644671.jpg
53cce82e-8253-4974-86c0-f98b6fc11acf,NY,PreservedSpecimen,1644672,"J. H. Sandberg",531,1892,7,2,"North America","United States of America",Idaho,,"Hillsides at Farmington Landing south shore of Coeur d'Alene Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851659,http://sweetgum.nybg.org/images3/767/575/1644672.jpg
dbe642e8-039d-4afc-920f-976144c4fb8e,NY,PreservedSpecimen,1644673,"H. E. Brown",s.n.,1896,8,,"North America","United States of America",Idaho,"Nez Perce Co.","About forest.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851660,http://sweetgum.nybg.org/images3/767/576/1644673.jpg
bb92b2b9-aa36-4eac-aee6-e5c2eb3e5bf5,NY,PreservedSpecimen,1644674,"A. I. Mulford",36,1892,6,9,"North America","United States of America",Idaho,,Boise.,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851661,http://sweetgum.nybg.org/images3/767/577/1644674.jpg
ccb75c41-e2d5-49ca-b596-04581fa769ff,NY,PreservedSpecimen,1644675,"H. E. Brown",26,1896,8,,"North America","United States of America",Idaho,"Nez Perce Co.","About forest.",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851662,http://sweetgum.nybg.org/images3/767/578/1644675.jpg
99a142c4-2f0f-4c35-8e2f-c1b4cf04bd9a,NY,PreservedSpecimen,1644676,"J. H. Christ",135,1928,6,13,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. In fields.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851663,http://sweetgum.nybg.org/images3/767/579/1644676.jpg
31787ce2-f6a8-4e86-86ad-493ceccf2a5f,NY,PreservedSpecimen,1644677,"J. H. Christ",217,1928,7,,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay. On roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851664,http://sweetgum.nybg.org/images3/767/580/1644677.jpg
60d24346-86d6-4d1f-b6aa-97a17907fa58,NY,PreservedSpecimen,1644678,"F. Beckwith",23,1915,7,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851665,http://sweetgum.nybg.org/images3/767/581/1644678.jpg
d07f027c-a0f9-438d-9aa8-b9dbb4f2eaea,NY,PreservedSpecimen,1644679,"G. E. Osterhout",2465,1901,6,25,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851666,http://sweetgum.nybg.org/images3/767/582/1644679.jpg
12813faf-8d7a-4b55-b362-eb91626cc0a6,NY,PreservedSpecimen,1644680,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851667,http://sweetgum.nybg.org/images3/767/583/1644680.jpg
a9ade2b0-b62c-4e29-937f-14f539235f88,NY,PreservedSpecimen,1644681,"D. T. MacDougal",s.n.,1898,7,18,"North America","United States of America",Arizona,,"Vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851668,http://sweetgum.nybg.org/images3/767/584/1644681.jpg
4ef7b4a0-6a2b-45cf-844f-64cb003ecee6,NY,PreservedSpecimen,1644683,"M. E. Jones",1009,1879,7,18,"North America","United States of America",Utah,"Salt Lake Co.",,1311,,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851670,http://sweetgum.nybg.org/images3/767/586/1644683.jpg
f44c5d8c-db4d-4171-9a5c-4a2f872be4f8,NY,PreservedSpecimen,1644684,"F. E. Leonard",s.n.,1884,6,24,"North America","United States of America",Utah,,"Vicinity of Salt Lake City. Liberty Park, near City.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851671,http://sweetgum.nybg.org/images3/767/587/1644684.jpg
1194cac2-32f8-475f-8fcb-01cd6edab0b8,NY,PreservedSpecimen,1644692,"A. Eastwood",589,1912,6,20,"North America","United States of America",California,"Nevada Co.",,,,39.2616,-121.016,"GEOLocate Web Application",2214,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1851679,http://sweetgum.nybg.org/images3/767/595/1644692.jpg
b7f70ae1-012c-4247-a789-ebb88f06529d,NY,PreservedSpecimen,02710462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997037,http://sweetgum.nybg.org/images3/2149/001/02710462.jpg
60f4a36b-2e95-4157-a330-676f46ed6e1c,NY,PreservedSpecimen,1644543,"H. Ries",s.n.,1890,7,2,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850925,http://sweetgum.nybg.org/images3/767/449/1644543.jpg
