﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
626b0f3e-4f85-49a5-b868-cd1e2017400a,NY,PreservedSpecimen,593608,"J. R. Pirani",3511,1994,12,8,"South America",Brazil,"Espírito Santo","Piúma Mun.","Ca. 3 km S do Morro do Aghá, na rodovia ES-060",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376284,http://sweetgum.nybg.org/images3/1955/481/00593608.jpg
88e76331-e07e-4b5f-9ed6-a01ab341c619,NY,PreservedSpecimen,593528,"H. C. de Lima",90,1977,7,6,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Est. do Rio, Rio de Janeiro, Campo Grande Estr. para Serra do Mendanha",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218182,http://sweetgum.nybg.org/images3/1955/405/00593528.jpg
f347128f-975b-46ac-8ccc-91445dd276bf,NY,PreservedSpecimen,593593,"R. Reitz",8568,1959,3,13,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218202,http://sweetgum.nybg.org/images3/1955/470/00593593.jpg
8857851c-e18f-40cf-9610-fc90c0ff2d97,NY,PreservedSpecimen,593591,"R. Reitz",7604,1958,11,24,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Alto Matador, Rio do Sul",800,800,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218197,http://sweetgum.nybg.org/images3/1955/468/00593591.jpg
84437dfc-55dc-4d13-84c9-2cdc6827af94,NY,PreservedSpecimen,593556,"J. Mattos",8898,1961,4,29,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Sao Jose dos Campos, 3 km leste da cidade",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218214,http://sweetgum.nybg.org/images3/1955/433/00593556.jpg
6a2b2e73-7325-47e8-9303-3914af9548c8,NY,PreservedSpecimen,593590,"A. Castellanosi",24795,1964,3,1,"South America",Brazil,"Santa Catarina","São Miguel do Oeste Mun.","Rua das Flores",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218176,http://sweetgum.nybg.org/images3/1955/467/00593590.jpg
d8bef0b7-23a6-49a5-891d-2840f75fe051,NY,PreservedSpecimen,593561,"F. C. Hoehne",s.n.,1931,12,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218192,http://sweetgum.nybg.org/images3/1955/438/00593561.jpg
027ffd1d-1088-4b6b-a800-b2e9d1413c4c,NY,PreservedSpecimen,593534,"H. C. de Lima",1182,1979,12,15,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Orgâos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218210,http://sweetgum.nybg.org/images3/1955/411/00593534.jpg
89f10653-1606-44a6-99b4-8dfa425d1232,NY,PreservedSpecimen,593521,"S. A. Mori",11782,1979,5,4,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-250, Faz. dos Pássaros a 24 km a E de Maracás",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218234,http://sweetgum.nybg.org/images3/1955/398/00593521.jpg
d90ae460-8a9f-43bb-9b59-e3c14ecc145d,NY,PreservedSpecimen,593602,"G. J. Schwarz",6559,1948,11,9,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Arroyo apepú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218188,
6b1a7777-109c-4368-903e-6348f553d7c7,NY,PreservedSpecimen,593606,"A. M. V. de Carvalho",4452,1994,4,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Ind. S/A.  Entrada no Km 22 da Rod. Eunapólis/P. Seguro.  Ca. 9,5 Km na entrada",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376298,http://sweetgum.nybg.org/images3/1955/479/00593606.jpg
9925f076-75ae-448a-af3b-8c7889d78e36,NY,PreservedSpecimen,566057,"A. M. V. de Carvalho",6913,2001,8,14,"South America",Brazil,Bahia,"Ribeirão do Largo Mun.","Ribeirao do Largo: Ca. 33 km na estrada, Itambé/Encruzilhada",870,870,-15.3275,-40.7514,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218241,http://sweetgum.nybg.org/images3/1955/257/00566057.jpg
85023939-057f-4d63-b904-17a5212209c7,NY,PreservedSpecimen,593604,"A. M. V. de Carvalho",6504,1998,5,27,"South America",Brazil,Bahia,"São José da Vitória Mun.","Ca. 9 km na estrada S. José - Una.  Ramal a direita ca. 3 km ramal adentro",500,600,-15.08,-39.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376297,http://sweetgum.nybg.org/images3/1955/477/00593604.jpg
8845dbbe-bfd7-4523-b2dd-a40cba15ba65,NY,PreservedSpecimen,593612,"A. M. V. de Carvalho",4561,1994,7,19,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré.  Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376300,http://sweetgum.nybg.org/images3/1955/485/00593612.jpg
daa00dad-4281-4364-9fbd-7e86157077c3,NY,PreservedSpecimen,593609,"T. S. dos Santos",3474,1979,2,15,"South America",Brazil,Bahia,"Maracás Mun.","8 a 18 km ao S de Maracás, pela antiga Rodovia para Jequié.  Folha SD 24 (14-40a)",900,1000,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376285,http://sweetgum.nybg.org/images3/1955/482/00593609.jpg
3777e0f5-896d-4391-928b-6144c83258c0,NY,PreservedSpecimen,593594,"R. A. Wasum",s.n.,1992,2,11,"South America",Brazil,"Rio Grande do Sul",,Imigrante,400,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218247,http://sweetgum.nybg.org/images3/1955/471/00593594.jpg
18dcfe0f-e958-4953-952e-6b8c3f228435,NY,PreservedSpecimen,593595,"R. A. Wasum",s.n.,1991,12,3,"South America",Brazil,"Rio Grande do Sul",,"Farroupilha - Nova Milano.  RS 122",700,700,-29.2751,-51.3349,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218248,http://sweetgum.nybg.org/images3/1955/472/00593595.jpg
7f80506e-053c-43ac-955a-9b113e14cc4d,NY,PreservedSpecimen,593596,"R. A. Wasum",s.n.,1991,11,12,"South America",Brazil,"Rio Grande do Sul",,"Santiago - Monte Alegre, próximo a margem do Rio Jaguari",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218171,http://sweetgum.nybg.org/images3/1955/473/00593596.jpg
217953c0-ddb1-40ef-a6a8-f81e7aabbd36,NY,PreservedSpecimen,00984031,"G. Gardner",2553,1841,,,"South America",Brazil,Piauí,,"Brasil. Prov. Piauhy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,tomentosa,"Dalbergia frutescens var. tomentosa (Vogel) Benth.",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118724,
452240bb-08d9-4510-af0e-e3bbda6f5898,NY,PreservedSpecimen,00984029,"H. S. Irwin",28741,1971,1,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle and upper slopes, south side of Serra da Piedade, ca. 5 km N. of Caeté",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1988,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118718,http://sweetgum.nybg.org/images3/1956/641/00984029.jpg
ea0d8c77-e381-412d-b480-59cda2d98c72,NY,PreservedSpecimen,00984051,"H. S. Irwin",30524,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle slopes of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1988,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118720,http://sweetgum.nybg.org/images3/1956/644/00984051.jpg
bcbe1cff-176d-4b27-9196-fed6145d6bd2,NY,PreservedSpecimen,00984054,"H. S. Irwin",29004,1971,1,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 9 km W. of Barão de Cocais, at base of Serra da Caraça",1400,1400,-19.9396,-43.4775,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118731,http://sweetgum.nybg.org/images3/1956/647/00984054.jpg
bee9e0a5-1ca7-47ec-8b01-bb484023af24,NY,PreservedSpecimen,00984077,"H. S. Irwin",30527,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle slopes of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118732,http://sweetgum.nybg.org/images3/227/154/v-152-00984077.jpg
34fe0099-8481-43ec-9eaf-e1d7bfea9eb0,NY,PreservedSpecimen,00984076,"H. S. Irwin",20725,1968,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 18km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,tomentosa,"Dalbergia frutescens var. tomentosa (Vogel) Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118795,http://sweetgum.nybg.org/images3/227/153/v-152-00984076.jpg
11ed2697-0ffa-4cac-a774-1039fe1c667b,NY,PreservedSpecimen,00984052,"H. S. Irwin",23202,1969,2,13,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Serra do Espinhaço, ca. 5 km N.E. of Francisco Sá, on road to Salinas",950,950,-16.4661,-43.4457,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118728,http://sweetgum.nybg.org/images3/1956/645/00984052.jpg
1d31e9ad-c2d0-4e1c-bd8a-11853b843fa8,NY,PreservedSpecimen,00984053,"H. S. Irwin",23202,1969,2,13,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Serra do Espinhaço, ca. 5 km N.E. of Francisco Sá, on road to Salinas",950,950,-16.4661,-43.4457,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118730,http://sweetgum.nybg.org/images3/1956/646/00984053.jpg
fe8fb5c4-9c54-40eb-960d-09a2ea42da7d,NY,PreservedSpecimen,00984078,"H. S. Irwin",2194,1958,12,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118734,http://sweetgum.nybg.org/images3/1956/651/00984078.jpg
35249ae2-9206-46aa-9780-090a85bd8576,NY,PreservedSpecimen,00984079,"H. S. Irwin",2653,1959,2,18,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118735,http://sweetgum.nybg.org/images3/227/155/v-152-00984079.jpg
b40b47ae-f856-444a-b438-9b9cbd9e527d,NY,PreservedSpecimen,01304156,"G. T. Prance",14134,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643270,http://sweetgum.nybg.org/images3/437/291/v-152-01304156.jpg
c8c20eaf-ad66-470f-90f7-d0007b448d71,NY,PreservedSpecimen,593613,"R. O. Vanni",2902,1991,12,16,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazú.  Sendero Yacaratia inferior",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376293,
ef3947df-eb98-48ea-9d8f-6bc1f2ffd48e,NY,PreservedSpecimen,01304158,"M. H. Nee",34514,1987,3,27,"South America",Brazil,Rondônia,"Costa Marques Mun.","Ruderals in Costa Marques.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218237,http://sweetgum.nybg.org/images3/437/293/v-152-01304158.jpg
395b4f44-d00b-4a5e-8e15-b8cb12ecaab5,NY,PreservedSpecimen,593615,"W. W. Thomas",9923,1993,5,13,"South America",Brazil,Bahia,"Belmonte Mun.","Barrolândia, Estação Experimental ""Gregorio Bondar"" CEPLAC, 48 km east of BR 101 on road to Belmonte",,,-16.13,-39.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"L. de F. de Carvalho",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376291,http://sweetgum.nybg.org/images3/1955/486/00593615.jpg
e2dfda87-39e0-4d3b-ae0c-9f1e32a8d8d5,NY,PreservedSpecimen,593616,"W. W. Thomas",10030,1993,10,20,"South America",Brazil,Bahia,"Prado Mun.","On road from Itamaraju to Cumuruxatiba, 10.5 km NE of turn off of road to Prado on road to Cumuruxatiba",,,-17.13,-39.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376290,http://sweetgum.nybg.org/images3/1955/487/00593616.jpg
6fbc166d-5d80-4696-8b0e-a5cc470d2ae2,NY,PreservedSpecimen,593523,"W. W. Thomas",10844,1995,3,21,"South America",Brazil,Bahia,"Uruçuca Mun.","7.4 km north of Serra Grande on road to Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218243,http://sweetgum.nybg.org/images3/1955/400/00593523.jpg
2394ef39-a675-41e7-9214-b7767b04e11a,NY,PreservedSpecimen,593522,"W. W. Thomas",10901,1995,5,12,"South America",Brazil,Bahia,"Uruçuca Mun.","7.4 km north of Serra Grande on road to Itacaré.  Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4233,-39.0606,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218242,http://sweetgum.nybg.org/images3/1955/399/00593522.jpg
7a0ff817-3a33-4583-b111-21dee3a966fb,NY,PreservedSpecimen,593579,"R. Reiss",118,1934,12,4,"South America",Brazil,Paraná,,Ypiranga,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218191,http://sweetgum.nybg.org/images3/1955/456/00593579.jpg
7dda4d7e-50f1-4c05-9b54-1c99ac23decc,NY,PreservedSpecimen,593600,"J. A. Steyermark",108441,1973,9,16,"South America",Venezuela,Sucre,,"Montaña de Mochima, quebrada bosqueada, al Sur de Mochima, 20 kms. al Sureste de Cumaná",280,280,10.33,-64.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218216,
17e1200a-6de4-4559-84f3-d4a5fb4e9278,NY,PreservedSpecimen,593592,"L. B. Smith",10786,1957,2,4,"South America",Brazil,"Santa Catarina","Porto União Mun.","Banks of Rio Pintado, southeast of Pôrto Uniâo",750,750,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218205,http://sweetgum.nybg.org/images3/1955/469/00593592.jpg
8f30938f-7076-4d04-97b7-79d9a7af9b42,NY,PreservedSpecimen,593583,"L. B. Smith",14009,1964,12,15,"South America",Brazil,"Santa Catarina","Ponte Serrada Mun.","Near Ponte Serrada. 94 km west of Joaçaba",700,900,-26.87,-52.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218170,http://sweetgum.nybg.org/images3/1955/460/00593583.jpg
a08fe5e9-9c62-43bc-80f6-361bdac00e65,NY,PreservedSpecimen,593588,"L. B. Smith",6116,1952,3,,"South America",Brazil,"Santa Catarina","Brusque Mun.","Azambuja, Brusque",35,135,-27.1,-48.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218204,http://sweetgum.nybg.org/images3/1955/465/00593588.jpg
d8c57556-6673-4652-afa5-1f45e2d8a839,NY,PreservedSpecimen,593589,"L. B. Smith",14110,1964,12,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Steep slope by Rio Uruguai, 5-6 km west of Itapiranga",200,250,-27.17,-53.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218203,http://sweetgum.nybg.org/images3/1955/466/00593589.jpg
32761850-0203-40ac-b1b7-e55e28bc04f2,NY,PreservedSpecimen,593584,"L. B. Smith",13146,1964,11,11,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","1-2 km west of Itapiranga",200,250,-27.17,-53.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218177,http://sweetgum.nybg.org/images3/1955/461/00593584.jpg
5b2c105d-ed4f-4e74-9d45-93cad022770d,NY,PreservedSpecimen,593573,"G. G. Hatschbach",15496,1966,12,15,"South America",Brazil,Paraná,"Clevelândia Mun.","Rincâo Torcido",,,-26.3958,-52.4706,"Other source",30860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"C. E. Schnell",1967,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218166,http://sweetgum.nybg.org/images3/1955/450/00593573.jpg
dcb35c85-d6ad-4ca4-bd00-a011167b2fa1,NY,PreservedSpecimen,593572,"G. G. Hatschbach",18145,1967,12,15,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Fda. Abrobeira",20,20,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",1971,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218150,http://sweetgum.nybg.org/images3/1955/449/00593572.jpg
b6182465-e995-445f-a7b7-49af77b3bc72,NY,PreservedSpecimen,593577,"G. G. Hatschbach",60550,1994,2,18,"South America",Brazil,Paraná,"Jaboti Mun.","Agua Branca",,,-23.7433,-50.0756,"Other source",11504,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"G. G. Hatschbach",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218167,http://sweetgum.nybg.org/images3/1955/454/00593577.jpg
19eb24da-2e35-49ff-a3c4-7920b9d78bbf,NY,PreservedSpecimen,593551,"G. G. Hatschbach",49927,1985,10,18,"South America",Brazil,"Espírito Santo","Conceição do Castelo Mun.","Alto Bananal",800,800,-20.3783,-41.2566,"Georeferencing Quick Reference Guide, Version 2012",17166.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"V. E. Rudd",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218153,http://sweetgum.nybg.org/images3/1955/428/00593551.jpg
404bb3d9-3435-486b-a67c-d37b5b2982a6,NY,PreservedSpecimen,00984030,"W. R. Anderson",36026,1972,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, foothills east and south of Pico do Itambé, about halfway between summit and Santo Antonio de Itambé",950,1150,-18.4699,-43.3495,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,"A. M. V. de Carvalho",1988,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118719,http://sweetgum.nybg.org/images3/227/149/v-152-00984030.jpg
769757bb-4fd4-408d-be3a-a088295c2287,NY,PreservedSpecimen,02634396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,frutescens,"Dalbergia frutescens (Vell.) Britton var. frutescens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938780,http://sweetgum.nybg.org/images3/1957/458/02634396.jpg
8e04593e-8c79-402c-9e88-92af4970c31e,NY,PreservedSpecimen,593570,"L. R. Landrum",3995,1981,12,9,"South America",Brazil,Paraná,,"Antonina, Morro do Bicho",,,-25.33,-48.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218154,http://sweetgum.nybg.org/images3/1955/447/00593570.jpg
