﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d00d4b5e-ab1b-4569-866d-3e0b092b770d,NY,PreservedSpecimen,3542675,"J. M. Coulter",2067,1873,6,24,"North America","United States of America",Colorado,,"Bear Creek",,,37.8525,-108.394,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832734,
2a7ffd2c-50ba-4751-a2fc-57c1e2991377,NY,PreservedSpecimen,3542680,"F. W. Hunnewell",,1912,7,1,"North America","United States of America",Michigan,"Mackinac Co.","field, Mackinac I.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832748,
30de4bc4-3cb5-43bb-9671-8f645ea0ef99,NY,PreservedSpecimen,3542686,"H. R. Bennett",,1956,6,30,"North America","United States of America",Indiana,"Lake Co.","Along North Clark Road, in northwest part of Gary..",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832754,
abf3adad-dbf9-4d56-937d-8b757bc00b1c,NY,PreservedSpecimen,3542687,"J. M. Coulter",2069,1836,6,15,"North America","United States of America",Indiana,,barrens,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832755,
526daf14-ae88-4123-8091-e791469d15d8,NY,PreservedSpecimen,3542688,"H. D. D. Ripley",8264,1946,7,1,"North America","United States of America",Minnesota,,"4 miles n. of Royalton, Morrison Co.",274,274,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832756,
2e146478-725f-48fd-9e6d-08f1642b31d2,NY,PreservedSpecimen,3542689,"A. Clapp",2068,1836,6,15,"North America","United States of America",Indiana,"Harrison Co.",Barrens,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832757,
4a45c80a-c6a6-450a-9edb-8fb85454d9c4,NY,PreservedSpecimen,3542690,"V. H. Chase",6056,1936,7,2,"North America","United States of America",Minnesota,"Dakota Co.","Marshland, Minnesota River Valley  East of Savage",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832758,
b3590615-ef71-434c-b84f-c3b400c0906b,NY,PreservedSpecimen,3542691,"H. A. Gleason",9466,1940,7,16,"North America","United States of America",Minnesota,"Hubbard Co.","Park Rapids",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832759,
672edf6f-52c7-449b-b7c0-5cd5bffa03e0,NY,PreservedSpecimen,3542692,"H. A. Gleason",9446,1940,7,15,"North America","United States of America",Minnesota,"Hubbard Co.","Jack pine forest South of Park Rapids",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832760,
fc883c6c-df89-4a6d-8585-11346112db48,NY,PreservedSpecimen,3542694,Oakes,,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832762,
ebd4cfe8-a802-4780-9d1e-f02769096f39,NY,PreservedSpecimen,3542696,"W. M. Benner",6684,1935,7,21,"North America","United States of America",Michigan,"Mackinac Co.","Vicinity of Foley's Creek, about 4 miles N of St Ignace",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832764,
e382a323-d17a-43a9-bd18-5a97ab4eeed6,NY,PreservedSpecimen,3542695,Chapman,,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832763,http://sweetgum.nybg.org/images3/3259/565/03542695.jpg
6399b1fb-f348-44e6-9f74-6712a6d8044f,NY,PreservedSpecimen,3542672,"H. A. Stephens",41920,1970,7,19,"North America","United States of America","South Dakota","Pennington Co.","4 mi S, 8 W Hill City. Top of Bear Mountain",2185,,43.8699,-103.744,"Georeferencing Quick Reference Guide (Zermoglio et",79,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832731,http://sweetgum.nybg.org/images3/3259/542/03542672.jpg
4a5de64a-647a-4918-a0eb-52da6ad7640d,NY,PreservedSpecimen,3542587,"W. C. Ferguson",,1920,7,28,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832646,http://sweetgum.nybg.org/images3/3259/457/03542587.jpg
1c723332-5e49-45b7-b1f4-7fee5cef7397,NY,PreservedSpecimen,3542586,"W. C. Ferguson",,1920,7,28,"North America","United States of America","New York","Suffolk Co.","Montauk, Long Island.",,,41.0475,-71.9519,"Georeferencing Quick Reference Guide (Zermoglio et",9380,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832645,http://sweetgum.nybg.org/images3/3259/456/03542586.jpg
19453ae4-5dd2-46a5-bdff-7905b20b40bc,NY,PreservedSpecimen,3542693,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832761,http://sweetgum.nybg.org/images3/3259/563/03542693.jpg
eb5d466a-7789-412a-bbc3-b3ba2a9a7946,NY,PreservedSpecimen,3542509,"C. M. Child",,1889,7,15,"North America","United States of America",Connecticut,,Higganum,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832212,http://sweetgum.nybg.org/images3/3259/380/03542509.jpg
e03e6dc1-2ab1-439d-9f7e-097984fac56b,NY,PreservedSpecimen,3542660,"Collector unspecified",,1878,7,,"North America","United States of America",Iowa,,Albion,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832719,http://sweetgum.nybg.org/images3/3259/530/03542660.jpg
b8dbb1de-3ce4-4c34-b15f-a12625de3820,NY,PreservedSpecimen,3542564,"V. Bustamante",141,2013,7,28,"North America","United States of America","New York","Suffolk Co.","Montauk, Montauk County Park",,,41.069,-71.9086,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832623,http://sweetgum.nybg.org/images3/3259/434/03542564.jpg
9cd9ae85-cc21-4609-ac39-cc6ad085f390,NY,PreservedSpecimen,3542615,"H. H. Rusby",,1879,7,,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832674,http://sweetgum.nybg.org/images3/3259/485/03542615.jpg
eaf755c8-9d19-41ae-b60a-e8980e046d1d,NY,PreservedSpecimen,3542566,"S. L. Clarke",,1892,7,,"North America","United States of America",Connecticut,"Litchfield Co.",Washington,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832625,http://sweetgum.nybg.org/images3/3259/436/03542566.jpg
2a775a30-77a1-4270-8334-d147e2e888c4,NY,PreservedSpecimen,3542574,"W. H. Leggett",,1868,7,10,"North America","United States of America",Connecticut,,"Canaan [?]",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832633,http://sweetgum.nybg.org/images3/3259/444/03542574.jpg
e1240602-de00-48d8-a058-0419dad1ad81,NY,PreservedSpecimen,3542550,"T. Morong",,1878,8,24,"North America","United States of America",Massachusetts,"Middlesex Co.",Ashland,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832253,http://sweetgum.nybg.org/images3/3259/420/03542550.jpg
21f486ec-d200-436e-a347-d96cd246ab93,NY,PreservedSpecimen,02529160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755812,http://sweetgum.nybg.org/images3/1695/583/02529160.jpg
650db085-58bc-489e-9053-b21d067a69f4,NY,PreservedSpecimen,3542636,"T. G. Yuncker",10333,1940,6,21,"North America","United States of America",Michigan,,"Emmet and Cheboygan Co.. In wood near lake shore 7 miles south Mackinaw City.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832695,http://sweetgum.nybg.org/images3/3259/505/03542636.jpg
c30d246d-61d5-4e0f-b8df-47a2b078fc46,NY,PreservedSpecimen,3542619,"T. G. Yuncker",10586,1941,7,8,"North America","United States of America",Pennsylvania,"Blair Co.","About 4 miles north of Tyrone",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832678,http://sweetgum.nybg.org/images3/3259/489/03542619.jpg
2f27f852-3dbb-47c7-a53c-ec9037eaf28d,NY,PreservedSpecimen,3542649,"W. H. Welch",538,1924,7,3,"North America","United States of America",Indiana,"Jasper Co.","Railroad right-of-way, about 2 miles east of Goodland, Carpenter Twp.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832708,http://sweetgum.nybg.org/images3/3259/519/03542649.jpg
ad0cf311-dd82-400f-838f-6a4f507c9d9d,NY,PreservedSpecimen,3542640,"S. R. Hill",29499,1997,7,1,"North America","United States of America",Michigan,"Emmet Co.","Ingleside Rd ca. 1 mi SE of Levering Rd, at Cheboygan Co. Line.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832699,http://sweetgum.nybg.org/images3/3259/510/03542640.jpg
e3ea4a05-7a89-406f-9622-f5fd0e424a0c,NY,PreservedSpecimen,3542605,"A. M. Vail",,1890,7,1,"North America","United States of America","New Jersey","Union Co.","Great Island, Elizabethport",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832664,http://sweetgum.nybg.org/images3/3259/475/03542605.jpg
d5ecd1e2-b846-4801-82c5-4ed80572c7b9,NY,PreservedSpecimen,3542585,"N. Taylor",,1909,7,24,"North America","United States of America","New York","Putnam Co.","Cold Spring",,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832644,
534045b1-ee46-496f-ad9f-c05b015c2281,NY,PreservedSpecimen,3542561,"N. Taylor",781,1909,7,3,"North America","United States of America","New York","Delaware Co.",Stamford,549,549,42.4098,-74.6174,"GEOLocate Web Application",1439,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832620,
01101ea6-08fd-4ed9-8e8d-b1fccfe68f8f,NY,PreservedSpecimen,3542560,"G. V. Nash",,1893,7,2,"North America","United States of America","New York","Greene Co.","near ""Black Head"" Catskill Mts.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832619,
ccb8a2a4-9d81-4faf-bfe8-25a87ef4faed,NY,PreservedSpecimen,3542614,"G. V. Nash",,1909,7,11,"North America","United States of America","New Jersey","Sussex Co.","Montague Township",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832673,
a97827b4-407e-4f69-97f6-5923c46c4234,NY,PreservedSpecimen,3542559,"G. V. Nash",,1893,6,25,"North America","United States of America","New York","Greene Co.","near Cairo",,,42.3046,-74.0076,"Georeferencing Quick Reference Guide, Version 2012",3298,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832618,
f7edd487-72e3-41c8-aea4-f803ebf0ebdc,NY,PreservedSpecimen,3542608,"G. V. Nash",1123,1890,6,29,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832667,
3b0cf49d-2d52-4ea3-81fc-565340350401,NY,PreservedSpecimen,3542657,"W. H. Welch",9724,1950,7,15,"North America","United States of America",Minnesota,"Clay Co.","2 miles southeast of Barnesville",,,46.6317,-96.39,"GEOLocate Web Application",4075,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832716,http://sweetgum.nybg.org/images3/3259/527/03542657.jpg
98cab8f8-62e5-461e-b507-73930dc71b2a,NY,PreservedSpecimen,3542650,"W. H. Lewis",,1890,7,9,"North America","United States of America",Illinois,,Lyden,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832709,http://sweetgum.nybg.org/images3/3259/520/03542650.jpg
09e0e701-fd9e-4538-a407-dd963f69b9d2,NY,PreservedSpecimen,3542512,"B. Boivin",13051,1959,6,24,"North America",Canada,Manitoba,,"Springfied. Réserve Forestière Whiteshell. A mi-chemin entre les lacs Falcon et High.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832215,http://sweetgum.nybg.org/images3/3259/383/03542512.jpg
84b97971-61da-429d-acfe-4f45a504fd5a,NY,PreservedSpecimen,3542514,"J. Macoun",,1880,7,1,"North America",Canada,Alberta,,"Moose Mountain Assin. N.W.S.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832217,http://sweetgum.nybg.org/images3/3259/385/03542514.jpg
f405fa9f-eb47-4e2c-b18a-f24f3cbeb4fd,NY,PreservedSpecimen,3542515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832218,http://sweetgum.nybg.org/images3/3259/386/03542515.jpg
23866af0-ea9c-4d73-bc8e-6b4858b7468d,NY,PreservedSpecimen,3542516,"D. Henderson",897,1973,6,13,"North America",Canada,"British Columbia",,"South Eastern BC: Dry, rocky meadow with Sisyrinchium beneath Willows, hwy 95 ca. 1 mile south of Windermere.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832219,http://sweetgum.nybg.org/images3/3259/387/03542516.jpg
b6ece832-bb23-4689-9b95-a3e9d8ff8567,NY,PreservedSpecimen,3542676,"J. Macoun",78369,1906,6,21,"North America",Canada,Manitoba,,"Riverdale. Oak River near Lothair",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832744,http://sweetgum.nybg.org/images3/3259/546/03542676.jpg
fa0f72da-0a9c-40ef-ac13-ddb0bdba1371,NY,PreservedSpecimen,3542677,"J. Macoun",,1906,7,3,"North America",Canada,Saskatchewan,,Churchbridge,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832745,http://sweetgum.nybg.org/images3/3259/547/03542677.jpg
1f0f1e74-2647-4a5c-8b78-594bc35f9620,NY,PreservedSpecimen,3542678,"J. Macoun",,1906,7,3,"North America",Canada,Saskatchewan,,"Along the line of the Grand Trunk Pacific Railway, Churchbridge",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832746,http://sweetgum.nybg.org/images3/3259/548/03542678.jpg
8d6eca60-817a-4650-975d-c5779e3edcb3,NY,PreservedSpecimen,3542679,"F. W. Hunnewell",,1909,7,13,"North America",Canada,Alberta,,"Banff, Alta",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832747,http://sweetgum.nybg.org/images3/3259/549/03542679.jpg
02cb5d7e-8109-46be-941e-61085a814070,NY,PreservedSpecimen,3542681,"W. Krivda",P100,1959,6,24,"North America",Canada,Manitoba,,"Neepawa District. 4 miles N of Plumas - near Tupper School",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832749,http://sweetgum.nybg.org/images3/3259/551/03542681.jpg
f0762666-4d28-4707-ba0f-4649e5f14b1e,NY,PreservedSpecimen,3542683,"B. Boivin",6222,1949,6,26,"North America",Canada,Saskatchewan,,"District of Melfort Candle Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832751,http://sweetgum.nybg.org/images3/3259/553/03542683.jpg
906ed6bc-a157-4313-99a8-c841a81acd29,NY,PreservedSpecimen,3542684,"A. J. J. Breitung",15954,1953,7,14,"North America",Canada,Alberta,,"Chief Mtn. Intern. Hwy.",1311,1311,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832752,http://sweetgum.nybg.org/images3/3259/554/03542684.jpg
55be0241-99cd-4cfc-b612-5834e084cd8d,NY,PreservedSpecimen,3542685,"A. J. J. Breitung",15954,1953,7,14,"North America",Canada,Alberta,,"Waterton Lakes National Park east base of Rocky Mountains.Chief Mountain Intern. Hwy.",1372,1372,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832753,http://sweetgum.nybg.org/images3/3259/555/03542685.jpg
1d54a1b2-a2e1-4fba-9537-ac5b940215e9,NY,PreservedSpecimen,3542682,"B. Boivin",12376,1958,7,5,"North America",Canada,Alberta,,"District D'Acadia.  8 milles au sud de Delia. Tremblaie",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,andinum,"Lilium philadelphicum var. andinum Nutt. ex Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832750,http://sweetgum.nybg.org/images3/3259/552/03542682.jpg
2180ad53-1fa0-45a0-9b2b-85f1a6b30d2f,NY,PreservedSpecimen,3542520,"R. C. Hosie",1784,1938,7,1,"North America",Canada,Ontario,"Algoma Distr.","Vicinity of Michipicoten Harbour.",,,48,-85,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832223,http://sweetgum.nybg.org/images3/3259/391/03542520.jpg
33800573-b7c9-4056-9a78-a849099ca7df,NY,PreservedSpecimen,3542517,"C. C. Stewart",1692,1900,6,28,"North America",Canada,Ontario,"Grey Co.","Keppel, Owen Sound",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832220,http://sweetgum.nybg.org/images3/3259/388/03542517.jpg
a34a63de-14a0-4bba-b639-d3c191df7894,NY,PreservedSpecimen,3542511,"W. Dore",15189,1954,6,30,"North America",Canada,Ontario,"Ottawa Census Div.","Rather abundant (about 100 plants seen on 10 acres) on the limestone barrens. Harwood Plains (12 miles west of City).",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832214,http://sweetgum.nybg.org/images3/3259/382/03542511.jpg
70a175c4-3679-45ca-9f08-391240bb38ec,NY,PreservedSpecimen,3542518,"C. E. Garton",1396,1951,7,6,"North America",Canada,Ontario,"Thunder Bay Distr.","½ mile south Highway 17A, 12 miles west of Port Arthur, Oliver Township.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832221,http://sweetgum.nybg.org/images3/3259/389/03542518.jpg
f666dfdd-8e28-43a6-801d-7e73679b7e95,NY,PreservedSpecimen,3542513,"C. E. Garton",24294,1989,7,3,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 2,  Conc. IV, Strange Twp. 2 Km. N of H. 588.",,,48.28,-89.92,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832216,http://sweetgum.nybg.org/images3/3259/384/03542513.jpg
d7b85205-76cc-40d2-8204-0f1277c31a19,NY,PreservedSpecimen,3542519,"F. Marie-Victorin",1125,1943,6,24,"North America",Canada,Quebec,"D'Autray Reg. Co. Mun.","Lanoraie, comte de Berthier",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832222,http://sweetgum.nybg.org/images3/3259/390/03542519.jpg
