﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9a4a3d6-baa3-4677-b9c9-3773f116471b,NY,PreservedSpecimen,840286,"J. B. Walker",107,1993,6,3,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952091,
34c75466-36fb-4710-9a02-591c05e1e1cc,NY,PreservedSpecimen,840308,"J. B. Walker",219,1993,7,1,"Central America",Belize,Cayo,,"Pilar archeological site. North of Bullet Tree Falls.",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952135,
cb7ff79b-bc6c-4ff1-9973-09eb6d41372e,NY,PreservedSpecimen,840329,"J. B. Walker",564,1994,1,24,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952195,
2de8ce0e-f5dc-4e7b-a7e0-128aaf9e7c23,NY,PreservedSpecimen,840356,"J. B. Walker",1531,1995,7,23,"Central America",Belize,Cayo,,"Pilar archeological site.  North of Bullet Tree Falls",250,250,17.25,-89.15,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952250,
7be27c69-19a9-49ce-8f03-1bf544657340,NY,PreservedSpecimen,1552867,"M. H. Nee",35051,1987,4,26,"South America",Brazil,Rondônia,"Porto Velho Mun.","6.5 km SW of Campo Novo, along Rio Brazo",300,300,-10.62,-63.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430845,http://sweetgum.nybg.org/images3/768/712/01552867.jpg
ddf0d3be-74e8-4523-adba-58e31295e81c,NY,PreservedSpecimen,01143050,"B. A. Krukoff",5001,1933,6,26,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Lat. 7°30'S, Long. 70°15'W.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592657,http://sweetgum.nybg.org/images3/412/743/v-166-01143050.jpg
a30a28d7-aa77-4526-b5ad-381f101a0b26,NY,PreservedSpecimen,01143055,"B. A. Krukoff",5001,1933,6,26,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Lat. 7°30'S, Long. 70°15'W.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592675,http://sweetgum.nybg.org/images3/412/748/v-166-01143055.jpg
edd3bfe7-70eb-44ef-88bb-a333ff68f662,NY,PreservedSpecimen,01143052,"B. A. Krukoff",4659,1933,6,4,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Lat. 7°30'S, Long. 70°15'W.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592667,http://sweetgum.nybg.org/images3/412/745/v-166-01143052.jpg
52f10dce-39cb-4745-aeb9-f3d9114c7a32,NY,PreservedSpecimen,01143053,"B. A. Krukoff",4659,1933,6,4,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Lat. 7°30'S, Long. 70°15'W.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592671,http://sweetgum.nybg.org/images3/412/746/v-166-01143053.jpg
f5f7485f-60e5-4d1c-8501-4b1d5a47aa71,NY,PreservedSpecimen,01143054,"B. A. Krukoff",4659,1933,6,4,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca). Lat. 7°30'S, Long. 70°15'W.",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592673,http://sweetgum.nybg.org/images3/412/747/v-166-01143054.jpg
1f22e521-3652-4134-ac27-201a079944b6,NY,PreservedSpecimen,01143051,"B. A. Krukoff",6023,1934,9,8,"South America",Brazil,Amazonas,"Manicoré Mun.","Basin of Rio Madeira. Near Natal.",,,-5.80917,-61.3003,,344308,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592659,http://sweetgum.nybg.org/images3/412/744/v-166-01143051.jpg
064cbff4-ae05-4be3-b7e8-8236aa1778d0,NY,PreservedSpecimen,00837092,"J. A. Ratter",R.1899,1968,6,22,"South America",Brazil,"Mato Grosso",,"8 km. E. of the Base Camp of the Expedition.  (Base Camp c. 270 km. N. of Xavantina on the Xavantina - São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929151,http://sweetgum.nybg.org/images3/2160/554/00837092.jpg
2b29f011-c884-41cd-98ff-0a6559cb0818,NY,PreservedSpecimen,00837093,"J. A. Ratter",2210,1972,8,25,"South America",Brazil,"Mato Grosso",,"Vale de Sonhos (80 km N of Barra do Garças on the road to Xavantina).",,,-15.67,-52.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929153,http://sweetgum.nybg.org/images3/2160/555/00837093.jpg
66f98e3c-45a1-416b-8382-1ab5bdf52fdd,NY,PreservedSpecimen,00837094,"J. A. Ratter",R.970,1968,4,10,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (Base Camp close to the Xavantina-Sao Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929154,http://sweetgum.nybg.org/images3/2160/556/00837094.jpg
f26568e1-73c8-4f04-bffa-111b85bf2b6c,NY,PreservedSpecimen,00837095,"J. A. Ratter",1061,1968,4,17,"South America",Brazil,"Mato Grosso",,"9 km E of base Camp of the Expedition. (Base Camp ca. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929157,http://sweetgum.nybg.org/images3/2160/557/00837095.jpg
4f83f954-2072-44cb-9d70-b975bc536842,NY,PreservedSpecimen,01143041,"J. A. Ratter",5798,1987,3,20,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá. Road between Station and Santa Rosa",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592648,http://sweetgum.nybg.org/images3/412/734/v-166-01143041.jpg
4324fab4-8fc0-49ce-84b0-e904cebb7cb3,NY,PreservedSpecimen,01143040,"J. A. Ratter",6121,1988,1,27,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  N. end of the Trilha de Preguiça (very close to the Furo de Santa Rosa).",,,3.43,-61.47,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592647,http://sweetgum.nybg.org/images3/412/733/v-166-01143040.jpg
63d960bc-bf74-403b-a125-a0ceef49a02c,NY,PreservedSpecimen,408531,"G. G. Hatschbach",21477,1969,5,14,"South America",Brazil,Paraná,"Terra Boa Mun.","Fda Mururê",,,-23.7683,-52.4442,"Other source",26445,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430848,http://sweetgum.nybg.org/images3/2159/425/00408531.jpg
c92da845-e4c5-460d-87f1-c645754d74b3,NY,PreservedSpecimen,408530,"G. G. Hatschbach",21592,1969,5,21,"South America",Brazil,Paraná,"Cianorte Mun.","Fda. Agua do Indio",,,-23.6633,-52.6047,"Other source",32009,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430847,http://sweetgum.nybg.org/images3/2159/424/00408530.jpg
27368dcf-7d5d-4c2f-8e19-c7b5d3d3b443,NY,PreservedSpecimen,1340323,"W. J. Eyerdam",518,1927,9,9,"West Indies",Haiti,Nippes,,"Trail to Morne Rochebois. Miragone and vicinity.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564565,http://sweetgum.nybg.org/images3/423/780/v-166-01340323.jpg
50411e3e-7634-4e21-850c-4508b33906a1,NY,PreservedSpecimen,01143073,"G. T. Prance",13457,1971,6,22,"South America",Brazil,Amazonas,,"Rio Purus between Santa Maria and Mari north of Lábrea",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,"T. B. Croat",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592723,http://sweetgum.nybg.org/images3/412/766/v-166-01143073.jpg
30c37b53-d6ab-48cd-9a5e-2889955d7d84,NY,PreservedSpecimen,865812,"G. T. Prance",12193,1971,4,21,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430822,http://sweetgum.nybg.org/images3/412/689/v-166-00865812.jpg
6bdc5c8a-aa3d-4fba-9209-aa6b50799bd4,NY,PreservedSpecimen,1340319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564561,http://sweetgum.nybg.org/images3/423/776/v-166-01340319.jpg
2ae78f24-9dd0-4b07-b0e0-807119f9fd93,NY,PreservedSpecimen,1340326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564568,http://sweetgum.nybg.org/images3/423/783/v-166-01340326.jpg
57f87be1-68bc-49fc-a78f-67e4f8506345,NY,PreservedSpecimen,1340327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564569,http://sweetgum.nybg.org/images3/423/784/v-166-01340327.jpg
4cd3ba8c-6f6e-4de0-971b-cad14b8f0b07,NY,PreservedSpecimen,1340330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564572,http://sweetgum.nybg.org/images3/423/787/v-166-01340330.jpg
4fe503fc-fd2a-46b2-8bd3-875e2a724992,NY,PreservedSpecimen,1340331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564573,http://sweetgum.nybg.org/images3/423/788/v-166-01340331.jpg
2810fe69-faaf-47ae-bf32-58fd6a5e320c,NY,PreservedSpecimen,1340339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564581,http://sweetgum.nybg.org/images3/423/796/v-166-01340339.jpg
9c4d7364-7624-4ee5-9220-7cd05f431bd6,NY,PreservedSpecimen,1340340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564582,http://sweetgum.nybg.org/images3/423/797/v-166-01340340.jpg
3308e5ee-c919-4bbb-9052-7f28cf211754,NY,PreservedSpecimen,1340341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564583,http://sweetgum.nybg.org/images3/423/798/v-166-01340341.jpg
c55108f1-b790-4dbd-ac3e-8248de248846,NY,PreservedSpecimen,1340342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564584,http://sweetgum.nybg.org/images3/423/799/v-166-01340342.jpg
7df20337-d94b-4f3c-ad2d-77dd47d7644b,NY,PreservedSpecimen,1340343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564585,http://sweetgum.nybg.org/images3/423/800/v-166-01340343.jpg
c34fa5ee-4014-4f30-8d75-ebe6321f6c99,NY,PreservedSpecimen,1340344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564586,http://sweetgum.nybg.org/images3/423/801/v-166-01340344.jpg
7b288036-c39f-40e8-84fe-07e38cf78118,NY,PreservedSpecimen,1340345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564587,http://sweetgum.nybg.org/images3/423/802/v-166-01340345.jpg
c24f09bf-f687-4079-aea5-4a5d92efed5b,NY,PreservedSpecimen,1340349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564591,http://sweetgum.nybg.org/images3/423/806/v-166-01340349.jpg
2ef964fd-85b5-4013-a1ac-351a386f2b79,NY,PreservedSpecimen,1340355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564597,http://sweetgum.nybg.org/images3/423/812/v-166-01340355.jpg
5e11df55-a5a1-4482-b4f8-b07d02a9fcc9,NY,PreservedSpecimen,1340356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564598,http://sweetgum.nybg.org/images3/423/813/v-166-01340356.jpg
b3b06093-ad69-43ab-85f6-f8998d0e98a6,NY,PreservedSpecimen,1340357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564599,http://sweetgum.nybg.org/images3/423/814/v-166-01340357.jpg
64e618c7-6d22-4cc0-8281-17916e94c0bf,NY,PreservedSpecimen,1340358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564600,http://sweetgum.nybg.org/images3/423/815/v-166-01340358.jpg
9f8ef629-31b5-451a-aa9f-21664bcb7663,NY,PreservedSpecimen,1340360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564602,http://sweetgum.nybg.org/images3/423/817/v-166-01340360.jpg
f397a587-4b90-486b-af21-298bc80e8161,NY,PreservedSpecimen,1340369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564611,http://sweetgum.nybg.org/images3/423/826/v-166-01340369.jpg
0b0eef3f-5895-4d7c-81a6-6f7f007536ce,NY,PreservedSpecimen,1340370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564612,http://sweetgum.nybg.org/images3/423/827/v-166-01340370.jpg
46bf8b5c-6f30-4f51-80ef-389e03a053bf,NY,PreservedSpecimen,1340374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564616,http://sweetgum.nybg.org/images3/423/831/v-166-01340374.jpg
92b6389a-a9f0-4324-9850-6cdc013d69cc,NY,PreservedSpecimen,1340375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564617,http://sweetgum.nybg.org/images3/423/832/v-166-01340375.jpg
1babed67-44d8-4d9c-a1b3-d8492b8257a1,NY,PreservedSpecimen,1340385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564627,http://sweetgum.nybg.org/images3/423/842/v-166-01340385.jpg
151e1454-b904-46d9-8830-6c80b619ed5e,NY,PreservedSpecimen,1340387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564629,http://sweetgum.nybg.org/images3/423/844/v-166-01340387.jpg
1f23ef4d-9a81-4e21-92e5-2e5f02d07a8b,NY,PreservedSpecimen,1340395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564637,http://sweetgum.nybg.org/images3/423/852/v-166-01340395.jpg
e927a551-61af-4477-b1d4-19ca093ac852,NY,PreservedSpecimen,1340396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564638,http://sweetgum.nybg.org/images3/423/853/v-166-01340396.jpg
e1923848-9ffc-45cd-8b73-d72910eaf70a,NY,PreservedSpecimen,1340397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564639,http://sweetgum.nybg.org/images3/423/854/v-166-01340397.jpg
12458703-0321-4107-a7ce-7ee6b2cb3b8b,NY,PreservedSpecimen,1340303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645374,http://sweetgum.nybg.org/images3/428/324/v-166-01340303.jpg
c6e4442d-bd25-49a3-9170-3dec37af70c9,NY,PreservedSpecimen,1340304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645375,http://sweetgum.nybg.org/images3/428/325/v-166-01340304.jpg
db643445-2ca1-4606-843a-961a9a08eb98,NY,PreservedSpecimen,1340305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645376,http://sweetgum.nybg.org/images3/428/326/v-166-01340305.jpg
7cc51d1b-bca6-4797-8cf3-b6680c3bfe76,NY,PreservedSpecimen,1340306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645377,http://sweetgum.nybg.org/images3/428/327/v-166-01340306.jpg
5e6ef7cd-e8bb-4e05-98a0-8063276be0d2,NY,PreservedSpecimen,1340307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645378,http://sweetgum.nybg.org/images3/428/328/v-166-01340307.jpg
2b54c334-546e-4bed-9d5a-5ecce6abbda2,NY,PreservedSpecimen,1340308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645379,http://sweetgum.nybg.org/images3/428/329/v-166-01340308.jpg
8d8d0e86-e8b8-4943-bfcd-269ebfe5f96e,NY,PreservedSpecimen,1340309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645380,http://sweetgum.nybg.org/images3/428/330/v-166-01340309.jpg
3b13ae45-ebb6-484e-87ef-b6a754100038,NY,PreservedSpecimen,1340310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645381,http://sweetgum.nybg.org/images3/428/331/v-166-01340310.jpg
0fb27d1f-a72d-457a-9313-356d31cb4874,NY,PreservedSpecimen,1340311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645382,http://sweetgum.nybg.org/images3/428/332/v-166-01340311.jpg
fab8eb26-950a-4696-830c-8b0381cf033d,NY,PreservedSpecimen,1340312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645383,http://sweetgum.nybg.org/images3/428/333/v-166-01340312.jpg
654938c5-b4b7-4e5e-84f6-7eedc14e0d59,NY,PreservedSpecimen,1340313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645384,http://sweetgum.nybg.org/images3/428/334/v-166-01340313.jpg
9b82ec94-d097-4be5-8b7a-b656f88be270,NY,PreservedSpecimen,1340315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645386,http://sweetgum.nybg.org/images3/428/336/v-166-01340315.jpg
86a7bbc0-ee1d-4e9b-beeb-76ec4e783fe6,NY,PreservedSpecimen,1340316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pallida,,"Trichilia pallida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645387,http://sweetgum.nybg.org/images3/428/337/v-166-01340316.jpg
b91c8885-f178-4e50-912c-750e2a308df4,NY,PreservedSpecimen,1340439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,trifolia,trifolia,"Trichilia trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645390,http://sweetgum.nybg.org/images3/428/338/v-166-01340439.jpg
6a17296e-1230-47a0-80f8-051eb87dd98c,NY,PreservedSpecimen,1340441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,trifolia,trifolia,"Trichilia trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645392,http://sweetgum.nybg.org/images3/428/340/v-166-01340441.jpg
00f3cee5-eef3-4709-9148-fc1e9c0ffc2f,NY,PreservedSpecimen,1340443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,trifolia,trifolia,"Trichilia trifolia L. subsp. trifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645394,http://sweetgum.nybg.org/images3/428/342/v-166-01340443.jpg
