﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f5d9208-a5e7-4aa3-83e6-34732a57c697,NY,PreservedSpecimen,1184256,"H. S. Irwin",15282,1966,4,22,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 35 km N.E. of Formosa.",800,800,-15.3096,-47.1025,"online gazetteer",5000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468301,http://sweetgum.nybg.org/images3/2147/369/01184256.jpg
5c660087-17b3-4070-90f0-ccaa7e8cf640,NY,PreservedSpecimen,1184290,"G. T. Prance",10737,1971,2,27,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469151,http://sweetgum.nybg.org/images3/353/790/v-306-01184290.jpg
7cf7ef74-68f6-4a09-9f51-2591a8b066e9,NY,PreservedSpecimen,1184291,"G. T. Prance",23333,1975,3,13,"South America",Brazil,Amazonas,,"Santa Teresinha, Ilha do Careiro, Rio Amazonas.",,,-3.1514,-59.8453,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469154,http://sweetgum.nybg.org/images3/353/791/v-306-01184291.jpg
e714e7e6-70a0-4000-b7d9-3d71813dc884,NY,PreservedSpecimen,626638,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663485,http://sweetgum.nybg.org/images3/2145/332/00626638.jpg
3fbde8eb-0210-4c68-85f0-47daa12aed48,NY,PreservedSpecimen,626715,"E. Cotton",1741,2001,9,20,"South America",Ecuador,Napo,,"[0°41.544'S, 77°47.449'W]. Road Tena-Baeza, 36.2km from Tena.",1250,1250,-0.7,-77.78,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663486,
d0b685e7-a236-4e46-b561-5e9b324724ca,NY,PreservedSpecimen,626635,"B. J. Pickel",1654,1933,9,,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663489,http://sweetgum.nybg.org/images3/2145/329/00626635.jpg
2fe7e946-ae18-49d7-8bfc-a39fedc37ea9,NY,PreservedSpecimen,626718,"D. S. Correll",48318,1977,3,25,"West Indies",Bahamas,"New Providence",,"Just southeast of Holiday Inn, Paradise Island.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663506,http://sweetgum.nybg.org/images3/880/778/00626718.jpg
51025aa2-d89a-4989-98d2-aaa5fb905463,NY,PreservedSpecimen,626636,"C. E. O. Kuntze",s.n.,1874,,,"South America",,,,"South America.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663509,http://sweetgum.nybg.org/images3/2145/330/00626636.jpg
ed48c314-eb71-455f-b545-c7ca5aecc91a,NY,PreservedSpecimen,1184255,"E. P. Heringer",1213,1979,4,23,"South America",Brazil,"Distrito Federal",,"Brasília. Rodovia DF-6, margem do Rio Sao Bartolomeu.",,,-15.7797,-47.9297,,70570,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468295,http://sweetgum.nybg.org/images3/2147/368/01184255.jpg
e5743138-b25e-47cd-a13d-ceed5554be37,NY,PreservedSpecimen,1184269,"R. Spruce",s.n.,1849,11,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468410,"http://sweetgum.nybg.org/images3/353/765/v-306-01184269-01.jpg | http://sweetgum.nybg.org/images3/353/766/v-306-01184269-02.jpg"
df98daf6-9517-4baf-819d-f36abb440185,NY,PreservedSpecimen,1184272,"R. de Lemos Fróes",21446,1945,11,27,"South America",Brazil,Amazonas,,"Igarapé Curucuhy, São Gabriel.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468436,http://sweetgum.nybg.org/images3/353/769/v-306-01184272.jpg
e343ac15-0600-4c38-8afd-429910a258b7,NY,PreservedSpecimen,1184294,"W. A. Rodrigues",4265,1962,1,8,"South America",Brazil,Rondônia,,"Forte Principe da Beira, caminho do Aeroporto",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469158,http://sweetgum.nybg.org/images3/353/795/v-306-01184294.jpg
655d7d99-1e32-4ddc-acb5-3440b8279fe2,NY,PreservedSpecimen,1522841,"M. L. Fonseca",3705,2002,10,16,"South America",Brazil,"Distrito Federal",,"Brasília. Área de Proteção Ambiental (APA) Gama - Cabeça de Veado; Região Administrativa do Núcleo bandeirante, SMPW - Q.17 conj. 4. Mata de galeria inundável, perturbada do Córrego Mato Seco.",1010,,-15.9258,-47.9486,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786369,http://sweetgum.nybg.org/images3/2147/551/01522841.jpg
2106fadf-2cf0-454e-835c-8b40d2b6725f,NY,PreservedSpecimen,626639,"R. Callejas Posada",1566,1983,10,28,"South America",Brazil,Bahia,"Itabuna Mun.","Km 9 da estrada Jucari-Palmeira. Fazenda Sto Antonio.",300,300,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663504,http://sweetgum.nybg.org/images3/2145/333/00626639.jpg
01fce952-5ea7-4648-ae97-b9fbd4282cb3,NY,PreservedSpecimen,626643,"D. Sbolchiero",64,1985,3,25,"South America",Brazil,Paraná,"Curitiba Mun.","Rua Ernesto Araújo.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.","vel. aff.","M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663510,http://sweetgum.nybg.org/images3/2145/337/00626643.jpg
7abe0ec6-b76f-41f9-8197-33be96fa4c72,NY,PreservedSpecimen,778951,"D. A. Folli",3461,1999,7,24,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural da CVRD - Linhares. Estrada Louro, km. 1.9.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800304,http://sweetgum.nybg.org/images3/2145/669/00778951.jpg
2ec8e1d8-ea59-451a-ab4f-5cdf853e2b77,NY,PreservedSpecimen,626640,"J. C. Gomes",3622,1965,4,2,"South America",Brazil,"São Paulo","Ubatuba Mun.","Ilha Vitoria, Litoral Norte.",,,-23.7483,-45.0172,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663501,http://sweetgum.nybg.org/images3/2145/334/00626640.jpg
abf0c855-4e2a-4c3c-804d-32ac72bd2e65,NY,PreservedSpecimen,1281536,"A. Koch",269,2010,5,28,"South America",Brazil,Pará,"Viseu Mun.","Localidade de Jutaí. Serra do Piría.",117,,-1.2086,-46.2928,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711971,http://sweetgum.nybg.org/images3/508/968/01281536.jpg
d0006b08-29f3-40cd-9763-69e9a742658e,NY,PreservedSpecimen,626641,"S. A. Mori",10421,1978,9,,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC. Quadra F, Bloco 1. Fazenda Unitaria.",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663505,http://sweetgum.nybg.org/images3/2145/335/00626641.jpg
2b118d95-56b7-4cac-b79d-407d3c9acf21,NY,PreservedSpecimen,626714,"B. G. Stergios D.",7256,1984,11,25,"South America",Venezuela,Amazonas,"Río Negro Mun.","Alrededores de San Carlos del Río Negro.",,,1.83,-66.92,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",cf.;,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663503,
71bcd76d-4826-4386-8f61-3db273d99a3a,NY,PreservedSpecimen,626637,"G. Gardner",47,1836,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663502,http://sweetgum.nybg.org/images3/2145/331/00626637.jpg
9d6dd626-ddd0-4fea-9201-eed5e81c9b71,NY,PreservedSpecimen,1551312,"B. M. Boom",10227,1991,9,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","Sierra Unturán. Yanomami village of ASHIDOWA - TERI, headwaters of the Shani - shani river (Caño Bocón).",225,,2.07,-64.58,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157290,
fd23ea95-6c98-4948-b73f-a0d30676b6f4,NY,PreservedSpecimen,1551313,"B. M. Boom",10086,1991,8,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Sierra Unturán. Yanomami village of ASHIDOWA - TERI, headwaters of the Shani - shani river (Caño Bocón).",225,,2.07,-64.58,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157291,
d511e7b6-a5d2-4d86-b24c-f2e4cea3bb5c,NY,PreservedSpecimen,3695045,"M. H. Nee",43982,1993,9,29,"North America","United States of America",Texas,"Grayson Co.","along Hwy. 75, 0.5 miles S of bridge over the Red River, ca. 4 miles N of center of Denison",,,33.82,-96.53,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941621,http://sweetgum.nybg.org/images3/3279/210/03695045.jpg
938b97af-73f1-4e4a-9335-08ce6f7ecfd6,NY,PreservedSpecimen,1184260,"W. R. Anderson",9894,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 5 km N of Barra do Garças, south face of mountain",500,500,-15.8381,-52.25,"Online gazetteer",1000,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. Jeffrey",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468330,http://sweetgum.nybg.org/images3/2147/373/01184260.jpg
bdb814ef-87a0-4a71-a6cd-7b9c7efa0792,NY,PreservedSpecimen,1184285,"T. C. Plowman",8577,1980,2,9,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"L. F. P. Lima",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469109,http://sweetgum.nybg.org/images3/353/783/v-306-01184285.jpg
e9e0af01-3cf5-4d98-87b3-fab79247bfbf,NY,PreservedSpecimen,1731953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939510,http://sweetgum.nybg.org/images3/881/270/1731953.jpg
b2db5e22-5094-4661-a1b8-6d440dc8e1f5,NY,PreservedSpecimen,1731954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939512,http://sweetgum.nybg.org/images3/881/271/1731954.jpg
1c1880db-82a3-4cca-a7b9-e9e696e6c904,NY,PreservedSpecimen,1731955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939513,http://sweetgum.nybg.org/images3/881/272/1731955.jpg
a4faedfd-ece9-44cb-89f5-263947a2eed8,NY,PreservedSpecimen,1731959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939518,http://sweetgum.nybg.org/images3/881/276/1731959.jpg
b59f3bde-afa2-4e21-a09b-b51988f9ba0b,NY,PreservedSpecimen,1732111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939748,http://sweetgum.nybg.org/images3/881/351/1732111.jpg
6ea3ebbe-2ab3-4c45-9a11-9138fb75ea6e,NY,PreservedSpecimen,1732112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939749,http://sweetgum.nybg.org/images3/881/352/1732112.jpg
aca8fa79-ad8f-47bd-9a94-9280a892c81f,NY,PreservedSpecimen,1732114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939751,http://sweetgum.nybg.org/images3/881/354/1732114.jpg
1934ef44-2567-49ad-b5f7-97a673e47713,NY,PreservedSpecimen,1732115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939752,http://sweetgum.nybg.org/images3/881/355/1732115.jpg
d24d9ab1-f8c2-4fcf-87b8-341f59bed557,NY,PreservedSpecimen,192015,"B. C. Bennett",3777,1989,4,21,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Near house and chacra of Maria and Pedro Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663512,
6fcb632b-d367-4ebe-99cf-b1aace940fc9,NY,PreservedSpecimen,85176,"B. C. Bennett",3361,1988,8,28,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, along road near school",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. Jeffrey",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663494,
cfd90d2c-8784-4d5b-a7b3-99f4d11da666,NY,PreservedSpecimen,626634,"P. K. H. Dusén",80,1901,11,17,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663487,http://sweetgum.nybg.org/images3/2145/328/00626634.jpg
a0eb057e-a88d-4f1c-9e59-9b1e87a7f83e,NY,PreservedSpecimen,3695044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3941620,http://sweetgum.nybg.org/images3/3279/209/03695044.jpg
068405e1-1c3d-4c8d-8991-c1f807f395a7,NY,PreservedSpecimen,00933825,"S. A. Mori",26909,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"C. A. Gracie",2007,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980016,"http://sweetgum.nybg.org/images3/182/362/v-306-00933825.jpg | http://sweetgum.nybg.org/images3/880/804/00933825.jpg"
fbb0141a-e64c-4a34-9455-12846c8d0a0a,NY,PreservedSpecimen,00866315,"S. A. Mori",26289,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2006,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926597,"http://sweetgum.nybg.org/images3/153/912/v-306-00866315.jpg | http://sweetgum.nybg.org/images3/880/796/00866315.jpg"
f7dc3afd-91d2-4fd2-bed7-fe6c2126d8e4,NY,PreservedSpecimen,02099861,"B. M. Boom",11155,2008,2,1,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Crater Trail into bottom of The Quill.",280,400,17.4779,-62.9539,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119330,http://sweetgum.nybg.org/images3/1194/356/02099861.jpg
82079ae8-4632-4172-b22f-6abbfd69b4eb,NY,PreservedSpecimen,1085640,"I. F. Holton",715,,,,"South America",Colombia,Magdalena,,"""Flora Neogranadina-Magdalena""",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,microphylla,"Melothria pendula var. microphylla Cogn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244206,http://sweetgum.nybg.org/images3/618/960/01085640.jpg
e21130e1-1324-4f84-bf72-16c0c0f5fd70,NY,PreservedSpecimen,1732110,"H. H. Smith",570,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents, W.I.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939747,http://sweetgum.nybg.org/images3/881/350/1732110.jpg
c8cee7a3-095b-47e8-a27f-77c34164abf2,NY,PreservedSpecimen,02711310,"H. E. Rombouts",442,1936,2,2,"South America",Suriname,,,"Upper Sipaliwini R., near camp XVII along savanna creek.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000711,http://sweetgum.nybg.org/images3/2149/064/02711310.jpg
e1b831fa-a145-4527-b37a-c2db0adbdeee,NY,PreservedSpecimen,1731956,"R. P. Sauleda",2894,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, Moxey Town, along main highway south of bend going toward airport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939514,http://sweetgum.nybg.org/images3/881/273/1731956.jpg
75e26086-7e3b-4e29-a2fa-5a708232ba89,NY,PreservedSpecimen,03676537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918528,http://sweetgum.nybg.org/images3/3026/417/03676537.jpg
ea3c1e1a-b5b1-4f83-ae8e-774ab60c8e23,NY,PreservedSpecimen,626633,"A. M. V. de Carvalho",3630,1991,9,7,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663513,http://sweetgum.nybg.org/images3/2145/327/00626633.jpg
070f02c3-a5c7-425b-99ca-ed3928be41bf,NY,PreservedSpecimen,01856329,"P. Pedraza-Peñalosa",2581,2012,9,4,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1640,1680,6.6356,-76.2258,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950036,http://sweetgum.nybg.org/images3/991/533/01856329.jpg
32d3ccc0-040e-4ece-8e3a-c6167fc54add,NY,PreservedSpecimen,1731962,"O. Degener",18857,1946,3,17,"West Indies",Bahamas,"New Providence",,"East of Lyford Cay.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939521,http://sweetgum.nybg.org/images3/881/279/1731962.jpg
5685193a-6ece-4a9b-8614-cf85a09d4128,NY,PreservedSpecimen,1731957,"E. G. Britton",6538,1907,3,12,"West Indies",Bahamas,"New Providence",,"Killarney Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939515,http://sweetgum.nybg.org/images3/881/274/1731957.jpg
9918de18-f9ff-4d99-9289-8f19aaf71757,NY,PreservedSpecimen,1731958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939517,http://sweetgum.nybg.org/images3/881/275/1731958.jpg
fd34693c-46d6-41ae-a8c0-78cfee74d50b,NY,PreservedSpecimen,1731964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939523,http://sweetgum.nybg.org/images3/881/281/1731964.jpg
e42c5233-e9b6-4335-8941-971c8311fa4a,NY,PreservedSpecimen,04192382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512428,http://sweetgum.nybg.org/images3/3575/840/04192382.jpg
869cb5d6-78a3-4f5b-b910-cc0a8e421fef,NY,PreservedSpecimen,03219636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488585,http://sweetgum.nybg.org/images3/2555/735/03219636.jpg
047e9bf7-b3d7-41ed-b5ce-dd4e7b760a2b,NY,PreservedSpecimen,02532100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840959,http://sweetgum.nybg.org/images3/1843/930/02532100.jpg
6f224853-7fdb-4a77-b200-8b7088c41442,NY,PreservedSpecimen,02173175,"C. Bergman",898,2004,8,4,"North America","United States of America",Texas,"Lee Co.","FM 619 - 0.2 miles N of junction with FM 696",154,,30.3669,-97.2447,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,pendula,,"Melothria pendula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849229,http://sweetgum.nybg.org/images3/1827/963/02173175.jpg
