﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1be0fca2-0ade-475b-bd1c-f200e7018305,NY,PreservedSpecimen,1513585,"M. Arnoldo-Broeders",3759,1969,7,,"West Indies",Curaçao,,,Wambo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795440,http://sweetgum.nybg.org/images3/706/547/01513585.jpg
88920121-ed4e-472f-82cf-5885e829e93a,NY,PreservedSpecimen,891219,"P. Acevedo-Rodríguez",5168,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain.",440,440,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907384,"http://sweetgum.nybg.org/images3/161/570/v-149-00891219.jpg | http://sweetgum.nybg.org/images3/699/972/00891219.jpg"
41b732db-c94a-4e96-b91d-cda775fa4f68,NY,PreservedSpecimen,891221,"P. Acevedo-Rodríguez",5168,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain.",440,440,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960659,"http://sweetgum.nybg.org/images3/161/572/v-149-00891221.jpg | http://sweetgum.nybg.org/images3/699/974/00891221.jpg"
b79f3a4c-4f12-46ee-ab21-3d65b66620cd,NY,PreservedSpecimen,994032,"A. H. Liogier",36582,1988,9,13,"West Indies","Puerto Rico",,,"Near Vega Baja. At sea level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088288,
026c3de2-7c43-4163-86fb-21596cabaa15,NY,PreservedSpecimen,994036,"A. H. Liogier",36414,1987,7,5,"West Indies","Puerto Rico","Santa Isabel",,,,,17.9926,-66.3872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088292,
06b0d7e3-32d9-41ff-9630-8cc011d5886d,NY,PreservedSpecimen,994037,"A. H. Liogier",31505,1980,12,22,"West Indies","Puerto Rico",Ceiba,,"Roosevelt Roads Naval Base.",,,18.2396,-65.6351,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088293,
775a78e4-8a0c-4f50-b387-985ad3d7360f,NY,PreservedSpecimen,994042,"A. H. Liogier",30565,1980,3,25,"West Indies","Puerto Rico",Lajas,,"Laguna Cartagena",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088298,
a803f7d1-f693-4963-8213-e03a6527c3d4,NY,PreservedSpecimen,994044,"A. H. Liogier",34940,1984,2,21,"West Indies","Puerto Rico",,,"Near Lajas. At sea level.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088300,
5f18a79a-de4c-4459-96b2-364cc1f79844,NY,PreservedSpecimen,994046,"A. H. Liogier",29390,1979,9,19,"West Indies","Puerto Rico",,,"Río Jueyes. At sea level.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088302,
9271994e-46c1-4cc9-90f4-6c7ee49e4ee5,NY,PreservedSpecimen,1513603,"A. H. Liogier",27475,1978,3,,"West Indies","Dominican Republic","San Juan",,"Entre Neiba y Tamayo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795458,
e884a359-74c4-47a7-a249-153b20defccd,NY,PreservedSpecimen,1513622,"A. H. Liogier",25875,1976,10,24,"West Indies","Dominican Republic",Independencia,,"La Descubierta.",,,18.571,-71.7334,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795477,
34b2b69a-18f0-4d0f-93af-fd4128adb7bb,NY,PreservedSpecimen,1513590,"A. H. Liogier",11679,1968,6,16,"West Indies","Dominican Republic",Barahona,,"Near Laguna del Rincon Cabral.",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795445,
7d548524-1707-47f4-a950-29d978d67ff8,NY,PreservedSpecimen,994041,"A. H. Liogier",30565,1980,3,25,"West Indies","Puerto Rico",Lajas,,"Laguna Cartagena.",50,50,18.0045,-67.0997,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088297,
eaf09d13-786f-4bc7-bc85-d76dc3882466,NY,PreservedSpecimen,1513608,"G. V. Nash",1336,1904,10,27,"West Indies",Bahamas,Inagua,,"Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795463,
af51bcfe-f477-4caa-bc1f-9c56b9128d3d,NY,PreservedSpecimen,645247,"I. M. Sánchez Vega",6193,1992,5,23,"South America",Peru,Piura,"Piura Prov.","15 km entre Piura y Sullana, al Este de la carretera Panamericana",25,25,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"S. E. Krosnick",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221448,http://sweetgum.nybg.org/images3/3992/301/00645247.jpg
37c3c09e-3f3e-4dc5-b463-bae096636712,NY,PreservedSpecimen,1513612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795467,http://sweetgum.nybg.org/images3/706/574/01513612.jpg
0175cddf-5854-4985-9f88-4ffe5c66d8ce,NY,PreservedSpecimen,52656,"S. A. Mori",24253,1996,1,2,"South America","French Guiana",,,"Cayenne.  Within 1 kilometer of the ""Herbier de Cayenne"".",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"M. A. Luckow",2003,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221451,http://sweetgum.nybg.org/images3/3992/292/00052656.jpg
35a51a5d-c166-4085-8f82-aaec7f2f7546,NY,PreservedSpecimen,1513616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795471,http://sweetgum.nybg.org/images3/706/578/01513616.jpg
b25a7859-e41d-4817-b018-146d2f0f6ba5,NY,PreservedSpecimen,1513623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795478,http://sweetgum.nybg.org/images3/706/585/01513623.jpg
315f6650-174e-4d0b-9ebe-70a3441b20ca,NY,PreservedSpecimen,02714557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3009779,http://sweetgum.nybg.org/images3/2173/979/02714557.jpg
2734f4df-a7ef-441f-a347-a3b7fb9f3238,NY,PreservedSpecimen,04382510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795910,http://sweetgum.nybg.org/images3/3992/541/04382510.jpg
c27511f9-ee76-488e-bd22-25452fd89591,NY,PreservedSpecimen,02609748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895686,http://sweetgum.nybg.org/images3/1888/940/02609748.jpg
eee86ef0-ef03-4914-93ac-42ff4dfeae54,NY,PreservedSpecimen,02595440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875232,http://sweetgum.nybg.org/images3/1834/896/02595440.jpg
8345477e-7372-4020-8e43-e1284cca139c,NY,PreservedSpecimen,02312230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,"A. Fernandez",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524154,http://sweetgum.nybg.org/images3/1414/381/02312230.jpg
38faf8d5-1223-4447-a97b-4be3182971de,NY,PreservedSpecimen,4382582,"H. H. Rusby",s.n.,1896,,,"South America",Venezuela,,,"Lower Orinoco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796074,http://sweetgum.nybg.org/images3/3992/607/04382582.jpg
6a16187d-0db7-4df4-b1bc-f6aabda93136,NY,PreservedSpecimen,994038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088294,"http://sweetgum.nybg.org/images3/217/117/v-149-00994038.jpg | http://sweetgum.nybg.org/images3/700/147/00994038.jpg"
a4171d89-16a9-4b6a-9c96-ba90dc072692,NY,PreservedSpecimen,02532366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816311,http://sweetgum.nybg.org/images3/1808/868/02532366.jpg
ca2a2d2a-efbd-46a6-9f13-33162d76f3fc,NY,PreservedSpecimen,02576603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826268,http://sweetgum.nybg.org/images3/1802/004/02576603.jpg
4a2c77f9-83c3-47b3-a393-fa1cbda58853,NY,PreservedSpecimen,1513624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Neptunia,plena,,"Neptunia plena (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1795479,http://sweetgum.nybg.org/images3/706/586/01513624.jpg
