﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef082639-14c4-439b-80b2-734f63a1100e,NY,PreservedSpecimen,1480461,"C. A. Cid Ferreira",4969,1984,7,2,"South America",Brazil,Rondônia,"Jaru Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 423, linha 603 - Thebroma-Anari, km 48, varadouro para o garimpo chamado Serra sem Calça.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879958,http://sweetgum.nybg.org/images3/728/902/01480461.jpg
19175e1b-28d6-40f2-ae0a-8e21c4f69128,NY,PreservedSpecimen,1477729,"C. A. Cid Ferreira",9039,1987,5,4,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","Linha 56, a 45 km da cidade.",,,-10.8853,-61.9517,,137905,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918941,http://sweetgum.nybg.org/images3/768/466/01477729.jpg
ef2588de-ce3e-4483-ab0d-8a363b8a10a2,NY,PreservedSpecimen,1477736,"C. A. Cid Ferreira",7674,1986,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, entre as Cachoeira Paraiso Grande e Maracajá. Área do reservatório da 2ª etapa.",,,-0.966667,-57.5833,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918948,http://sweetgum.nybg.org/images3/768/473/01477736.jpg
b6e43588-681a-410b-b35e-f0aaa6145158,NY,PreservedSpecimen,1480816,"C. A. Cid Ferreira",9581,1987,11,12,"South America",Brazil,Pará,"Oriximiná Mun.","Mineração Rio Norte, próximo à sede campestre dos sindicalistas, 05 km da vila residencial.",,,-1.47,-56.38,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891309,http://sweetgum.nybg.org/images3/748/175/01480816.jpg
39d3a412-70b0-4453-a020-8f30072ef095,NY,PreservedSpecimen,1480488,"C. Davidson",10043,1980,6,3,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Cachoeira Trombetas (BR-163), ca. 30 km north of Oriximiná",50,50,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880043,http://sweetgum.nybg.org/images3/728/929/01480488.jpg
b8793c4c-6f0e-40cf-a721-596df006948f,NY,PreservedSpecimen,1480476,"C. A. Cid Ferreira",1853,1980,7,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mina de Bauxita, km 7 margem esquerda a 1 km da estrada",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880021,http://sweetgum.nybg.org/images3/728/917/01480476.jpg
dee53d2d-fcb4-4bb5-83cc-60eedea34ad4,NY,PreservedSpecimen,1480478,"C. A. Cid Ferreira",1936,1980,7,31,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Minerçao Rio-Norte km 60 atras da Mona de Bauxita, proximo ao igarape Saracazinho.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880023,http://sweetgum.nybg.org/images3/728/919/01480478.jpg
f33ed4eb-0be8-4f87-9c97-c66e9d98042d,NY,PreservedSpecimen,1480479,"C. A. Cid Ferreira",1964,1980,7,31,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Minerçao Rio-Norte km 60 atras da Mona de Bauxita, proximo ao igarape Saracazinho.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880024,http://sweetgum.nybg.org/images3/728/920/01480479.jpg
488113e3-137f-4dd8-b392-bde58131e326,NY,PreservedSpecimen,1480477,"C. A. Cid Ferreira",1364,1980,7,8,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem da estrada, Mineraçao Santa Patricia",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880022,http://sweetgum.nybg.org/images3/728/918/01480477.jpg
a0f703db-7c50-48db-b259-1ab207d27516,NY,PreservedSpecimen,1480501,"C. A. Cid Ferreira",1423,1980,7,10,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, estrada da Mineraçao Santa Patricia, ramal 22.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880097,http://sweetgum.nybg.org/images3/728/942/01480501.jpg
8247cd0f-ad48-4173-9c13-8660fde290bf,NY,PreservedSpecimen,1480455,"C. A. Cid Ferreira",7721,1986,8,13,"South America",Brazil,Pará,"Oriximiná Mun.","Margem esquerda do rio Mapuera, prox. a Cach. São Marçal.",,,-1,-57.5,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879949,http://sweetgum.nybg.org/images3/728/896/01480455.jpg
6921730c-35c5-4046-94bf-38e8eb8ea303,NY,PreservedSpecimen,1480460,"C. A. Cid Ferreira",7743,1986,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, prox. a Cach. São Marçal.",,,-1,-57.5,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879957,http://sweetgum.nybg.org/images3/728/901/01480460.jpg
d9b06606-9ee5-47b6-bb1e-8970c93152d9,NY,PreservedSpecimen,1480468,"C. A. Cid Ferreira",7889,1986,8,20,"South America",Brazil,Pará,"Oriximiná Mun.","BR-163 a 6 km de Cachoeira Porteira, vicinal ES-4.",,,-1.03722,-57.0326,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879995,http://sweetgum.nybg.org/images3/728/909/01480468.jpg
2ca06a86-89f1-42c0-8471-173f9e7ea8c4,NY,PreservedSpecimen,1480500,"C. A. Cid Ferreira",1061,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","A 200m da margem esquerda da estrada da Cachoeira Porteira, paralela ao Rio Trombetas Km 6",,,-1.03722,-57.0326,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880096,http://sweetgum.nybg.org/images3/728/941/01480500.jpg
0cd5d799-cb70-451b-af32-eb825a623191,NY,PreservedSpecimen,1480480,"C. A. Cid Ferreira",1624,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, Lago Erepecu ao Norte do lago.",,,-1.29216,-56.6349,"Georeferencing Quick Reference Guide, Version 2012",8364.66,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880025,http://sweetgum.nybg.org/images3/728/921/01480480.jpg
8ed4e2d0-fb62-48c3-9ae4-6df97fe3f091,NY,PreservedSpecimen,1480814,"C. A. Cid Ferreira",7955,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas a montante de Cachoeira Porteira. Igarapé Tramalhetinho",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891307,http://sweetgum.nybg.org/images3/748/173/01480814.jpg
7aebffe5-110a-44a2-af1c-91fc7570c191,NY,PreservedSpecimen,1480815,"C. A. Cid Ferreira",4927,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891308,http://sweetgum.nybg.org/images3/748/174/01480815.jpg
abe25751-9fac-4b62-87b1-795befb38ddb,NY,PreservedSpecimen,1480831,"L. M. M. Carreira",385,1983,1,31,"South America",Brazil,Rondônia,"Porto Velho Mun.","Guajará-Mirim, estrada do lago das Graças, km 25",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891411,http://sweetgum.nybg.org/images3/748/189/01480831.jpg
db01b88a-4afb-43ac-85e4-9e2d9b4f627f,NY,PreservedSpecimen,1480508,"M. G. Vieira",278,1979,10,25,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vila Caneco-Minaração Jacundá a 106 km de Porto Velho BR-164",112,112,-9.12347,-62.08,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880104,http://sweetgum.nybg.org/images3/728/949/01480508.jpg
02854587-4061-4d0d-a576-628f80401b1a,NY,PreservedSpecimen,1594955,"M. G. Vieira",321,1979,10,27,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vila Caneco-Minaração Jacundá a 106 km de Porto Velho BR-164",112,112,-9.12347,-62.08,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919047,http://sweetgum.nybg.org/images3/768/979/1594955.jpg
2da53d7d-86c3-4166-82de-48ba2cfe355b,NY,PreservedSpecimen,02713607,"D. M. Torres",164,2013,12,7,"South America",Brazil,Rondônia,"Porto Velho Mun.","Módulo Búfalo: Módulo Búfalo-T1 3000",100,100,-9.1125,-64.4769,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034250,http://sweetgum.nybg.org/images3/2184/821/02713607.jpg
cc94d48a-5dfd-4726-a54e-87210fecdbe4,NY,PreservedSpecimen,1480469,"C. A. Cid Ferreira",8856,1987,4,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","BR-364 km 194, Faz. Rio Cotia a 6 km da BR-364",,,-9.67,-65.08,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879996,http://sweetgum.nybg.org/images3/728/910/01480469.jpg
a8cc2182-1121-4daa-ab99-2b0e39c5a52b,NY,PreservedSpecimen,1477735,"M. G. da Silva",4636,1979,5,24,"South America",Brazil,Rondônia,"Vilhena Mun.","Arredores do  Aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,,,"Virola Warb.",,"D. Santamaría-Aguilar",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918947,http://sweetgum.nybg.org/images3/768/472/01477735.jpg
f1eb4a16-3e06-4ee2-8842-47dabded19f9,NY,PreservedSpecimen,1594948,"A. S. L. da Silva",377,1980,6,25,"South America",Brazil,Amazonas,"Carauari Mun.","Noroeste do Rio Juruá. Poço NEJ.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919036,http://sweetgum.nybg.org/images3/768/972/1594948.jpg
7092c2cc-3254-4e9a-a65a-e387ec001b5c,NY,PreservedSpecimen,01480839,"A. S. L. da Silva",380,1980,6,25,"South America",Brazil,Amazonas,"Carauari Mun.","Noroeste do Rio Juruá. Poço NEJ.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891419,http://sweetgum.nybg.org/images3/748/197/01480839.jpg
10a5d5a1-ade5-4d20-9431-2102e6ed7a3e,NY,PreservedSpecimen,1477721,"J. M. S. Miralha",106,1989,1,20,"South America",Brazil,Amazonas,"Coari Mun.","Porto Urucu, 0,5 km de Porto Urucu, lado direito da estrada que vai para o RUC-3.",,,-4.85723,-65.336,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919009,http://sweetgum.nybg.org/images3/768/458/01477721.jpg
9fe725d5-3ab4-4125-b760-9ad5f6d5c363,NY,PreservedSpecimen,1480826,"J. M. S. Miralha",178,1989,1,24,"South America",Brazil,Amazonas,"Coari Mun.","0,5 Km de Porto Urucu, lado direito da Estrada que vai para RUC-3",,,-4.85447,-65.34,"Georeferencing Quick Reference Guide, Version 2012",990,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891319,http://sweetgum.nybg.org/images3/748/184/01480826.jpg
724555ad-3ef5-4288-aabb-a49d898e18bf,NY,PreservedSpecimen,01480454,"S. A. Mori",9111,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba, from mouth to 10 kms upstream",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879922,http://sweetgum.nybg.org/images3/728/895/01480454.jpg
0bcd85da-4082-4425-99e4-0be61178f3fd,NY,PreservedSpecimen,1480824,"S. A. Mori",9111,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba, from mouth to 10 kms upstream",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891317,http://sweetgum.nybg.org/images3/748/182/01480824.jpg
a822efc8-8867-4144-afc2-d0182c99ff2f,NY,PreservedSpecimen,867168,"D. C. Daly",6773,1991,5,29,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514638,http://sweetgum.nybg.org/images3/768/416/00867168.jpg
351ec257-7a6c-485c-8bfc-67d81d21f1b7,NY,PreservedSpecimen,04204779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665614,http://sweetgum.nybg.org/images3/3900/079/04204779.jpg
921962cf-a773-4a09-9210-fbf268783b6d,NY,PreservedSpecimen,04204780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665615,http://sweetgum.nybg.org/images3/3900/080/04204780.jpg
fac9956b-cce7-4d76-b0b5-7193565cb5c9,NY,PreservedSpecimen,1594953,"E. Lleras",17207,1973,8,8,"South America",Brazil,Amazonas,,"Estirão de Equador, Rio Javari",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919041,http://sweetgum.nybg.org/images3/768/977/1594953.jpg
3f68f524-4d0b-4dab-a9c4-ff49bb95cc34,NY,PreservedSpecimen,1594940,"E. Lleras",19573,1973,11,21,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919020,http://sweetgum.nybg.org/images3/768/964/1594940.jpg
a282dafa-c776-4632-96d1-f2d568590071,NY,PreservedSpecimen,1594973,"E. Lleras",19621,1973,11,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919089,http://sweetgum.nybg.org/images3/768/997/1594973.jpg
3535d1be-0275-41ad-b09c-2ab8344f7166,NY,PreservedSpecimen,1594941,"E. Lleras",19621,1973,11,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylloidea,,"Virola calophylloidea Markgr.",,"D. Santamaría-Aguilar",2021,12,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919021,http://sweetgum.nybg.org/images3/768/965/1594941.jpg
8ceb3873-a4c9-4622-aadf-d7306279cf84,NY,PreservedSpecimen,1594971,"E. Lleras",19622,1973,11,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919087,http://sweetgum.nybg.org/images3/768/995/1594971.jpg
005b8205-91e3-4048-b722-970edb15d682,NY,PreservedSpecimen,04204774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665609,http://sweetgum.nybg.org/images3/3899/991/04204774.jpg
2367ef0e-5359-47a6-9cdf-e1db7fdc2448,NY,PreservedSpecimen,04204775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665610,http://sweetgum.nybg.org/images3/3899/992/04204775.jpg
6f70dda3-3000-4fd0-984e-254a46b9a259,NY,PreservedSpecimen,04204776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665611,http://sweetgum.nybg.org/images3/3899/993/04204776.jpg
65e64042-99fb-4bf4-9509-e84977cbdedf,NY,PreservedSpecimen,04204777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665612,http://sweetgum.nybg.org/images3/3899/994/04204777.jpg
c2427bff-5784-4a65-bea3-92f0ae790454,NY,PreservedSpecimen,04204778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665613,http://sweetgum.nybg.org/images3/3899/995/04204778.jpg
fe8ffad3-c7d0-42d3-9b27-fb45395cfd2e,NY,PreservedSpecimen,04204781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665616,http://sweetgum.nybg.org/images3/3899/996/04204781.jpg
fa451721-8df9-4aee-b74a-6f5577d4a56c,NY,PreservedSpecimen,04204782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665617,http://sweetgum.nybg.org/images3/3899/997/04204782.jpg
f69aaff7-6e47-4e11-9471-9ec37592765f,NY,PreservedSpecimen,04204783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665618,http://sweetgum.nybg.org/images3/3899/998/04204783.jpg
875d2f3e-016f-4723-a94b-83154f44430a,NY,PreservedSpecimen,2482070,"C. A. Cid Ferreira",8201,1986,9,18,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem direita. Diagonal 01, canteiro de obras de Balbina (área do reservatório).",,,-1.9197,-59.4772,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743641,http://sweetgum.nybg.org/images3/1675/330/02482070.jpg
878441b5-bc5b-43eb-a742-eb4853ea9a3d,NY,PreservedSpecimen,1065772,"D. C. Daly",11765,2003,5,13,"South America",Brazil,Acre,"Porto Walter Mun.","Basin of Rio Juruá, Rio Juruá-Mirim, left bank, near ""Extrema.""",,,-8.195,-72.9492,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"J. P. Janovec",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303037,http://sweetgum.nybg.org/images3/747/394/01065772.jpg
58d1c5bc-465f-4298-ab13-7d5008a8a0b0,NY,PreservedSpecimen,00894003,"G. T. Prance",18355,1973,10,10,"South America",Brazil,"Mato Grosso",,"Margin of new airstrip of Humboldt Center, Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,"W. A. Rodrigues",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979838,http://sweetgum.nybg.org/images3/165/886/v-117-00894003.jpg
00afe577-8ccd-4640-9beb-16ff86bb60d2,NY,PreservedSpecimen,1594956,"G. T. Prance",1576,1965,10,9,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. 0-5 km north of Rio Muirapiranga.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919048,http://sweetgum.nybg.org/images3/768/980/1594956.jpg
bdec9a3b-d75c-48fc-86f7-ca72ac6b4c07,NY,PreservedSpecimen,1480832,"G. T. Prance",2144,1966,8,31,"South America",Brazil,Amazonas,,"Manaus- Itacoatiara Highway, Reserva florestal Ducke, km 26. Forest on terra firme.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891412,http://sweetgum.nybg.org/images3/748/190/01480832.jpg
2d988c5c-d385-488d-a034-859c790b7e99,NY,PreservedSpecimen,01480840,"G. T. Prance",5530,1968,7,3,"South America",Brazil,Rondônia,,"Serra dos Tres Irmãos, north bank of Rio Madeira, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891420,http://sweetgum.nybg.org/images3/748/198/01480840.jpg
37b33a31-d00b-48d8-9f8b-6d0a9848b2ba,NY,PreservedSpecimen,1477740,"G. T. Prance",5530,1968,7,3,"South America",Brazil,Rondônia,,"Serra dos Tres Irmãos, north bank of Rio Madeira, opposite Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,calophylla,,"Virola calophylla (Spruce) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1918976,http://sweetgum.nybg.org/images3/768/477/01477740.jpg
