﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
190b0b7e-3143-4f26-bd9e-77d2ed4b1b95,NY,PreservedSpecimen,03207732,"J. A. Allen",,1882,9,,"North America",Canada,"Nova Scotia",,"Bay of Fundy",,,45,-65.5,,168311,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Chordaria,flagelliformis,,"Chordaria flagelliformis (O.F.Müll.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3506147,
08159b96-b7d9-4062-a72a-0530c5d59e06,NY,PreservedSpecimen,03279934,"J. A. Allen",,1882,8,30,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,51.5258,-57.6216,,3500,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,subfusca,,"Rhodomela subfusca (Woodw.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629284,
4a2c7080-266f-4551-84db-2d32c9e00075,NY,PreservedSpecimen,03272798,"J. A. Allen",,1882,8,24,"North America",Canada,"Newfoundland and Labrador",,"Deep water, Trieangle Harbor",,,44.535,-76.0217,,681,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,pectinata,,"Ptilota pectinata (Gunnerus) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629676,
12248f85-b071-4f7d-92b8-8db1d725ba9f,NY,PreservedSpecimen,03272801,"J. A. Allen",,1882,8,4,"North America",Canada,"Newfoundland and Labrador",,"Deep water, L'Anse au Loup",,,51.5167,-56.8333,,3036,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,pectinata,,"Ptilota pectinata (Gunnerus) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629766,
74fab51e-cc0d-4390-8d98-7452fe2e13c6,NY,PreservedSpecimen,03272804,"J. A. Allen",s.n.,1882,7,24,"North America",Canada,"Newfoundland and Labrador",,"Gulf of St. Lawrence: deep water, Bird Rocks",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,pectinata,,"Ptilota pectinata (Gunnerus) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629771,
10e1ef84-7d7f-4551-aeb1-b9a0b62fe080,NY,PreservedSpecimen,03333230,"J. A. Allen",,1882,8,30,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,51.5258,-57.6216,,3500,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3665590,
1d6503be-dfd5-4c21-9158-187ace5865ef,NY,PreservedSpecimen,03333231,"J. A. Allen",,1882,8,30,"North America",Canada,"Newfoundland and Labrador",,"Bonne Esperance",,,51.5258,-57.6216,,3500,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,urceolata,,"Polysiphonia urceolata (Lightf. ex Dillwyn) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3665702,
6751b557-ac29-4b90-b782-d966e024058e,NY,PreservedSpecimen,03333557,"J. A. Allen",,1882,9,,"North America",Canada,,,"On seaweed floating off the Bay of Fundy",,,44.9961,-65.7664,,38862,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Polysiphonia,fastigiata,,"Polysiphonia fastigiata (Roth) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3666697,
75141c4e-d406-4e54-87fe-7a56eff828c5,NY,PreservedSpecimen,03374066,"J. A. Allen",s.n.,1880,5,29,"North America","United States of America",Connecticut,"New Haven Co.","Sargent's Brook new New Haven",,,,,,,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Lemaneaceae,Lemanea,torulosa,,"Lemanea torulosa Sirodot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3698400,
f535e44b-6b30-4cd1-939c-a6108216f36c,NY,PreservedSpecimen,3525594,"J. A. Allen",s.n.,1898,11,,"North America","United States of America",Washington,,"Upper Neoqually Valley",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lanceolatum,,"Botrychium lanceolatum (S.G.Gmel.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816377,
e25c2b21-e4de-469b-a16d-eda9d778adc4,NY,PreservedSpecimen,3525650,"J. A. Allen",s.n.,1899,2,8,"North America","United States of America",Washington,,"Base of Mt. Rainier",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lanceolatum,,"Botrychium lanceolatum (S.G.Gmel.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816433,
92a6becb-1504-4d59-8044-8aa6b0fe961f,NY,PreservedSpecimen,03559230,"J. A. Allen",s.n.,1884,2,20,"North America","United States of America",Connecticut,"New Haven Co.","South End",,,41.2949,-72.929,,2136,Algae,Rhodophyta,Florideophyceae,Ahnfeltiales,Ahnfeltiaceae,Ahnfeltia,plicata,,"Ahnfeltia plicata (Huds.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3872000,
63a513f2-907f-4203-a94b-9eec8a7f4548,NY,PreservedSpecimen,03559835,"J. A. Allen",s.n.,1880,7,15,"North America","United States of America","New Hampshire",,"headwaters of the Peabody River at the base of Mount Washington",,,44.2842,-71.3084,,685,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Batrachospermum,moniliforme,,"Batrachospermum moniliforme Sirodot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876751,
1fdc4b58-0086-4bfe-8954-47371d8ab2c3,NY,PreservedSpecimen,03560430,"J. A. Allen",s.n.,1884,1,26,"North America","United States of America",Connecticut,"New Haven Co.","Savin Rock near New Haven",,,41.2598,-72.9454,,883,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Callithamnion,baileyi,,"Callithamnion baileyi Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888113,
7f0fb610-eb39-4afd-ab71-f1d180a3faa0,NY,PreservedSpecimen,03560718,"J. A. Allen",s.n.,1882,8,24,"North America",Canada,"Newfoundland and Labrador",,"Triangle Harbor",,,52.8368,-55.8486,,4500,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Callithamnion,pylaisaei,,"Callithamnion pylaisaei Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3888415,
079e2c0d-4d81-4bca-80a6-cffbe304a1d7,NY,PreservedSpecimen,03597339,"J. A. Allen",,1884,1,26,"North America","United States of America",Connecticut,"New Haven Co.","Savin Rock",,,41.2598,-72.9454,,883,Algae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondrus,crispus,,"Chondrus crispus Stackh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3904184,
25291834-d205-424e-8678-e4d7ee93950b,NY,PreservedSpecimen,03598389,"J. A. Allen",s.n.,1882,8,4,"North America",Canada,"Newfoundland and Labrador",,,,,52,-56,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,alata,,"Delesseria alata (Huds.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3909947,
e0c41830-e3c1-4c1e-8e4f-e8004d31a2a6,NY,PreservedSpecimen,03598480,"J. A. Allen",s.n.,1882,8,4,"North America",Canada,"Newfoundland and Labrador",,,,,52,-56,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,sinuosa,,"Delesseria sinuosa J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910061,
0fcfb148-827b-42c9-b5f7-644cb5a47a16,NY,PreservedSpecimen,03598482,"J. A. Allen",,1882,8,10,"North America",Canada,"Newfoundland and Labrador",,"Temple Bay Chateau",,,49.734,-93.2494,,647,Algae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Delesseria,sinuosa,,"Delesseria sinuosa J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3910063,
5263757c-a666-4adf-ae10-3bde825e2060,NY,PreservedSpecimen,3699400,"J. A. Allen",s.n.,1877,6,25,"North America","United States of America",Connecticut,,Whitneyville,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Peltandra,virginica,,"Peltandra virginica (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950004,
ce0cf2e1-0c26-4a6d-b420-f3d809f9b661,NY,PreservedSpecimen,3554558,"J. A. Allen",s.n.,1877,9,,"North America","United States of America",Connecticut,,"near Windsor",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,palmatum,,"Lygodium palmatum (Bernh.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071314,
7d7d5815-25fb-4ef6-8300-2b07e2d4d82f,NY,PreservedSpecimen,96876,"J. A. Allen",,1881,8,4,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Dicranoweisia,crispula,,"Dicranoweisia crispula (Hedw.) Milde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326338,
15da879b-106d-4fd1-a5f4-3a84d5a6fc05,NY,PreservedSpecimen,189984,"J. A. Allen",,1881,8,4,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomiastrum,pyrenaicum,,"Hylocomiastrum pyrenaicum (Spruce) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377887,
b167d747-6a2c-4ce6-b87c-c24701421051,NY,PreservedSpecimen,150878,"J. A. Allen",,1881,7,23,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,radicosa,,"Pseudoleskea radicosa (Mitt.) Macoun & Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148630,
be7d9dec-228c-4f17-95c5-a1b87a4eb8b1,NY,PreservedSpecimen,124347,"J. A. Allen",,1881,7,30,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oncophorus,virens,,"Oncophorus virens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109501,
3c6cd907-1b96-49bc-be62-bcee52c4e0f4,NY,PreservedSpecimen,653058,"J. A. Allen",,1882,7,20,"North America",Canada,"Nova Scotia","Cape Breton Co.","Isle Madame.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,ampullaceum,,"Splachnum ampullaceum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619926,
7225eade-9522-469c-978f-a0d09f1c2f99,NY,PreservedSpecimen,136812,"J. A. Allen",,1882,7,21,"North America",Canada,"Nova Scotia","Cape Breton Co.",Arichat,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,recurvirostre,,"Bryoerythrophyllum recurvirostre (Hedw.) P.C.Chen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108868,
a0fe0347-d1dd-4ac1-87b3-8e0f0b16b503,NY,PreservedSpecimen,847522,"J. A. Allen",s.n.,1881,7,23,"North America",Canada,Quebec,,"Gaspé. Ravine, Mt. Albert",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sibbaldia,procumbens,,"Sibbaldia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929951,http://sweetgum.nybg.org/images3/2421/384/00847522.jpg
4a9b2556-abd2-473f-88d7-4aa141ae626c,NY,PreservedSpecimen,1086219,"J. A. Allen",s.n.,1881,7,23,"North America",Canada,Quebec,,"Gaspé. Mt. Albert, Lower Canada",603,603,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,fasciculare,,"Racomitrium fasciculare (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221546,
60389db8-7219-4087-87d0-790e599259c6,NY,PreservedSpecimen,1162689,"J. A. Allen",s.n.,1881,7,20,"North America",Canada,Quebec,,"Gaspé. forks of St. Anne River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,luridum,,"Hygrohypnum luridum (Hedw.) Jenn.",,"D. W. Jamieson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301758,
3ac2a9f8-c100-4a08-b78a-1d7ede24b50b,NY,PreservedSpecimen,1162700,"J. A. Allen",s.n.,1881,8,21,"North America",Canada,Quebec,,"Gaspé. N branch of St. Anne River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,luridum,,"Hygrohypnum luridum (Hedw.) Jenn.",,"D. W. Jamieson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301769,
0d5e475e-71d4-48a2-8f35-9eccce2c1601,NY,PreservedSpecimen,1162701,"J. A. Allen",s.n.,1881,7,20,"North America",Canada,Quebec,,"Gaspé. forks of St. Anne River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,luridum,,"Hygrohypnum luridum (Hedw.) Jenn.",,"D. W. Jamieson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301770,
e95e953c-1eb8-4a01-87c2-79d68f8bf1da,NY,PreservedSpecimen,1168805,"J. A. Allen",s.n.,1881,7,23,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,ochraceum,,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318228,
b62a723f-386d-4beb-8f2f-80322e49f29e,NY,PreservedSpecimen,1168806,"J. A. Allen",s.n.,1881,7,23,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Hygrohypnum,ochraceum,,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318229,
40d09d5d-e4a7-4e41-a60b-5d09dcceda50,NY,PreservedSpecimen,1178172,"J. A. Allen",s.n.,1881,8,4,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339396,
0ed3a4c2-47d7-4797-b950-beaaa9641ff3,NY,PreservedSpecimen,01249058,"J. A. Allen",s.n.,1881,7,16,"North America",Canada,Quebec,,"Gaspé. Shore of Ste. Anne River. The fruit collected at shore of Matane River at Matane Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eucosmus,,"Astragalus eucosmus B.L.Rob.",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475751,http://sweetgum.nybg.org/images3/1965/645/01249058.jpg
df700db1-ae1f-4a77-b782-f115502045c0,NY,PreservedSpecimen,2253912,"J. A. Allen",s.n.,1881,7,10,"North America",Canada,Quebec,,"Gaspé. Ste. Anne des Monts.",,,49.1167,-66.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,capillaris,,"Carex capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418887,http://sweetgum.nybg.org/images3/1309/239/02253912.jpg
e4913740-043d-4d49-b22d-6fc67ab1f9f0,NY,PreservedSpecimen,2279324,"J. A. Allen",s.n.,1881,7,11,"North America",Canada,Quebec,,"Gaspé. Ile Anne des Monts",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gynocrates,,"Carex gynocrates Wormsk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446918,http://sweetgum.nybg.org/images3/1388/626/02279324.jpg
954cc7a4-f8c9-4386-9ab1-e67c4af3b6a8,NY,PreservedSpecimen,2279247,"J. A. Allen",s.n.,1881,7,11,"North America",Canada,Quebec,,"Gaspé. Ste Anne des Monts",,,49.1167,-66.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gynocrates,,"Carex gynocrates Wormsk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446841,http://sweetgum.nybg.org/images3/1363/927/02279247.jpg
af8a7df9-fb94-46b9-894e-59e5c4889a9c,NY,PreservedSpecimen,2279248,"J. A. Allen",s.n.,1881,7,11,"North America",Canada,Quebec,,"Gaspé. Ste Anne des Monts",,,49.1167,-66.4833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,gynocrates,,"Carex gynocrates Wormsk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446842,http://sweetgum.nybg.org/images3/1363/928/02279248.jpg
1f617307-e055-49d3-8540-97136c1dfa9b,NY,PreservedSpecimen,2287782,"J. A. Allen",s.n.,1881,8,12,"North America",Canada,Quebec,,"Gaspé. Tabletop Mountain",,,48.9832,-66.0001,"Georeferencing Quick Reference Guide, Version 2012",3661.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,limosa,,"Carex limosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459861,http://sweetgum.nybg.org/images3/1390/497/02287782.jpg
87113488-a607-4603-89f6-dc7a6213b44f,NY,PreservedSpecimen,2302407,"J. A. Allen",s.n.,1881,7,26,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,48.9167,-66.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485347,http://sweetgum.nybg.org/images3/1463/912/02302407.jpg
d1f615bf-65d6-4799-8d4e-37254ab7719b,NY,PreservedSpecimen,2090265,"J. A. Allen",s.n.,1881,7,16,"North America",Canada,Quebec,,"Gaspé. Shore of Ste. Anne River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,hyssopifolius,,"Erigeron hyssopifolius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227292,http://sweetgum.nybg.org/images3/1227/625/02090265.jpg
f387808b-0243-4e1b-8502-a26b71abd3d9,NY,PreservedSpecimen,371391,"J. A. Allen",,1898,6,2,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724602,
9c7c135a-4f2a-486b-a5ee-f17fa280b349,NY,PreservedSpecimen,371117,"J. A. Allen",20,1898,6,2,"North America","United States of America",Washington,,"Cascade Mountains, upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725085,
09112444-fd88-4e12-8ebd-d0988ff530cf,NY,PreservedSpecimen,371384,"J. A. Allen",,1898,6,2,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725086,
20c5e4f7-1c95-4e2d-8c12-979622f0a0af,NY,PreservedSpecimen,135365,"J. A. Allen",,1882,7,31,"North America",Canada,"Newfoundland and Labrador",,"Greenly Island, Labrador",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725097,
0e4ea6ed-9015-4f89-814b-79728f6413f6,NY,PreservedSpecimen,135366,"J. A. Allen",,1882,8,20,"North America",Canada,"Newfoundland and Labrador",,"Dead Islands, Labrador",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725098,
5c27a1dd-7bf4-43be-aba5-58ee1ad30abe,NY,PreservedSpecimen,135368,"J. A. Allen",,1881,7,8,"North America",Canada,Quebec,,"St. Lawrence at Chat River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725099,
10316d33-a5a3-47b3-a74f-a583867d2e27,NY,PreservedSpecimen,135420,"J. A. Allen",,1881,7,8,"North America",Canada,Quebec,,"St. Lawrence, Chat River, Lower Canada",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725116,
356423e1-ac3e-4675-9125-e3a76fe6e4b3,NY,PreservedSpecimen,371515,"J. A. Allen",,1879,6,11,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725261,
179d14de-1a42-4afe-a1d5-d23d46b96520,NY,PreservedSpecimen,371516,"J. A. Allen",,1880,12,7,"North America","United States of America",Connecticut,,"Shore of Saltonstull Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Syntrichia,ruralis,,"Syntrichia ruralis (Hedw.) F.Weber & D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725262,
3eb59463-2a0b-4c67-9e45-b7606aec12ea,NY,PreservedSpecimen,419960,"J. A. Allen",,1877,4,28,"North America","United States of America",Connecticut,,"West Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322421,
43e7a5d5-7184-4b89-ba4e-8d923ae04bac,NY,PreservedSpecimen,335847,"J. A. Allen",7,,,,"North America","United States of America",Washington,"Skamania Co.","Bear Prairie near Mt. Rainier",,,46.7106,-121.819,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58301,
4bbeed02-2a98-475b-a3f3-2494235843c6,NY,PreservedSpecimen,111883,"J. A. Allen",,1881,8,4,"North America",Canada,Quebec,,"Mt. Albert, Gaspé Co., Lower Canada",548.6,548.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58341,
891e1727-ef20-4c93-824b-fb7825ca96ab,NY,PreservedSpecimen,55757,"J. A. Allen",148,1899,7,19,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,atwateriae,,"Bryum atwateriae Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66474,
759be036-1d1c-46d6-b33b-b3ca05b0ecb3,NY,PreservedSpecimen,55765,"J. A. Allen",148,1899,7,19,"North America","United States of America",Washington,,"Cascade Mountains, Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,atwateriae,,"Bryum atwateriae Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66475,
8b535aa4-3ddf-47da-b5b0-24a5e1e15d20,NY,PreservedSpecimen,55767,"J. A. Allen",148,1899,7,19,"North America","United States of America",Washington,,"Cascade Mountains, Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,atwateriae,,"Bryum atwateriae Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66476,
15e09e82-30dd-4a00-bfdd-ef6ce5f46667,NY,PreservedSpecimen,331430,"J. A. Allen",,1898,7,26,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132957,
d4dcbb5e-77b2-48d0-9cb4-415cf9b04dee,NY,PreservedSpecimen,338088,"J. A. Allen",,1879,10,11,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295632,
1016d396-279b-4629-b719-a980082b4942,NY,PreservedSpecimen,391794,"J. A. Allen",60b,1899,6,23,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591739,
aefb5d8c-5f18-4e60-899d-a049d6dd6994,NY,PreservedSpecimen,391798,"J. A. Allen",,1898,6,20,"North America","United States of America",Washington,,"Upper valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591740,
3c6a5b18-b6f3-4535-9a23-37322eb9b68a,NY,PreservedSpecimen,391844,"J. A. Allen",,1899,6,23,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591741,
a15798b4-ab91-45a8-ba64-191932387169,NY,PreservedSpecimen,391845,"J. A. Allen",,1898,6,20,"North America","United States of America",Washington,,"Upper Valley of the Nesqually",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591742,
