﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57e4a1eb-93f2-4a29-a710-6df5cd9d988d,NY,PreservedSpecimen,2405867,"R. D. Thomas",165468,2000,5,18,"North America","United States of America",Arkansas,"Johnson Co.","Access road beside I-40 at Knoxville Exit (Ark. 315) southeast of Clarksville",,,35.3835,-93.3565,"Georeferencing Quick Reference Guide (Zermoglio et",263,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606950,http://sweetgum.nybg.org/images3/1563/883/02405867.jpg
ae2c4dc3-eeb8-4a50-8c0c-31626afa0217,NY,PreservedSpecimen,2405908,"R. D. Thomas",128808,1992,5,22,"North America","United States of America",Arkansas,"Little River Co.","Beside a creek and Ark 32; 2.6 mi W of Ark. 41 and Foreman, Ark.",,,33.7277,-94.435,"Georeferencing Quick Reference Guide (Zermoglio et",1627,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606992,http://sweetgum.nybg.org/images3/1598/676/02405908.jpg
d5aefb19-4744-4ffb-8bab-cb3f91b2189c,NY,PreservedSpecimen,2405866,"R. D. Thomas",160863,1999,5,27,"North America","United States of America",Arkansas,"Miller Co.","In and around the cemetery of Macedonia Baptist Church beside Ark. 237 about one mile north of Ark. 160 west of Dodridge",,,33.1455,-94.0107,"Georeferencing Quick Reference Guide (Zermoglio et",205,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606949,http://sweetgum.nybg.org/images3/1563/882/02405866.jpg
b222cc60-cf05-48f5-816c-8f2f522dda93,NY,PreservedSpecimen,2405911,"R. D. Thomas",128572,1992,5,13,"North America","United States of America",Arkansas,"Ouachita Co.","Soil in Two Bayou Methodist Church Cemetery south of Ark. 4 and Greenings Lake west of Camden.",,,33.5558,-92.9644,"Georeferencing Quick Reference Guide (Zermoglio et",571,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606995,http://sweetgum.nybg.org/images3/1598/679/02405911.jpg
09bc33cd-1b26-4ed0-a767-6a9d695d03ed,NY,PreservedSpecimen,2405906,"R. D. Thomas",129021,1992,5,27,"North America","United States of America",Arkansas,"Saline Co.","Flat woods just W of railroad tracks SW of Traskwood and ARK 259 in NW edge of Sec. 36 at Garland County Line and 0.8 mi N of Grant County.",,,34.4112,-92.699,"Georeferencing Quick Reference Guide (Zermoglio et",5808,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606989,http://sweetgum.nybg.org/images3/1598/674/02405906.jpg
f8870781-93d3-46ab-9110-01b1a52a4ef9,NY,PreservedSpecimen,2405821,"E. Whitehouse",15988,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 6 1/2 miles northeast of Roanoke, near Cunningham farm",,,33.0707,-97.1463,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606903,http://sweetgum.nybg.org/images3/1563/837/02405821.jpg
c1fe7ddf-b27a-4fec-9b49-8b3d9a186761,NY,PreservedSpecimen,2405822,"E. Whitehouse",15732,1946,5,15,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, east of Roanoke on HIghway 114, 2 miles west of Tarrant County line",,,32.996,-97.2025,"Georeferencing Quick Reference Guide, Version 2012",881,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606904,http://sweetgum.nybg.org/images3/1563/838/02405822.jpg
46bef77d-ae23-4fd3-88b1-5dfc5e8d7d90,NY,PreservedSpecimen,2405833,"E. Whitehouse",10050,1945,6,21,"North America","United States of America",Texas,"Montague Co.","Post Oak Belt, 8 miles east of Ringgold",,,33.8203,-97.8039,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606916,http://sweetgum.nybg.org/images3/1563/849/02405833.jpg
03fadd66-2f5f-486d-baac-d453d54cea09,NY,PreservedSpecimen,2405899,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.","Dry river banks, Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606982,http://sweetgum.nybg.org/images3/1598/667/02405899.jpg
baf6bf3e-3803-4b88-a475-cf8b55748f1a,NY,PreservedSpecimen,2405902,"Illegible collector name",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606985,http://sweetgum.nybg.org/images3/1598/670/02405902.jpg
773e3396-2f93-4985-b924-ee37f48a0ef5,NY,PreservedSpecimen,2405897,"J. Reverchon",795,1882,4,,"North America","United States of America",Texas,,"Sandy soils.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606980,http://sweetgum.nybg.org/images3/1598/665/02405897.jpg
b0f156f9-2ec5-4392-8355-75d6b4e2f825,NY,PreservedSpecimen,2405892,"A. H. Curtiss",4568,,,,"North America","United States of America",Florida,"Duval Co.","Cultivated ground near Jacksonville.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606975,http://sweetgum.nybg.org/images3/1598/660/02405892.jpg
186ee885-a049-460a-8b97-96c89d873f1a,NY,PreservedSpecimen,2405792,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606874,http://sweetgum.nybg.org/images3/1563/809/02405792.jpg
1a59dce7-7787-4337-9c93-fa6a561d0b84,NY,PreservedSpecimen,2405864,"S. M. Hallowell",s.n.,1892,4,,"North America","United States of America",Florida,,"Anastasia Island",,,29.8068,-81.2605,"Georeferencing Quick Reference Guide, Version 2012",11591.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606947,http://sweetgum.nybg.org/images3/1563/880/02405864.jpg
34e68e62-2876-4ed1-b393-ac4c16bf5f35,NY,PreservedSpecimen,2405879,"E. B. Bartram",2271,1912,5,18,"North America","United States of America","South Carolina","Florence Co.",Florence,,,34.1954,-79.7626,"GEOLocate Web Application",7741,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606962,http://sweetgum.nybg.org/images3/1563/895/02405879.jpg
b190facb-2d54-4864-bdf0-c864b7bc8fe2,NY,PreservedSpecimen,2405788,"M. P. Burbanck",1513a,1957,5,8,"North America","United States of America",Georgia,"DeKalb Co.","Near end of Coffey Road, Mount Rollaway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606870,http://sweetgum.nybg.org/images3/1563/805/02405788.jpg
352c6ca9-2e65-4386-bc9d-3b20e73405ff,NY,PreservedSpecimen,02817889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175896,http://sweetgum.nybg.org/images3/2289/357/02817889.jpg
53db3227-7d02-4970-ac68-cb56e818a48e,NY,PreservedSpecimen,2405787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606869,
8b0d05b6-bb50-4a24-9a42-957084ccfecb,NY,PreservedSpecimen,2405816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606898,
a752c461-5dce-4d16-be13-22a4f8a427ca,NY,PreservedSpecimen,2405806,"F. S. Earle",s.n.,1897,4,14,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606888,http://sweetgum.nybg.org/images3/1563/823/02405806.jpg
d3090a05-45e3-4ed5-aa35-87a7da0fcfd4,NY,PreservedSpecimen,2405818,"G. R. Cooley",5628,1958,3,16,"North America","United States of America",Florida,"Marion Co.","Along highwaynear Dunnellon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606900,http://sweetgum.nybg.org/images3/1563/834/02405818.jpg
7ec2528f-7359-4eda-b9c1-f52924c99a1c,NY,PreservedSpecimen,2405815,"S. R. Hill",31383,1999,4,21,"North America","United States of America","North Carolina","Bladen Co.","W side NC 242, 0.2 mi S of Cumberland County line",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606897,http://sweetgum.nybg.org/images3/1563/832/02405815.jpg
95c7286e-51e7-450b-bc30-78c2209b2d2f,NY,PreservedSpecimen,2405901,"S. R. Hill",16594,1986,4,22,"North America","United States of America",Georgia,"Rockdale Co.","Rte. 138, 3.6 mi NE of Rte. 20 junction, NE of Conyers.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606984,http://sweetgum.nybg.org/images3/1598/669/02405901.jpg
40d5c6a7-be66-47d9-b4fc-f2b411f3ae97,NY,PreservedSpecimen,2405907,"S. R. Hill",29155,1997,4,15,"North America","United States of America","South Carolina","Oconee Co.","SC Rt. 11, N side of road, at Cross Creek Road, Salem, 1.4 mi E of SC Rt. 130. Roadside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606990,http://sweetgum.nybg.org/images3/1598/675/02405907.jpg
e926287a-708f-4b65-a3f2-1fbadbb98036,NY,PreservedSpecimen,2405854,Hale,s.n.,,,,"North America","United States of America",Oklahoma,"Bryan Co.",,,,34.1268,-96.2633,"GEOLocate Web Application",2245,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606937,http://sweetgum.nybg.org/images3/1563/870/02405854.jpg
396dc4f8-547f-414b-b0e9-2b9b32362f2a,NY,PreservedSpecimen,2405790,"C. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606872,
2d633bc2-4cf2-4663-9eb6-004e761d1c3b,NY,PreservedSpecimen,2405893,"G. V. Nash",400,1894,4,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis. High pine land.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606976,
4b52393d-3dab-47c1-a6f2-9a9eb13d444d,NY,PreservedSpecimen,2405913,"S. Brown",s.n.,1907,6,23,"North America","United States of America","New Jersey","Atlantic Co.","Longport (below Atlantic City).",,,39.3143,-74.5249,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606997,http://sweetgum.nybg.org/images3/1598/681/02405913.jpg
a51d224b-a753-468e-9d3b-d88c0317b4aa,NY,PreservedSpecimen,02578775,"C. Bergman",716,2004,5,14,"North America","United States of America",Texas,"Lee Co.","NAPA Tanglewood site (Natural Area Preservation Association) on E side of Hwy 77, just N of junction with CR 411",133,,30.4781,-96.9908,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843587,http://sweetgum.nybg.org/images3/1805/674/02578775.jpg
d501ad3e-5198-4b4e-8eeb-523b29cf8fb5,NY,PreservedSpecimen,02896835,"W. D. Longbottom",22115,2015,3,17,"North America","United States of America",Georgia,"Chatham Co.","GA Rt. 204, Abercom Expressway, east of I-95, at edge of hedgerow between highway and access road north of highway, shaded roadside.",,,32.0037,-81.2767,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214212,http://sweetgum.nybg.org/images3/2298/391/02896835.jpg
c7d25d47-2743-4b7a-9389-27b7b93e7c15,NY,PreservedSpecimen,2405865,"H. Loconte",878,1994,2,25,"North America","United States of America",Florida,"Marion Co.","Just N of city",,,29.42,-82.25,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606948,http://sweetgum.nybg.org/images3/1563/881/02405865.jpg
85db9a77-1cdc-4eda-96ce-293f6c0ba398,NY,PreservedSpecimen,01527503,"D. E. Atha",10503,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,hastatulus,,"Rumex hastatulus Baldwin ex Elliott",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742951,http://sweetgum.nybg.org/images3/4249/524/01527503.jpg
