﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
975d03fb-355c-482f-a269-25f6912daf0c,NY,PreservedSpecimen,3316172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625719,http://sweetgum.nybg.org/images3/3876/368/03316172.jpg
58aca8c5-7249-4c10-8382-ed306a02ffd1,NY,PreservedSpecimen,3316173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625720,http://sweetgum.nybg.org/images3/3876/369/03316173.jpg
d61907eb-6c36-455a-a321-1e205a577571,NY,PreservedSpecimen,3316174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625721,http://sweetgum.nybg.org/images3/3877/547/03316174.jpg
04515178-b106-48d0-ab77-46a1dc31b118,NY,PreservedSpecimen,3316175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625722,http://sweetgum.nybg.org/images3/3876/370/03316175.jpg
013210e4-0f5a-4614-b1d7-17445ad185b3,NY,PreservedSpecimen,3316176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625723,http://sweetgum.nybg.org/images3/3876/371/03316176.jpg
bef4cfa6-f20b-4c51-9e31-b1cc29ef521c,NY,PreservedSpecimen,3316177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625724,http://sweetgum.nybg.org/images3/3876/372/03316177.jpg
08290867-2978-40fd-8272-edef16cbce3c,NY,PreservedSpecimen,3316178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625725,http://sweetgum.nybg.org/images3/3877/411/03316178.jpg
68c52653-096e-4301-a952-b0e786933262,NY,PreservedSpecimen,3316179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625726,http://sweetgum.nybg.org/images3/3877/412/03316179.jpg
5d88ee16-3ce8-4708-ac4a-a5222818b4d7,NY,PreservedSpecimen,3316180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625727,http://sweetgum.nybg.org/images3/3876/373/03316180.jpg
b5d50cb1-8954-4cc1-bc5c-2c6b77444f8c,NY,PreservedSpecimen,3316181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625728,http://sweetgum.nybg.org/images3/3877/413/03316181.jpg
eec6edd3-05ed-4c51-ab2d-fb8104c25df6,NY,PreservedSpecimen,3316182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625729,http://sweetgum.nybg.org/images3/3876/374/03316182.jpg
4e4993e4-5b1d-403b-8d78-cd813c414086,NY,PreservedSpecimen,3316183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625730,http://sweetgum.nybg.org/images3/3876/375/03316183.jpg
8c2600f2-49fe-4897-b48e-cc643948c08b,NY,PreservedSpecimen,3316184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625731,http://sweetgum.nybg.org/images3/3877/548/03316184.jpg
28daf4ba-3f17-4486-81d5-4067293bae43,NY,PreservedSpecimen,3316185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625732,http://sweetgum.nybg.org/images3/3876/376/03316185.jpg
745746f4-7afc-415d-9a73-efc4ca22a85c,NY,PreservedSpecimen,3316186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625733,http://sweetgum.nybg.org/images3/3876/377/03316186.jpg
f913230b-5565-4880-a8a3-93cc88cf1b10,NY,PreservedSpecimen,3316187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625734,http://sweetgum.nybg.org/images3/3876/378/03316187.jpg
96d2602e-f2f6-49d6-aeac-548d11d70028,NY,PreservedSpecimen,3316188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625735,http://sweetgum.nybg.org/images3/3876/379/03316188.jpg
bd0d8d88-cf3d-44ed-bbb5-260a987fecae,NY,PreservedSpecimen,3316189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625736,http://sweetgum.nybg.org/images3/3876/381/03316189.jpg
7c7b6028-d7b5-4f94-8ce9-eb07f3f45c82,NY,PreservedSpecimen,3316190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625737,http://sweetgum.nybg.org/images3/3876/382/03316190.jpg
2135fe59-2f09-4ef8-9c97-95154ead631a,NY,PreservedSpecimen,3316191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625738,http://sweetgum.nybg.org/images3/3876/383/03316191.jpg
ec42bd2a-7107-4239-9c2f-4f79cc37e15d,NY,PreservedSpecimen,3316192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625739,http://sweetgum.nybg.org/images3/3876/384/03316192.jpg
d53e4308-3129-4e5e-84e8-9adb1e1f1775,NY,PreservedSpecimen,3316193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625740,http://sweetgum.nybg.org/images3/3876/385/03316193.jpg
1776f3c7-b78a-47bd-bfd2-a450f50be331,NY,PreservedSpecimen,3316194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625741,http://sweetgum.nybg.org/images3/3876/386/03316194.jpg
37e4e6e1-1766-487c-957f-0f051ad224fc,NY,PreservedSpecimen,3316195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625742,http://sweetgum.nybg.org/images3/3876/387/03316195.jpg
56590c9d-e140-4ada-8285-43e531fac72c,NY,PreservedSpecimen,3316196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625743,http://sweetgum.nybg.org/images3/3876/388/03316196.jpg
51781132-f03c-4428-9a59-e2d4dd29953c,NY,PreservedSpecimen,3316197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625744,http://sweetgum.nybg.org/images3/3876/389/03316197.jpg
b8ed062f-879b-4c7a-bfcc-c0af52d811fa,NY,PreservedSpecimen,3316198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625745,http://sweetgum.nybg.org/images3/3876/390/03316198.jpg
6103022f-0c75-47f5-a8c7-7cafdb3aa151,NY,PreservedSpecimen,3316199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625746,http://sweetgum.nybg.org/images3/3877/414/03316199.jpg
7ae90354-aadf-411d-9f98-209f663d8da5,NY,PreservedSpecimen,3316200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625747,http://sweetgum.nybg.org/images3/3876/391/03316200.jpg
ea6cb669-8b2d-4d0d-97aa-f7bbfaf4e5d0,NY,PreservedSpecimen,3316201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625748,http://sweetgum.nybg.org/images3/3876/392/03316201.jpg
fac44120-ed90-4922-a210-7465766bd486,NY,PreservedSpecimen,3316202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625749,http://sweetgum.nybg.org/images3/3876/393/03316202.jpg
85423895-a9c7-473b-a0ce-53e02b2c2e78,NY,PreservedSpecimen,3316203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625750,http://sweetgum.nybg.org/images3/3876/394/03316203.jpg
8c048688-7c49-4b11-8a03-07665f39589a,NY,PreservedSpecimen,3316204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625751,http://sweetgum.nybg.org/images3/3877/415/03316204.jpg
df953e69-22f9-419a-9625-bb44edd48466,NY,PreservedSpecimen,3316205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625752,http://sweetgum.nybg.org/images3/3876/395/03316205.jpg
5cbf8adb-4097-4bec-8600-eecbf9400b66,NY,PreservedSpecimen,3316206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625753,http://sweetgum.nybg.org/images3/3876/396/03316206.jpg
535a7afb-e17d-4669-8128-8a5b72205590,NY,PreservedSpecimen,3316207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625754,http://sweetgum.nybg.org/images3/3876/397/03316207.jpg
f88ff5e8-6d5a-4d09-aaec-d228dcaec433,NY,PreservedSpecimen,3316208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625755,http://sweetgum.nybg.org/images3/3876/398/03316208.jpg
82ec8eb7-0f8e-4ab3-a6b9-985091f211eb,NY,PreservedSpecimen,3316209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625756,http://sweetgum.nybg.org/images3/3876/399/03316209.jpg
5f90a774-8d64-4679-abd0-802c1f177206,NY,PreservedSpecimen,3316210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625757,http://sweetgum.nybg.org/images3/3876/400/03316210.jpg
e2a926f2-94d9-4dcd-afc0-7b89bbedad20,NY,PreservedSpecimen,3316211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625758,http://sweetgum.nybg.org/images3/3876/401/03316211.jpg
e4db7b0a-4750-4c22-ad1a-c217da90b8cd,NY,PreservedSpecimen,3316212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625759,http://sweetgum.nybg.org/images3/3876/402/03316212.jpg
edebb604-0d8e-44dc-86e5-bd2eb07f87f2,NY,PreservedSpecimen,3316213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625760,http://sweetgum.nybg.org/images3/3877/549/03316213.jpg
e9c4621a-84da-420c-a45b-ba3a4727639c,NY,PreservedSpecimen,3316214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625761,http://sweetgum.nybg.org/images3/3876/403/03316214.jpg
d056dc04-a22e-4a99-9110-2693952642b6,NY,PreservedSpecimen,3316215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625762,http://sweetgum.nybg.org/images3/3877/550/03316215.jpg
ecd07be0-9164-40c5-873a-d797f3152420,NY,PreservedSpecimen,3316216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625763,http://sweetgum.nybg.org/images3/3876/404/03316216.jpg
8e433d8c-4751-43f3-b754-50f498ec914b,NY,PreservedSpecimen,3316217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625764,http://sweetgum.nybg.org/images3/3876/405/03316217.jpg
c6cff6dd-0e39-46e8-a77e-bca73aa74cf9,NY,PreservedSpecimen,3316218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625765,http://sweetgum.nybg.org/images3/3876/406/03316218.jpg
1eb2fbb5-8c7f-40d5-af84-46b7e71f160a,NY,PreservedSpecimen,3316219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625766,http://sweetgum.nybg.org/images3/3877/416/03316219.jpg
ecbcb3b8-a1bf-4189-8c1f-334aea164553,NY,PreservedSpecimen,3316220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625767,http://sweetgum.nybg.org/images3/3876/407/03316220.jpg
18906b29-e7c8-4994-8c96-fac6750a0c78,NY,PreservedSpecimen,3316221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625768,http://sweetgum.nybg.org/images3/3876/408/03316221.jpg
7ce9b21f-5991-41ba-873b-b440dcf87458,NY,PreservedSpecimen,3316222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625769,http://sweetgum.nybg.org/images3/3877/417/03316222.jpg
3af9cac3-330d-4044-8ac0-8cab9f2d9a53,NY,PreservedSpecimen,3316223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625770,http://sweetgum.nybg.org/images3/3876/409/03316223.jpg
9f839b9e-eba8-401f-895e-69afc1ba2a0a,NY,PreservedSpecimen,3316224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625771,http://sweetgum.nybg.org/images3/3877/418/03316224.jpg
cc25a04f-9d05-4b38-9a1d-0a542dfe7e00,NY,PreservedSpecimen,3316225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625772,http://sweetgum.nybg.org/images3/3876/410/03316225.jpg
51a920b6-0610-4331-baa8-fc9a321f4015,NY,PreservedSpecimen,3316226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625773,http://sweetgum.nybg.org/images3/3876/411/03316226.jpg
24201ee1-3dc9-4a33-8bde-fa74a227f36a,NY,PreservedSpecimen,3316227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625774,http://sweetgum.nybg.org/images3/3876/412/03316227.jpg
d132e14c-e22d-456f-8131-76d009728ef7,NY,PreservedSpecimen,3316228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625775,http://sweetgum.nybg.org/images3/3876/413/03316228.jpg
738cc61c-78a9-4603-8fdb-02f8c974e5c9,NY,PreservedSpecimen,3316229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625776,http://sweetgum.nybg.org/images3/3876/414/03316229.jpg
e4aa07a8-4db7-4642-932b-a13f7a010513,NY,PreservedSpecimen,3316230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625777,http://sweetgum.nybg.org/images3/3876/415/03316230.jpg
69d8066f-8864-4fe9-9200-b6076b85d7eb,NY,PreservedSpecimen,3316231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625778,http://sweetgum.nybg.org/images3/3877/419/03316231.jpg
d27d07cb-6c6f-466f-bcad-b81f215f9387,NY,PreservedSpecimen,3316232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625779,http://sweetgum.nybg.org/images3/3876/416/03316232.jpg
2d4bfb71-89fc-4574-bc5e-b88d4222e496,NY,PreservedSpecimen,3316233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625780,http://sweetgum.nybg.org/images3/3877/420/03316233.jpg
4607dd18-cbcc-45ab-86e9-09395de9d542,NY,PreservedSpecimen,3316234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625781,http://sweetgum.nybg.org/images3/3876/417/03316234.jpg
29a21774-97e0-4b0d-846d-aabc26a4d659,NY,PreservedSpecimen,3316235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625782,http://sweetgum.nybg.org/images3/3876/418/03316235.jpg
20b9ea62-4c6a-4c24-92c1-231d00e1f879,NY,PreservedSpecimen,3316236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625783,http://sweetgum.nybg.org/images3/3877/421/03316236.jpg
93c304e7-c012-4ef0-ad54-8054644b6729,NY,PreservedSpecimen,3316237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625784,http://sweetgum.nybg.org/images3/3876/419/03316237.jpg
cfd647a4-4e77-490d-9605-6dab29d4cfb7,NY,PreservedSpecimen,3316238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3625785,http://sweetgum.nybg.org/images3/3877/551/03316238.jpg
61f33de5-c63c-41af-a8eb-b31b22a4150f,NY,PreservedSpecimen,04269319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,maxima,"Spergula arvensis var. maxima (Boenn. ex Weihe) Rohrb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4656939,http://sweetgum.nybg.org/images3/3877/066/04269319.jpg
33f0e5f5-17be-434e-a6ec-64e041878537,NY,PreservedSpecimen,04411416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846813,http://sweetgum.nybg.org/images3/4068/074/04411416.jpg
760117c2-adee-4810-b332-528e88d800f4,NY,PreservedSpecimen,04411417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846814,http://sweetgum.nybg.org/images3/4068/075/04411417.jpg
d0661e86-f5bc-49b8-b9d3-e4d4d4cf0f24,NY,PreservedSpecimen,04411419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846816,http://sweetgum.nybg.org/images3/4068/077/04411419.jpg
e20b7534-8889-405e-990d-d9b4827e070b,NY,PreservedSpecimen,4411420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846817,http://sweetgum.nybg.org/images3/4068/078/04411420.jpg
4e4bbe51-a524-4bed-8122-3efaef34dc17,NY,PreservedSpecimen,4411421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846818,http://sweetgum.nybg.org/images3/4068/079/04411421.jpg
ca45e071-9d8c-4970-8249-6ef8dc947f5d,NY,PreservedSpecimen,4411423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Spergula,arvensis,,"Spergula arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4846820,http://sweetgum.nybg.org/images3/4068/080/04411423.jpg
