﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
085a5b3b-38b8-4eb9-84c8-74b2e3801fe8,NY,PreservedSpecimen,3503944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802061,
86c3e77f-671a-4c4d-885b-9ac54e245525,NY,PreservedSpecimen,3503945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802062,
e96a5a0d-fccd-46b8-bdc0-fb9ddbd07b9c,NY,PreservedSpecimen,3503946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802063,
f77de3f4-c17f-448c-8b0d-0afe85b1d609,NY,PreservedSpecimen,3503947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802064,
3441a029-12b9-425e-9904-c8f06e9fb841,NY,PreservedSpecimen,3503948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802065,
45d6c0b1-afc6-4d3a-ba4f-4143b08ebbe3,NY,PreservedSpecimen,3503949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802066,
f057b462-6dd0-4b8d-99f7-bdb32c4f7820,NY,PreservedSpecimen,3503950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802067,
0ef17864-a18d-47bd-8d82-9fdaa6029ee6,NY,PreservedSpecimen,3503951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802068,
64fcadda-2e02-4214-9ecc-428d501abc15,NY,PreservedSpecimen,3503952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802069,
d2fce526-d933-4ecc-b51f-f1bad67cd229,NY,PreservedSpecimen,3503953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802070,
ab782104-18a3-4b70-a1b0-0623eb8af9e9,NY,PreservedSpecimen,3503954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802071,
7a605502-dee7-4940-ad24-8a84f9adb140,NY,PreservedSpecimen,3503955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802072,
b6129fb9-6da5-41cf-bcb0-295c5a4f20d8,NY,PreservedSpecimen,3503956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802073,
b94d418d-913c-4175-8c26-c9cf88963449,NY,PreservedSpecimen,3503957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802074,
33425c2e-a8f9-430f-b896-2af2917330e8,NY,PreservedSpecimen,3503958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802075,
b6aa6545-1502-416a-98d3-77d174a147ac,NY,PreservedSpecimen,3503959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802076,
d51d4d89-e7e7-4e3c-b43a-26b072c33031,NY,PreservedSpecimen,3503960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802077,
3e45f1a2-1fde-4582-a625-6a97122b8a98,NY,PreservedSpecimen,3503962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802079,
9ce0cc22-287c-494f-9b17-e2c712b57043,NY,PreservedSpecimen,3503963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802080,
a5115134-ea65-4fd3-953b-6db1c2c6eb6c,NY,PreservedSpecimen,3503964,"R. D. Worthington",14815,1986,8,28,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts., approx. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802081,
71cbba0a-9840-4e5a-abe2-edeb2a5867c5,NY,PreservedSpecimen,3503965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802082,
feffe8d9-2daa-4f32-88e9-132de8bf9291,NY,PreservedSpecimen,3503966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802083,
d84ba2d3-1015-4248-a531-ff441a440c48,NY,PreservedSpecimen,3503968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802085,
a40e6c2c-6c40-4c42-94f4-c1d6d4b6da4c,NY,PreservedSpecimen,3503969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802086,
ca5687ec-d988-4933-9850-c014805cfdcc,NY,PreservedSpecimen,3503970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802087,
c3c68e1f-1e46-4daf-92cf-01371bfa2fe4,NY,PreservedSpecimen,3503971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802088,
7695b407-39a1-42ab-a8c9-eaee74f647a6,NY,PreservedSpecimen,3503972,"C. S. Lieb",513,1984,5,19,"North America","United States of America",Texas,"Edwards Co.","15 km (air) NNW Barksdale, along st. hwy. 55, picnic area and abandoned quarry, 0.2-0.3 mi. W Little Hackberry Creek bridge",549,,29.9264,-100.13,"GEOLocate Web Application",5273,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802146,
032bc350-7ce6-4e24-a78c-1c8011ddf851,NY,PreservedSpecimen,3503973,"B. F. Bush",81,1900,4,20,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802147,
88cdb3b6-9bbb-4642-9e95-e9dca667a5dc,NY,PreservedSpecimen,3503974,"B. H. A. Groth",35,1903,7,1,"North America","United States of America",Texas,"Bexar Co.","near Bracken",,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802148,
d7f0d527-5dab-438c-b289-62f04d908b3c,NY,PreservedSpecimen,3503975,"S. M. Tracy",9200,1905,4,20,"North America","United States of America",Texas,"Kleberg Co.",,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802149,
5220ad6d-854e-42a1-8c84-7c5f9b8ab415,NY,PreservedSpecimen,3503976,"W. W. Eggleston",17375,1920,9,19,"North America","United States of America",Texas,"Jeff Davis Co.",,1500,,30.5882,-103.895,"GEOLocate Web Application",4881,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802150,
e2421b2a-7dd8-480f-9a5c-ada1d300327c,NY,PreservedSpecimen,3503977,"M. B. Croft",143,1885,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802151,
8eca5d28-49eb-46d0-8295-ff8b3447b814,NY,PreservedSpecimen,3503979,"E. J. Palmer",7750,1915,5,24,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802153,
64125809-cb92-4a7b-af31-c303fcb16278,NY,PreservedSpecimen,3503980,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802154,
9a60c265-0436-4a46-a869-4afa9b8959a5,NY,PreservedSpecimen,3503981,"T. L. Steiger",567,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802155,
649f45ba-e171-430c-85ce-3ead305f066f,NY,PreservedSpecimen,3503984,"E. Hall",488,1872,4,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802158,
0596ee03-c0f7-4226-bc3b-83291a64a911,NY,PreservedSpecimen,3503985,"W. L. Bray",s.n.,1897,11,28,"North America","United States of America",Texas,"Burnet Co.","Vicinity of Granite Mt. bluff of Slaughter gap",,,30.6266,-98.2877,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802159,
f38164c2-57bb-4764-9076-9e902aee2947,NY,PreservedSpecimen,3503986,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802160,
690558ff-76b3-42a2-ad03-ab3a69871bb8,NY,PreservedSpecimen,3503988,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802162,
da0f063b-943e-4c66-b512-9bdec6ceb293,NY,PreservedSpecimen,3503989,"E. N. Plank",s.n.,1892,6,28,"North America","United States of America",Texas,"Lee Co.",,,,30.1827,-96.9364,"GEOLocate Web Application",3970,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802163,
81bd24fb-5736-4a6b-a1be-10ab01ff7ccb,NY,PreservedSpecimen,3503990,"Collector unknown",s.n.,1880,,,"North America","United States of America","New Mexico",,Mts,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802164,
de98c2d3-4960-469e-a085-e23ecd9fe839,NY,PreservedSpecimen,3503991,"D. Atwood",21520,1996,8,22,"North America","United States of America","New Mexico","Sandoval Co.","5 mi N of Bernalillo, along NM Hwy. 44",,,35.3599,-106.621,"Georeferencing Quick Reference Guide, Version 2012",4807.11,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,discolor,"Evolvulus sericeus var. discolor (A.Gray) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802177,
6a68a5a5-d08d-45e7-bcb7-e7a3c0b4c7e9,NY,PreservedSpecimen,3503992,"L. C. Hinckley",341,1935,8,17,"North America","United States of America","New Mexico",,"Davis Mountains. Wood Canyon about 4 mi. W Mount Livermore.",1850,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,discolor,"Evolvulus sericeus var. discolor (A.Gray) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802178,
74bffeda-8629-46bd-91c8-2a36017d39df,NY,PreservedSpecimen,3503993,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,discolor,"Evolvulus sericeus var. discolor (A.Gray) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802179,
ed996c27-14e8-4413-a68d-8f9f31a972ab,NY,PreservedSpecimen,00198117,"D. E. Atha",1423,1997,4,20,"North America","United States of America",Texas,"Comal Co.","on spur 337, 1 mile south of Tx 46 and 1.6 miles north of IH 35, bluffs above Comal Creek (dry)",213,213,29.7,-98.13,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Wall.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016741,
1cc3eecc-9c6a-48c8-a5f6-e932999b40c4,NY,PreservedSpecimen,04038235,"D. M. Hillis",03-462,2003,4,19,"North America","United States of America",Texas,"Mason Co.","Hillis Fly Gap ranch (2.5 mi. W of Pontotoc on Hwy 71, then 3.1 mi. S on Fly Gap Rd., then 0.2 mi. W to entrance)",482,,30.8744,-99.0478,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351480,
759629b5-8547-4b3e-85f1-bcb023f88734,NY,PreservedSpecimen,1427322,"E. Vieillard",3027,1861,,,Oceania,"New Caledonia",,,Gatope,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659909,http://sweetgum.nybg.org/images3/531/869/01427322.jpg
a619ac5e-40a5-4921-ba29-201a123faf81,NY,PreservedSpecimen,01922665,"D. F. Austin",6989,1979,10,7,"South America",Brazil,Amapá,"Macapá Mun.","Campo de Santana. Local Coração",,,-0.366667,-51.0664,,225229,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150041,http://sweetgum.nybg.org/images3/1141/711/01922665.jpg
18042889-08e3-43da-9d71-cdce14ab92b7,NY,PreservedSpecimen,3503978,"A. A. Heller",1441,1894,3,12,"North America","United States of America",Texas,"Nueces Co.","Along Neueces Bay",0,6,27.8731,-97.4236,"Georeferencing Quick Reference Guide (Zermoglio et",9352,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802152,http://sweetgum.nybg.org/images3/3035/539/03503978.jpg
209d35fd-f899-49a4-9ed2-8f39aa784bdc,NY,PreservedSpecimen,3503868,"L. D. Smith",855,1947,7,4,"North America","United States of America",Texas,"McLennan Co.","Gaphead thicket",,,31.5753,-97.1353,"Georeferencing Quick Reference Guide (Zermoglio et",14502,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801985,http://sweetgum.nybg.org/images3/3048/642/03503868.jpg
cefdd42d-e839-4901-a5ce-259361a6c440,NY,PreservedSpecimen,3503889,"S. Hayes",s.n.,1858,5,8,"North America","United States of America",Texas,"Throckmorton Co.","near Camp Cooper",,,33.0448,-99.2812,"Georeferencing Quick Reference Guide (Zermoglio et",2143,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802006,http://sweetgum.nybg.org/images3/3048/680/03503889.jpg
672fd5e3-3b1f-4204-9b8b-7ebd4b4b365c,NY,PreservedSpecimen,3503857,"E. L. Greene",s.n.,1880,5,5,"North America","United States of America","New Mexico","Grant Co.","near Silver City",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801974,http://sweetgum.nybg.org/images3/3048/623/03503857.jpg
236752cf-de80-4bf7-8010-c9cef71f152f,NY,PreservedSpecimen,3503864,"R. C. Barneby",3006,1940,5,12,"North America","United States of America","New Mexico","Grant Co.","Burro Mts.",1859,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801981,http://sweetgum.nybg.org/images3/3048/635/03503864.jpg
f8c5d4c9-5487-41ac-918f-799ac36e39c8,NY,PreservedSpecimen,3503866,"J. T. Rothrock",307,1874,,,"North America","United States of America",Arizona,,"Ash Creek",,,32.7341,-109.891,"Georeferencing Quick Reference Guide (Zermoglio et",3358,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801983,http://sweetgum.nybg.org/images3/3048/639/03503866.jpg
88703b4d-7bd0-47df-af12-929d2fd0a14f,NY,PreservedSpecimen,3503901,"E. Palmer","913+ 914",1879,8,22,"North America","United States of America",Texas,"Wilson Co.","Southerland Springs, 25 miles southeast of San Antonio",,,29.2732,-98.0566,"Georeferencing Quick Reference Guide (Zermoglio et",4648,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802018,http://sweetgum.nybg.org/images3/3048/702/03503901.jpg
47047940-4929-4e8c-ad85-93aee156c201,NY,PreservedSpecimen,01922663,"M. J. G. Hopkins",839,1986,6,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Road between Estação and Boa Vista-Ilha de Maracá. On road between SEMA Estação and Boa Vista, 14 km from Island. Open grazed grassland. Sparsely vegetated, soil very sandy.",,,3.3,-61.3333,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2150039,http://sweetgum.nybg.org/images3/1141/709/01922663.jpg
2a3f7fde-618e-4d08-93a9-54002bf375f8,NY,PreservedSpecimen,485387,"M. Sobral",4178,1985,9,,"South America",Brazil,"Rio Grande do Sul","Encruzilhada do Sul Mun.","Amaral Ferrador, Encruzilhada do Sul",,,-30.5442,-52.5217,"Other source",62084,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"M. Sobral",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304260,http://sweetgum.nybg.org/images3/1512/321/00485387.jpg
829d0018-150d-425d-9787-bc40f755ee47,NY,PreservedSpecimen,485388,"S. M. Silva",s.n.,1994,11,5,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque estadual do Cerrado",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"S. M. Silva",1995,6,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304264,http://sweetgum.nybg.org/images3/1512/322/00485388.jpg
56d3a38c-1d7a-4521-b827-2157a8c3141e,NY,PreservedSpecimen,485383,"B. D. Sucre",8636,1972,3,12,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de Linhares, Canto Grande, Zona 2, Talhao 203, Docemade",37,37,-19.1382,-39.9612,"Georeferencing Quick Reference Guide, Version 2012",13504.1,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,"J. I. de A. Falcao",1977,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304263,http://sweetgum.nybg.org/images3/1512/317/00485383.jpg
e5b361fa-cd0e-45b1-8d30-7cbcc467bca4,NY,PreservedSpecimen,485386,"R. Goodland",30,1965,9,21,"South America",Brazil,"São Paulo","Pirassununga Mun.",Emas.,,,-21.9325,-47.3702,"Georeferencing Quick Reference Guide, Version 2012",6081.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304270,http://sweetgum.nybg.org/images3/1512/320/00485386.jpg
0fadd6af-b651-413a-8e89-47f1dd796439,NY,PreservedSpecimen,485390,"R. Goodland",31,1965,9,21,"South America",Brazil,"São Paulo","Pirassununga Mun.",Emas.,,,-21.9325,-47.3702,"Georeferencing Quick Reference Guide, Version 2012",6081.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,holosericeus,"Evolvulus sericeus var. holosericeus (Kunth) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98822,http://sweetgum.nybg.org/images3/1512/324/00485390.jpg
886d94ac-c213-40bf-9062-14799cdec789,NY,PreservedSpecimen,1013773,"A. P. Duarte",2439,1962,11,19,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Fazenda da Mãe d'Agua, Norte de Minas.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102424,http://sweetgum.nybg.org/images3/1512/978/01013773.jpg
836aeaa0-ef7c-4b01-acdc-cc4ef1481512,NY,PreservedSpecimen,3503882,"E. Sundell",2403,1981,5,29,"North America","United States of America",Arkansas,,"Warren Prairie on Bradley-Drew County line",,,33.5799,-91.9845,"Georeferencing Quick Reference Guide (Zermoglio et",14848,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801999,http://sweetgum.nybg.org/images3/3048/667/03503882.jpg
ae759363-3730-4efc-9db1-dc612300e4f6,NY,PreservedSpecimen,3503915,"E. Whitehouse",19884,1948,5,3,"North America","United States of America",Texas,"Fayette Co.","Rabb's Creek north of La Grange",,,29.9802,-96.895,"Georeferencing Quick Reference Guide (Zermoglio et",8423,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Evolvulus,sericeus,,"Evolvulus sericeus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3802032,http://sweetgum.nybg.org/images3/3048/726/03503915.jpg
