﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b7c3988-6df2-4e39-9803-a54ed7324fee,NY,PreservedSpecimen,1695594,"B. C. Tharp",491050,1949,5,5,"North America","United States of America",Texas,"Burnet Co.","5 miles north of Briggs",,,30.9622,-97.925,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920551,http://sweetgum.nybg.org/images3/821/265/1695594.jpg
a07a0509-ac35-4a91-bb65-0d00f46c8e0e,NY,PreservedSpecimen,1695614,"B. C. Tharp",48615,1949,4,16,"North America","United States of America",Texas,"Val Verde Co.","East of Del Rio (5-6 miles)",,,29.3627,-100.805,"GEOLocate Web Application",12128,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920571,http://sweetgum.nybg.org/images3/821/283/1695614.jpg
633b2630-c067-4c76-9e1f-f131d2ed208a,NY,PreservedSpecimen,1695646,"B. C. Tharp",s.n.,1941,11,21,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920603,http://sweetgum.nybg.org/images3/821/310/1695646.jpg
2d913b4d-9926-40ce-93b6-82ff22acdb8c,NY,PreservedSpecimen,1695620,"B. C. Tharp",s.n.,1941,7,10,"North America","United States of America",Texas,"Ector Co.",,,,31.8692,-102.543,"GEOLocate Web Application",41204,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920577,http://sweetgum.nybg.org/images3/821/289/1695620.jpg
4727379e-a02a-41ef-83b0-45c3b38b8805,NY,PreservedSpecimen,1695615,"B. C. Tharp",38,1941,10,29,"North America","United States of America",Texas,"Travis Co.","Lake Austin City Park",,,30.345,-97.8332,"Georeferencing Quick Reference Guide, Version 2012",2029,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920572,http://sweetgum.nybg.org/images3/821/284/1695615.jpg
48388a7e-6481-4def-9d0d-7a7e52a02101,NY,PreservedSpecimen,1695593,"B. C. Tharp",50-L29,1949,4,6,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island in Laguna Madre and on adjacent cent coast",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920550,http://sweetgum.nybg.org/images3/821/264/1695593.jpg
fbccd1e9-e182-4ec5-be3b-50e8618231f0,NY,PreservedSpecimen,1695556,"H. E. Hasse",s.n.,1886,10,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920513,http://sweetgum.nybg.org/images3/821/234/1695556.jpg
4108e561-a44b-41e1-9a6b-8ece5765e00a,NY,PreservedSpecimen,1695653,"H. E. Hasse",s.n.,1886,10,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920610,http://sweetgum.nybg.org/images3/821/315/1695653.jpg
5bcf8758-2eb2-412f-b11c-e2bab4f0e514,NY,PreservedSpecimen,1695580,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920537,http://sweetgum.nybg.org/images3/1231/645/1695580.jpg
0844b5ec-d5b1-4c99-8c4b-42ddbefd94db,NY,PreservedSpecimen,1695559,"M. B. Waite",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920516,http://sweetgum.nybg.org/images3/821/237/1695559.jpg
ce731156-43d4-4ebc-9d22-d342ee19c5b3,NY,PreservedSpecimen,1695463,"M. E. Jones",4258,1884,9,16,"North America","United States of America",Arizona,"Cochise Co.",,,,32.3265,-109.487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920386,http://sweetgum.nybg.org/images3/821/158/1695463.jpg
4f08b235-2109-4577-b628-e60129ba9922,NY,PreservedSpecimen,1695722,"M. E. Jones",4258,1884,9,16,"North America","United States of America",Arizona,"Cochise Co.",,,,32.3265,-109.487,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920679,http://sweetgum.nybg.org/images3/821/377/1695722.jpg
ed5ca001-cf1e-40c7-9aaa-89e7e2b941a1,NY,PreservedSpecimen,1695686,"R. D. Thomas",158475,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","east of Arkansas 203 northwest of Hampton and U.S. 167",,,33.629,-92.5417,"Georeferencing Quick Reference Guide (Zermoglio et",12153,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920643,http://sweetgum.nybg.org/images3/821/345/1695686.jpg
54d5fc05-1278-429e-a630-8c48959e2d2d,NY,PreservedSpecimen,1695603,"R. D. Thomas",147249,1995,10,4,"North America","United States of America",Arkansas,"Jefferson Co.","at ""Y"" on Pine Bluff Port Road opposite Trinity Industries and Energy Substation",,,34.2448,-91.948,"Georeferencing Quick Reference Guide (Zermoglio et",2678,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920560,http://sweetgum.nybg.org/images3/821/273/1695603.jpg
2ec32215-83bb-4faf-91ab-61df4863059c,NY,PreservedSpecimen,1695683,"R. D. Thomas",158205,1998,10,9,"North America","United States of America",Arkansas,"Jefferson Co.","at ""T"" along Pine Bluff Port Road south of St. Marie Park northeast of U.S. 65 and Pine Bluff",,,34.2448,-91.948,"Georeferencing Quick Reference Guide (Zermoglio et",2678,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920640,http://sweetgum.nybg.org/images3/821/343/1695683.jpg
b652614e-9800-4fdb-807a-12ddcf031e3b,NY,PreservedSpecimen,1695496,"R. D. Thomas",172318,2001,10,19,"North America","United States of America",Arkansas,"Nevada Co.","at Bluff City Baptist Church beside Ark. 24",,,33.7222,-93.1149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920453,http://sweetgum.nybg.org/images3/1231/625/1695496.jpg
7e9ea052-ab83-4e1c-bcc1-a393e688c0f9,NY,PreservedSpecimen,1695681,"R. D. Thomas",155693,1997,10,4,"North America","United States of America",Arkansas,"Nevada Co.","at Bluff City ""Dump Yard"" west of Ark. 387 south of Ark. 24 and Bluff City",,,33.6712,-93.186,"Georeferencing Quick Reference Guide (Zermoglio et",7143,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920638,http://sweetgum.nybg.org/images3/1231/656/1695681.jpg
ee64e2c7-f824-41a1-8dfa-65ce706b1a5b,NY,PreservedSpecimen,1695495,"R. D. Thomas",171691,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","beside CC Road three miles southwest of Paron",,,34.7458,-92.802,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920452,http://sweetgum.nybg.org/images3/1231/624/1695495.jpg
391b7df1-d8b7-4688-87b9-fd6e056d2e95,NY,PreservedSpecimen,1695607,"R. D. Thomas",108036,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Beside Ark. 15 two miles east of U.S. 167 north of El Dorado",,,33.2133,-92.6048,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920564,http://sweetgum.nybg.org/images3/821/276/1695607.jpg
00dde8cc-2f0b-4948-8364-d16fa71e7805,NY,PreservedSpecimen,1695664,"S. P. Churchill",4820,1974,10,2,"North America","United States of America",Nebraska,"Johnson Co.","2.7 miles West of Sterling on Highway 41",,,40.4592,-96.4289,"GEOLocate Web Application",3960,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920621,http://sweetgum.nybg.org/images3/821/326/1695664.jpg
5edd5204-f709-4b40-b597-c0491449ee09,NY,PreservedSpecimen,01158469,"D. E. Atha",2269,2000,9,17,"North America","United States of America",Wisconsin,"Wood Co.","West of Dexterville, County Road X, about 500 feet south of Hwy 54, at railroad crossing.",305,305,44.3772,-90.1306,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448223,http://sweetgum.nybg.org/images3/820/524/01158469.jpg
8a5a6718-53e1-42de-8e47-fcb43cc93850,NY,PreservedSpecimen,02695975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971229,http://sweetgum.nybg.org/images3/2046/547/02695975.jpg
d9ca7fa9-eefb-49b6-afee-d899be36ba8a,NY,PreservedSpecimen,03676475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917864,http://sweetgum.nybg.org/images3/3026/355/03676475.jpg
fb0364b5-5bea-408b-ace5-dff49efad31d,NY,PreservedSpecimen,03676477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917868,http://sweetgum.nybg.org/images3/3026/357/03676477.jpg
24d5b0bf-072b-4e42-888f-8d0aabb30eb7,NY,PreservedSpecimen,1695631,"C. Wright",2082,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920588,
67802922-54c1-43a9-bfce-9059fedd3c07,NY,PreservedSpecimen,1695640,"C. Wright",2082,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920597,
c905dc75-648b-4613-b5ba-60371c7051d0,NY,PreservedSpecimen,1695498,"C. L. Lundell",14964,1949,4,24,"North America","United States of America",Texas,"Kenedy Co.","8 1/2 miles south of Sarita, off U.S. highway 77",,,27.0983,-97.7892,"GEOLocate Web Application",12058,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920455,http://sweetgum.nybg.org/images3/821/189/1695498.jpg
4a7f127e-8323-4b31-b696-9490526f7071,NY,PreservedSpecimen,1695471,"C. L. Lundell",14964,1949,4,24,"North America","United States of America",Texas,"Kenedy Co.","8 1/2 miles south of Sarita, off U.S. highway 77",,,27.0983,-97.7892,"GEOLocate Web Application",12058,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920394,http://sweetgum.nybg.org/images3/821/166/1695471.jpg
233cc71d-b5c6-439d-b85a-4e3ff8b22bfd,NY,PreservedSpecimen,1695595,"C. L. Lundell",14967,1949,4,25,"North America","United States of America",Texas,"Kleberg Co.","King Ranch, Santa Gertrudis Division, Borregos Branch",,,27.5187,-97.9169,"Georeferencing Quick Reference Guide, Version 2012",16372,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920552,http://sweetgum.nybg.org/images3/821/266/1695595.jpg
0fd7772f-3ed0-4649-9118-f2a193ccc8ec,NY,PreservedSpecimen,1695493,"C. L. Lundell",14987,1949,4,28,"North America","United States of America",Texas,"Kleberg Co.","3 1/2 miles east of Kingsville",,,27.5159,-97.7988,"GEOLocate Web Application",8321,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920450,http://sweetgum.nybg.org/images3/821/186/1695493.jpg
93111301-1200-4765-bc3d-c4600733c7dc,NY,PreservedSpecimen,1695641,"C. L. Lundell",8938,1940,5,17,"North America","United States of America",Texas,"Travis Co.","Pecan Springs east of Austin",,,30.2979,-97.6747,"Georeferencing Quick Reference Guide (Zermoglio et",1648,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920598,http://sweetgum.nybg.org/images3/821/306/1695641.jpg
f68afd59-d4b0-4d98-b7de-be04f0f09144,NY,PreservedSpecimen,1695651,"C. H. Müller",7896,1931,8,1,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920608,http://sweetgum.nybg.org/images3/821/313/1695651.jpg
b1096b81-c38d-435c-bcfa-19112663ad84,NY,PreservedSpecimen,1696807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938973,http://sweetgum.nybg.org/images3/826/073/1696807.jpg
21e01285-ff8d-4575-ae60-532960f035e3,NY,PreservedSpecimen,1695624,"J. M. Bigelow",s.n.,1852,5,9,"North America","United States of America",,,Fronteur,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920581,http://sweetgum.nybg.org/images3/821/292/1695624.jpg
8c234279-54c6-4661-a7fd-b2d1e6ee5468,NY,PreservedSpecimen,1695448,"D. S. Correll",15883,1957,4,15,"North America","United States of America",Texas,"Burnet Co.","Granite Mt., 2 mi. west of Marble Falls",,,30.5782,-98.3065,"GEOLocate Web Application",8143,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920371,http://sweetgum.nybg.org/images3/821/146/1695448.jpg
1529b8f1-2891-4558-9dd7-78f4e7ec77b2,NY,PreservedSpecimen,1695449,"R. Crane",3176,1928,9,7,"North America","United States of America",Ohio,"Delaware Co.",,,,40.2987,-83.068,"GEOLocate Web Application",5913,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920372,http://sweetgum.nybg.org/images3/821/147/1695449.jpg
9bbc9dd0-2e65-43f7-bb10-17fda93d5742,NY,PreservedSpecimen,1695453,"S. M. Tracy",8223,1902,10,16,"North America","United States of America",Texas,"Mitchell Co.",,,,32.3882,-100.865,"GEOLocate Web Application",3586,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920376,http://sweetgum.nybg.org/images3/821/151/1695453.jpg
2c2fa10d-3c70-4b88-8e49-c27be6650b3d,NY,PreservedSpecimen,1695454,"S. M. Tracy",8872,1905,4,6,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920377,http://sweetgum.nybg.org/images3/821/152/1695454.jpg
24c8379b-fa23-42f0-a755-3931847c33bf,NY,PreservedSpecimen,1695455,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920378,http://sweetgum.nybg.org/images3/821/153/1695455.jpg
5cfceb7d-5c57-44f3-af72-da567be775a3,NY,PreservedSpecimen,1695456,"T. L. Steiger",1510,1935,5,21,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920379,http://sweetgum.nybg.org/images3/821/154/1695456.jpg
d6155646-e4c5-4ef0-99d9-eda3ab27eb0d,NY,PreservedSpecimen,1695457,"E. N. Plank",s.n.,1891,9,20,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920380,http://sweetgum.nybg.org/images3/1231/619/1695457.jpg
d385be15-71de-436c-b9a9-49365e359e3d,NY,PreservedSpecimen,1695458,"L. N. Goodding",278-45,1945,10,29,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Peak.",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920381,http://sweetgum.nybg.org/images3/1231/620/1695458.jpg
989add5b-db4c-498b-966a-27f99f030280,NY,PreservedSpecimen,1695459,"D. S. Correll",21142,1959,4,29,"North America","United States of America",Texas,"Gillespie Co.","quarry area, about 10.5 mi. north of Willow City",,,30.5532,-98.7014,"GEOLocate Web Application",14458,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920382,http://sweetgum.nybg.org/images3/821/155/1695459.jpg
4d576ebd-361d-4de3-bcaa-99d0870b4554,NY,PreservedSpecimen,1695464,"E. Hall",818,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920387,http://sweetgum.nybg.org/images3/821/159/1695464.jpg
61fc44b9-1e23-467b-9c68-86078db5b37d,NY,PreservedSpecimen,1695467,"D. S. Correll",19141,1958,7,2,"North America","United States of America",Texas,"Culberson Co.","below McKittrick Canyon, Guadalupe Mts.",,,31.9673,-104.795,"BioGeomancer, Guide to Best Practices for Georefer",8592,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920390,http://sweetgum.nybg.org/images3/821/162/1695467.jpg
854951f0-fc9f-42f8-81d6-9301750aa705,NY,PreservedSpecimen,1695470,"F. W. Gould",2403,1944,9,8,"North America","United States of America",Arizona,"Cochise Co.","9 miles south of Fry",1524,,31.4261,-110.295,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920393,http://sweetgum.nybg.org/images3/821/165/1695470.jpg
cddeaf70-24cd-40dc-a1c3-e352844b99a9,NY,PreservedSpecimen,1695480,"B. F. Bush",724,1894,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920437,http://sweetgum.nybg.org/images3/821/174/1695480.jpg
f2c7612f-da78-4e5c-bce7-ff406032ae84,NY,PreservedSpecimen,1695481,"B. F. Bush",1347,1895,9,18,"North America","United States of America",Oklahoma,"Creek Co.",,,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920438,http://sweetgum.nybg.org/images3/821/175/1695481.jpg
058d10d5-d4a4-4f61-b4c3-c0ffb4c2bc89,NY,PreservedSpecimen,1695488,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920445,http://sweetgum.nybg.org/images3/821/182/1695488.jpg
1ada689b-b890-4502-a863-4f792baa0b24,NY,PreservedSpecimen,1695492,"W. E. Judice",001-07,2003,9,28,"North America","United States of America",Texas,"Burleson Co.","along stream on the Old River Ranch",,,30.4089,-96.3198,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920449,http://sweetgum.nybg.org/images3/1231/623/1695492.jpg
3c372dec-07ac-43a6-90c3-8a099ae72afc,NY,PreservedSpecimen,1695497,"M. Brown",18,1998,10,3,"North America","United States of America",Texas,"Bosque Co.","Junction of Hwys. 56 and 22, mile marker 12011. Walling Park",,,31.8863,-97.4376,"Georeferencing Quick Reference Guide, Version 2012",51,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920454,http://sweetgum.nybg.org/images3/821/188/1695497.jpg
01ac0f78-3b51-4c08-8bde-f7d6d6215dde,NY,PreservedSpecimen,1695500,"J. Reverchon",1077,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920457,http://sweetgum.nybg.org/images3/821/191/1695500.jpg
c5689171-ccc5-4356-a485-fafc5b1428e4,NY,PreservedSpecimen,1695504,"B. H. Warnock",7266,1947,9,7,"North America","United States of America",Texas,"El Paso Co.","5 miles west of El Paso",1250,,31.7587,-106.572,"GEOLocate Web Application",33857,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920461,http://sweetgum.nybg.org/images3/821/195/1695504.jpg
b703b6f2-2265-434f-8232-5bddb5f3cde1,NY,PreservedSpecimen,1695513,"A. Cronquist",4152,1946,9,20,"North America","United States of America",Georgia,"Clarke Co.","along Oconee R., behind U. campus. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920470,http://sweetgum.nybg.org/images3/821/201/1695513.jpg
b30419ce-6e30-4c8d-a212-af0ac0417555,NY,PreservedSpecimen,1695523,"B. B. Smyth",233,1890,9,8,"North America","United States of America",Kansas,,"near river, south side, Wichita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,cognata,,"Digitaria cognata (Schult.) Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920480,http://sweetgum.nybg.org/images3/821/208/1695523.jpg
