﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8599b93c-b73d-42bc-b33d-1c2bea1c89bd,NY,PreservedSpecimen,1735106,"J. J. Thornber",79,1903,9,14,"North America","United States of America",Arizona,,"Stone Cabin Canon [Canyon]. Santa Rita Mts.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942069,http://sweetgum.nybg.org/images3/883/320/1735106.jpg
f86ba984-8eed-4074-a616-5dc4b799951b,NY,PreservedSpecimen,1735108,"M. A. Franklin",5356,1987,9,6,"North America","United States of America",Arizona,"Santa Cruz Co.","W slope of Atascosa Mountains, Sycamore Canyon",1140,1207,31.4263,-111.189,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942071,http://sweetgum.nybg.org/images3/883/322/1735108.jpg
38d84c7c-335f-493b-9ff4-5f8f6a255ddf,NY,PreservedSpecimen,1735109,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","Socorro Co.",,,,34.0584,-106.891,"GEOLocate Web Application",5561,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942072,http://sweetgum.nybg.org/images3/883/323/1735109.jpg
20e29229-f0c2-4f90-9f7e-f6735327ee08,NY,PreservedSpecimen,1735111,"L. C. Higgins",18579,1989,8,16,"North America","United States of America",Texas,"Randall Co.","1 mile south of Canyon, along creek bottom and breaks",,,34.9658,-101.919,"GEOLocate Web Application",6602,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942074,http://sweetgum.nybg.org/images3/883/325/1735111.jpg
d5e32ee0-3deb-4ee7-8bdf-a2ec5ec878a0,NY,PreservedSpecimen,1735112,"R. W. Spellenberg",3684,1973,9,9,"North America","United States of America","New Mexico","Doña Ana Co.","on U.S. Highway 70-82 2.7 mi. E of San Augustin Pass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942075,http://sweetgum.nybg.org/images3/883/326/1735112.jpg
c5ae5d16-f0bd-46c7-807a-beb4b2647b56,NY,PreservedSpecimen,1735113,"D. S. Correll",15170,1952,10,24,"North America","United States of America",Texas,"Scurry Co.","about 4 miles north of Fluvanna",,,32.9437,-101.149,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942076,http://sweetgum.nybg.org/images3/883/327/1735113.jpg
e799edc4-3285-40d5-96ea-49393aa94662,NY,PreservedSpecimen,1735114,"M. C. Johnston",6435,1961,6,20,"North America","United States of America",Texas,"Brewster Co.","Small canyon on north slope of Elephant Mesa, Nevill Ranch about 35 miles south of Alpine",1676,,29.8504,-103.661,"GEOLocate Web Application",45686,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942077,http://sweetgum.nybg.org/images3/883/328/1735114.jpg
eacfee95-7e6d-43ab-b5d1-3280758045f9,NY,PreservedSpecimen,1735116,"O. B. Metcalfe",641,1903,9,4,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942079,http://sweetgum.nybg.org/images3/883/330/1735116.jpg
ae5d76e9-a05b-4cd2-b50a-1c1b1d51dea5,NY,PreservedSpecimen,1735117,"J. Clemens",79,1911,5,20,"North America","United States of America",Texas,"Bexar Co.",,,,29.6645,-98.6308,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942080,http://sweetgum.nybg.org/images3/883/331/1735117.jpg
aa974631-9a9a-4036-b8a9-dd17e1f819fe,NY,PreservedSpecimen,1735119,"R. W. Spellenberg",4296,1976,8,7,"North America","United States of America","New Mexico","Otero Co.","9 mi S of Alamogordo on W face of Sacramento Mts., S slopes of mouth of Dog Canyon",1524,,32.7689,-105.96,"GEOLocate Web Application",18449,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942082,http://sweetgum.nybg.org/images3/883/333/1735119.jpg
0a558cb0-e4a8-4314-b40e-c212aa53e14c,NY,PreservedSpecimen,1735121,"M. C. Metz",3318,1949,10,23,"North America","United States of America",Texas,"Aransas Co.","near seashore",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942084,http://sweetgum.nybg.org/images3/883/335/1735121.jpg
d8315c62-b53c-42cc-a8d7-2e8e19d98007,NY,PreservedSpecimen,1735124,"E. J. Palmer",34549,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","creek, Little Aguja Canyon, Davis Mountains",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942087,http://sweetgum.nybg.org/images3/883/338/1735124.jpg
794f7e32-d33a-43ad-9e6e-d6ca96aadfaf,NY,PreservedSpecimen,1735129,"R. D. Worthington",14788,1986,8,28,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Mts., approx. 7 air mi. SE of Animas",1524,,31.8856,-108.737,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942092,http://sweetgum.nybg.org/images3/883/343/1735129.jpg
e659ab4a-64b5-47b2-928a-fad34ae5324f,NY,PreservedSpecimen,1735130,"E. J. Palmer",29519,1925,11,1,"North America","United States of America",Texas,"Brown Co.","near Brownwood",,,31.7743,-98.9998,"GEOLocate Web Application",44356,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942093,http://sweetgum.nybg.org/images3/883/344/1735130.jpg
04ba7014-69f2-4b80-a127-5cb36df54c1e,NY,PreservedSpecimen,1735132,"F. W. Gould",3206,1945,8,29,"North America","United States of America",Arizona,"Pima Co.","Southern Comobabi Mountains near Comobabi",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942095,http://sweetgum.nybg.org/images3/883/346/1735132.jpg
25c700d1-ea2c-4ad0-b303-b4a07e749a5b,NY,PreservedSpecimen,1735133,"R. W. Spellenberg",3690,1973,9,15,"North America","United States of America",Texas,"Jeff Davis Co.","10 mi. NW of Valentine on U.S. Highway 90, at edge of road",,,30.685,-104.621,"Georeferencing Quick Reference Guide, Version 2012",8494,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942096,http://sweetgum.nybg.org/images3/883/347/1735133.jpg
387e6bf0-2039-4c78-9fe3-599a6afe9323,NY,PreservedSpecimen,1735134,"T. L. Steiger",1997,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Blue Creek Cañon Chisos Mts.",1524,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942097,http://sweetgum.nybg.org/images3/883/348/1735134.jpg
a3a26b45-106e-40c0-ae58-d512e3e967ed,NY,PreservedSpecimen,1735138,"V. L. Cory",52507,1946,10,7,"North America","United States of America",Texas,"Schleicher Co.","11 3/4 miles north of Eldorado; on railway right of way",,,31.0307,-100.601,"GEOLocate Web Application",15331,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942101,http://sweetgum.nybg.org/images3/883/352/1735138.jpg
a39ea57d-79ad-4a0a-a962-1c4ba555f18b,NY,PreservedSpecimen,1735139,"C. M. Rogers",6467,1948,9,21,"North America","United States of America",Texas,"Burnet Co.","1 mile east of Bertram",,,30.7438,-98.0387,"GEOLocate Web Application",4888,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942102,http://sweetgum.nybg.org/images3/883/353/1735139.jpg
8ea3b574-a17f-4fbf-b854-37095808481b,NY,PreservedSpecimen,1735141,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942104,http://sweetgum.nybg.org/images3/883/355/1735141.jpg
89e98d7d-bf4b-462a-bdd1-158c1c6f5ebe,NY,PreservedSpecimen,1735143,"R. D. Worthington",9186,1982,11,6,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 air mi. WNW jct. Trans-Mountain Rd. and Gateway South",1341,1402,31.9036,-106.456,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942106,http://sweetgum.nybg.org/images3/883/357/1735143.jpg
f601c8b9-7a0b-4204-8f55-ccc6667151b5,NY,PreservedSpecimen,1735145,"R. D. Worthington",12604,1984,9,9,"North America","United States of America","New Mexico","Hidalgo Co.","Little Hatchet Mts., Granite Pass",1524,,31.7695,-108.439,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942108,http://sweetgum.nybg.org/images3/883/359/1735145.jpg
44548ee0-ea20-40b5-ab8e-046ead4d3e1a,NY,PreservedSpecimen,1735147,"M. Brown",17,1998,10,3,"North America","United States of America",Texas,"Bosque Co.","Junction of Hwys. 56 and 22, mile marker 12011. Walling Park",,,31.8863,-97.4376,"Georeferencing Quick Reference Guide, Version 2012",51,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942110,http://sweetgum.nybg.org/images3/883/361/1735147.jpg
cd922a39-3a21-401e-ab4a-5a92bbb6cae6,NY,PreservedSpecimen,1735150,"B. H. Warnock",20750,1941,7,11,"North America","United States of America",Texas,"Brewster Co.","Leonard Mt.",,,30.3252,-103.232,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942113,http://sweetgum.nybg.org/images3/883/364/1735150.jpg
c7d8641b-e4cf-430f-a132-88e43de54640,NY,PreservedSpecimen,1735151,"O. B. Metcalfe",641,1903,9,4,"North America","United States of America","New Mexico","Grant Co.","18 miles northwest of Silver City",1454,,32.9546,-108.5,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942114,http://sweetgum.nybg.org/images3/883/365/1735151.jpg
89f1858a-a724-40ff-9b7e-f393d1ac4c48,NY,PreservedSpecimen,1735152,"A. S. Hitchcock",676,1915,9,3,"North America","United States of America","New Mexico",,"Guadelupe Mountains near Queen",2000,,32.1947,-104.736,"Georeferencing Quick Reference Guide, Version 2012",18219,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942115,http://sweetgum.nybg.org/images3/883/366/1735152.jpg
70cacac8-e324-45d5-a039-7a3893751912,NY,PreservedSpecimen,1735156,"S. M. Tracy",8219,1902,10,14,"North America","United States of America",Texas,"Howard Co.",,,,32.2193,-101.476,"GEOLocate Web Application",8616,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942119,http://sweetgum.nybg.org/images3/883/370/1735156.jpg
f42c881a-caea-4a00-b892-b09bf1515858,NY,PreservedSpecimen,1735160,"L. C. Higgins",16974,1986,8,29,"North America","United States of America",Texas,"Randall Co.","Just east of Canyon near the water tower",,,34.9632,-101.791,"Georeferencing Quick Reference Guide, Version 2012",12122,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942123,http://sweetgum.nybg.org/images3/883/374/1735160.jpg
f4291b6a-aaa3-4169-96bd-f0eb54b8c82b,NY,PreservedSpecimen,1735161,"L. C. Higgins",17468,1987,9,6,"North America","United States of America",Texas,"Culberson Co.","Pine Springs Canyon Trail near the summit, Guadalupe Mountains national Park",2377,,31.8946,-104.845,"Georeferencing Quick Reference Guide, Version 2012",1567,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942124,http://sweetgum.nybg.org/images3/883/375/1735161.jpg
44fd2edd-affb-4a20-bbd9-88348e0df98c,NY,PreservedSpecimen,1735163,"N. H. Holmgren",7416,1973,8,26,"North America","United States of America","New Mexico","Lincoln Co.","north side of Capitan Mountains, New Mexico route 48, 12 airline miles east of Encinoso.",1737,,33.6855,-105.374,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942126,http://sweetgum.nybg.org/images3/883/377/1735163.jpg
69728424-1d4d-4757-9060-1be2b94fd229,NY,PreservedSpecimen,1735164,"L. C. Higgins",6255,1972,9,1,"North America","United States of America",Texas,"King Co.","7 miles east of Guthrie along the South Fork of the Wichita River",,,33.608,-100.254,"Georeferencing Quick Reference Guide, Version 2012",28416.2,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942127,http://sweetgum.nybg.org/images3/883/378/1735164.jpg
56c9a144-7fb4-485e-8754-5733915a45ff,NY,PreservedSpecimen,1735166,"R. D. Worthington",17281,1988,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW top of Bishop Cap",1400,,32.206,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942129,http://sweetgum.nybg.org/images3/883/380/1735166.jpg
03669fb0-dcb7-4ee0-9404-4fb697670032,NY,PreservedSpecimen,1735174,"L. C. Higgins",9779,1975,9,22,"North America","United States of America",Texas,"Randall Co.","10 miles northeast of canyon, in Curry Canyon, along Prairie Dog Fork of Red River",,,35.0828,-101.794,"GEOLocate Web Application",9517,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942137,http://sweetgum.nybg.org/images3/883/388/1735174.jpg
e61815a3-dd60-41a4-9e9d-90a24e517a27,NY,PreservedSpecimen,1735177,"L. C. Higgins",12948,1980,9,29,"North America","United States of America",Texas,"Potter Co.","southwest part of Amarillo just off Coulter Road in Playa lake bottom",,,35.1385,-101.92,"Georeferencing Quick Reference Guide, Version 2012",7322,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942140,http://sweetgum.nybg.org/images3/883/391/1735177.jpg
ba521c06-ebb9-4c25-92ff-4697ea72debf,NY,PreservedSpecimen,1735178,"L. C. Higgins",11374,1977,9,2,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon, about 2 miles northeast of Canyon off Interstate 87",,,35.0121,-101.902,"Georeferencing Quick Reference Guide, Version 2012",5257.73,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942141,http://sweetgum.nybg.org/images3/883/392/1735178.jpg
a4364bb4-9a84-4368-bc7a-b0f1b440c033,NY,PreservedSpecimen,1735180,"L. C. Hinckley",4,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942143,http://sweetgum.nybg.org/images3/883/394/1735180.jpg
380f1567-9706-47f4-8580-0cb94c9b890b,NY,PreservedSpecimen,1735181,"L. N. Goodding",A9747,1939,9,11,"North America","United States of America",Texas,"Jeff Davis Co.",Valentine,,,30.5893,-104.495,"GEOLocate Web Application",884,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942144,http://sweetgum.nybg.org/images3/883/395/1735181.jpg
c2b17451-521e-4ce3-907e-7b5e7d4d43bc,NY,PreservedSpecimen,1735184,"R. O. Stewart",s.n.,1942,10,5,"North America","United States of America",Arizona,"Pima Co.","Junction of Box Canyon and Sonoita Roads.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942147,http://sweetgum.nybg.org/images3/883/398/1735184.jpg
2228fa49-8bde-45ae-9f24-f1314c725c10,NY,PreservedSpecimen,1735185,"L. C. Higgins",17428,1987,9,6,"North America","United States of America",Texas,"Culberson Co.","Bear Canyon; Guadalupe Mountains Natl. Park",2316,,31.9169,-104.825,"Georeferencing Quick Reference Guide, Version 2012",5042,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942148,http://sweetgum.nybg.org/images3/883/399/1735185.jpg
5fbed920-65bc-4279-9430-c966186762b5,NY,PreservedSpecimen,1735186,"A. I. Mulford",75,1895,8,27,"North America","United States of America","New Mexico","Luna Co.",Floridas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942149,http://sweetgum.nybg.org/images3/883/400/1735186.jpg
48423632-0a2c-49a8-ac37-9a42c053b937,NY,PreservedSpecimen,1735191,"M. F. Gilman",4,1931,8,29,"North America","United States of America",Arizona,,"Toro Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942154,http://sweetgum.nybg.org/images3/883/405/1735191.jpg
6731f40e-984e-4cbd-9f33-37992ba6ea01,NY,PreservedSpecimen,1735194,"D. Griffiths",1943,1900,10,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9051,-109.821,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942157,http://sweetgum.nybg.org/images3/883/408/1735194.jpg
fce5b395-5e32-4dc0-aecb-a71527c49b36,NY,PreservedSpecimen,1735195,"D. Griffiths",1881,1900,10,,"North America","United States of America",Arizona,,Cochise,,,32.1137,-109.922,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942158,http://sweetgum.nybg.org/images3/883/409/1735195.jpg
78ced376-dcc9-4519-a714-91d20ead6446,NY,PreservedSpecimen,1735196,"H. A. Harris",s.n.,1985,9,7,"North America","United States of America","New Mexico","Hidalgo Co.","Alamo Hueco Mts., U-Bar Cave",1570,,32.2614,-108.46,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942159,http://sweetgum.nybg.org/images3/883/410/1735196.jpg
5c8f614f-d8a4-4a52-ad4f-e535040377fb,NY,PreservedSpecimen,1735201,"R. D. Burr",549,1949,4,,"North America","United States of America",Texas,"Bexar Co.","along Pleasanton Road. South of San Antonio",,,29.2492,-98.496,"Georeferencing Quick Reference Guide, Version 2012",15252,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942164,http://sweetgum.nybg.org/images3/883/415/1735201.jpg
d7282d9d-258e-48ce-81d8-f5ca73252909,NY,PreservedSpecimen,1735202,"R. D. Worthington",13498,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine",1433,1524,31.844,-108.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942165,http://sweetgum.nybg.org/images3/883/416/1735202.jpg
90abbd65-5527-44a4-932b-ad8c8aab3f4d,NY,PreservedSpecimen,1735203,"U. T. Waterfall",5748,1944,10,10,"North America","United States of America",Texas,"Culberson Co.","along creek running through limestone hillsides; 6 miles northeast of Pine Springs",,,31.9542,-104.743,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942166,http://sweetgum.nybg.org/images3/883/417/1735203.jpg
c2d41f22-69bc-4c5f-9226-b2faa4135941,NY,PreservedSpecimen,1735204,"U. T. Waterfall",5755,1944,10,10,"North America","United States of America",Texas,"Culberson Co.","hillsides approaching the Guadalupe Mountains, about 4 mi. northeast of Pine Springs",,,31.9337,-104.767,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942167,http://sweetgum.nybg.org/images3/883/418/1735204.jpg
33f60223-da93-4f6e-b4e7-6e49667bfa18,NY,PreservedSpecimen,1735205,"T. L. Steiger",1603,1932,8,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942168,http://sweetgum.nybg.org/images3/883/419/1735205.jpg
b61a3372-d3c7-4e88-bfb6-f04e59f6d792,NY,PreservedSpecimen,1735207,"A. I. Mulford",5,1895,8,,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard",,,32.7962,-108.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942170,http://sweetgum.nybg.org/images3/883/421/1735207.jpg
28c5a68a-4b96-4505-907c-51eacafe6a11,NY,PreservedSpecimen,1735208,"W. R. Carr",22253,2003,10,2,"North America","United States of America",Texas,"San Patricio Co.","E of main road on McGregor Ranch / Nueces Delta Preserve, ca. 3.1 airmiles SSW of jct. US 77 and F.M. 631 at Odem. Odem Quadrangle",2,3,27.9114,-97.6077,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942171,http://sweetgum.nybg.org/images3/883/422/1735208.jpg
724a5187-2285-4dc0-b8d8-10125b21d5df,NY,PreservedSpecimen,1735212,"J. Reverchon",3451,1902,10,28,"North America","United States of America",Texas,"Young Co.",,,,33.1071,-98.5895,"GEOLocate Web Application",3974,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942175,http://sweetgum.nybg.org/images3/883/426/1735212.jpg
a09b2ad7-179f-4bc9-a68b-4ea86e2fba4f,NY,PreservedSpecimen,1735216,"M. B. Croft",236,1888,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,dubia,,"Leptochloa dubia (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942179,http://sweetgum.nybg.org/images3/883/430/1735216.jpg
