﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
010908af-0a17-4e1e-ba07-a4d8f02b29e0,NY,PreservedSpecimen,1615556,"E. C. Leonard",7563,1925,11,28,"West Indies",Haiti,Nord,,"vicinity of St Michel de l'Atalaye; West of Mt. La Cidre",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857505,http://sweetgum.nybg.org/images3/977/197/1615556.jpg
260765cf-5336-4139-9ac7-efa815bbdce1,NY,PreservedSpecimen,1615558,"E. C. Leonard",11587,1928,12,28,"West Indies",Haiti,,,"au Palmiste road, Vicinity of la Vallée, Tortue Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857507,http://sweetgum.nybg.org/images3/977/199/1615558.jpg
f02c4bcf-70ea-4529-9dd7-be67fde8519e,NY,PreservedSpecimen,1615613,Harris,6625,1896,12,18,"West Indies",Jamaica,,,Hope,230,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857563,http://sweetgum.nybg.org/images3/977/254/1615613.jpg
ece0325a-e898-4246-a25d-f1a0a61109b3,NY,PreservedSpecimen,1615564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857513,http://sweetgum.nybg.org/images3/977/205/1615564.jpg
d4e16fc9-19bf-412c-9dff-2ff7519ad8e1,NY,PreservedSpecimen,1615621,"T. G. Yuncker",17912,1958,1,8,"West Indies",Jamaica,Clarendon,,"On way to Bull Head Peak",305,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857571,http://sweetgum.nybg.org/images3/977/257/1615621.jpg
6b87b872-2d62-4bac-a0d6-edb818a1c824,NY,PreservedSpecimen,03941553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231606,http://sweetgum.nybg.org/images3/3248/888/03941553.jpg
1c248fed-7254-4199-b904-91325f221970,NY,PreservedSpecimen,02532365,"P. Acevedo-Rodríguez",15900,2013,11,14,"West Indies","Puerto Rico",Salinas,,"Camp Santiago Training Center; Cantonment Sector; along first road east of Cantonment area.",43,,18.0044,-66.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816310,http://sweetgum.nybg.org/images3/1808/867/02532365.jpg
5af26d2a-1188-4e1f-8f69-d9ce48fbaabf,NY,PreservedSpecimen,04795530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948875,http://sweetgum.nybg.org/images3/4216/140/04795530.jpg
f28c28d3-4d22-4a8b-a6a2-dd91fa1ebb49,NY,PreservedSpecimen,04795531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948876,http://sweetgum.nybg.org/images3/4216/141/04795531.jpg
5ef89b59-1741-40d2-8466-e75f7bab0ac9,NY,PreservedSpecimen,4795532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948878,http://sweetgum.nybg.org/images3/4216/142/04795532.jpg
232e9fac-233c-443a-86e8-33a8233db3a6,NY,PreservedSpecimen,4795533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948879,http://sweetgum.nybg.org/images3/4216/143/04795533.jpg
3ebdf4f9-d39a-4d32-aaff-e4b2ce566603,NY,PreservedSpecimen,4795534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948880,http://sweetgum.nybg.org/images3/4216/144/04795534.jpg
f91ffbe6-4d9b-4429-80bc-91a527d5e8aa,NY,PreservedSpecimen,04795494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948784,http://sweetgum.nybg.org/images3/4216/120/04795494.jpg
cda536b5-4577-46a3-a212-db4eec6b89e8,NY,PreservedSpecimen,02650123,"C. E. O. Kuntze",6247,1875,10,19,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243881,http://sweetgum.nybg.org/images3/2368/221/02650123.jpg
5239f84e-9f48-4256-b7f3-727557961f2d,NY,PreservedSpecimen,1615587,"C. Wright",s.n.,1865,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857537,http://sweetgum.nybg.org/images3/977/228/1615587.jpg
77c28000-9739-453a-b0ae-c40ec3622dc1,NY,PreservedSpecimen,1615608,"D. A. Powell",743,1959,12,30,"West Indies",Jamaica,"Saint Andrew",,"Hope River gorge, August Town.",76,152,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857558,http://sweetgum.nybg.org/images3/977/249/1615608.jpg
0ee30c16-ad66-43ac-aee1-02daa6964c1d,NY,PreservedSpecimen,1615549,"R. D. Worthington",22946,1993,12,27,"West Indies",Grenada,"Saint George",,"Grand Anse Bay area, vacant lots, roadsides and beach area",,,12.03,-61.7542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857397,"http://sweetgum.nybg.org/images3/977/189/1615549-01.jpg | http://sweetgum.nybg.org/images3/977/190/1615549-02.jpg"
225897ac-a45d-4091-80a1-6278ce4ff648,NY,PreservedSpecimen,1615596,"R. D. Worthington",17684,1989,1,7,"South America","Trinidad and Tobago",Tobago,,"St. Patrick Parish, Bon Accord Lagoon near Pigeon Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857546,http://sweetgum.nybg.org/images3/977/237/1615596.jpg
81dd103e-80df-41db-a651-079138ce178e,NY,PreservedSpecimen,988218,"P. E. E. Sintenis",2967,1885,12,5,"West Indies","Puerto Rico",,,"Inter Aibonito et Coamo, ad viam.",,,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063702,http://sweetgum.nybg.org/images3/214/226/v-152-00988218.jpg
2ae094d4-6adc-4c41-8360-b9d28a9fbb40,NY,PreservedSpecimen,988228,"P. E. E. Sintenis",5325,1886,12,1,"West Indies","Puerto Rico",Rincón,,"Ni saeosis ad Barrío del pueblo.",,,18.3334,-67.2347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063821,"http://sweetgum.nybg.org/images3/214/236/v-152-00988228.jpg | http://sweetgum.nybg.org/images3/975/547/00988228.jpg"
7ef4fc65-4d4a-49b8-b5a0-729a1a2fe901,NY,PreservedSpecimen,988260,"P. E. E. Sintenis",79,1884,11,1,"West Indies","Puerto Rico",Mayagüez,,"circa castellum.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,villosa,,"Aeschynomene villosa Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063849,http://sweetgum.nybg.org/images3/214/268/v-152-00988260.jpg
946c3061-2bd8-4b0f-b956-dffe435319da,NY,PreservedSpecimen,988224,"R. O. Woodbury",s.n.,1979,8,6,"West Indies","Puerto Rico","San Juan",,"Area Vertedero.",,,18.4272,-66.0814,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063832,"http://sweetgum.nybg.org/images3/214/232/v-152-00988224.jpg | http://sweetgum.nybg.org/images3/975/543/00988224.jpg"
d2f0b6b5-9a4a-45f3-a2f0-ed0f79c8e1cf,NY,PreservedSpecimen,988252,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063842,http://sweetgum.nybg.org/images3/214/260/v-152-00988252.jpg
563d249a-84f5-4b0e-be3b-91e6c329bd42,NY,PreservedSpecimen,01301371,"G. S. Pinheiro",87,1974,4,4,"South America",Brazil,Pará,,Estreito-Marabá,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,histrix,,"Aeschynomene histrix Poir.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571580,http://sweetgum.nybg.org/images3/384/439/v-152-01301371.jpg
186076f1-edfa-4ddf-a6cb-3f9786a9625b,NY,PreservedSpecimen,01301434,"S. Tsugaru",B-296,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573065,http://sweetgum.nybg.org/images3/411/733/v-152-01301434.jpg
dd366f5f-8fcc-4efc-aaf8-4444a5824cdb,NY,PreservedSpecimen,2503310,"J. Beckner",2271,1968,8,6,"North America","United States of America",Florida,"Alachua Co.","along U.S. 441, just n. of Micanopy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802542,http://sweetgum.nybg.org/images3/1904/111/02503310.jpg
72d2b12e-08c9-41dc-9d05-2b9f411a754d,NY,PreservedSpecimen,00982229,"G. K. Gottsberger",12-26382,1982,3,26,"South America",Brazil,Maranhão,"São Luís Mun.","""Campos de Perizes"", 35 km SSW of the center of the city of São Luis along the road BR-135",,,-2.5,-44.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102169,http://sweetgum.nybg.org/images3/1956/299/00982229.jpg
025b4902-dc10-4cda-915e-8180a4805a0a,NY,PreservedSpecimen,01240972,"R. Aguilar",13108,2011,1,3,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Puerto Jiménez, La Colorada",20,20,8.4778,-83.2833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484288,
e7f5843e-f827-409c-af64-f1bf3a14a737,NY,PreservedSpecimen,2503309,"R. D. Thomas",106567,1988,8,7,"North America","United States of America",Louisiana,"Concordia Parish","Fields and low wet area between south edge of Fletchers Lake and U.S. 65 northeast of Clayton",,,31.7498,-91.6147,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802541,http://sweetgum.nybg.org/images3/1904/110/02503309.jpg
0ae6fc5c-35bc-4b61-aedb-1431cf8c0794,NY,PreservedSpecimen,01301370,"M. J. P. Pires-O'Brien",1250,1986,6,19,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Munguba, area 22.",,,-0.90893,-52.4282,"Georeferencing Quick Reference Guide, Version 2012",6617.03,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rudis,,"Aeschynomene rudis Benth.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571573,http://sweetgum.nybg.org/images3/384/438/v-152-01301370.jpg
73ade9ef-dc99-427a-9d05-a122f8c3f242,NY,PreservedSpecimen,02595432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875147,http://sweetgum.nybg.org/images3/1834/888/02595432.jpg
74663938-fc4d-4726-814f-7581d9d746c4,NY,PreservedSpecimen,1615567,"J. Eggers",s.n.,1883,7,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Frenchman Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857516,http://sweetgum.nybg.org/images3/977/208/1615567.jpg
ea1895ba-cc64-460b-a63c-79acb73d9b31,NY,PreservedSpecimen,05014305,"J. J. Saimon",38,2007,3,12,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",yesang,16,16,5.275,163.018,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451304,http://sweetgum.nybg.org/images3/4246/110/05014305.jpg
337dbdff-075e-40c1-adbd-70b834f7b097,NY,PreservedSpecimen,04832922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081586,http://sweetgum.nybg.org/images3/4246/029/04832922.jpg
248c97fc-50ba-4d48-813a-475c326ccfc3,NY,PreservedSpecimen,1615562,"J. A. Faris",s.n.,1925,10,3,"West Indies",Cuba,,,"lowlands of central Rio Canto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857511,http://sweetgum.nybg.org/images3/977/203/1615562.jpg
d1dbf4f7-be8f-4e13-9d87-81648e50f10d,NY,PreservedSpecimen,1615591,"C. Wright",124,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857541,http://sweetgum.nybg.org/images3/977/232/1615591.jpg
9447a1c8-93fd-4001-a2da-c8999fc27966,NY,PreservedSpecimen,1615561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857510,http://sweetgum.nybg.org/images3/977/202/1615561.jpg
c01a7fea-7c8c-4b57-a2f4-a6dfb6b322df,NY,PreservedSpecimen,1615580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857530,http://sweetgum.nybg.org/images3/977/221/1615580.jpg
c58f686e-c2b3-4f67-bf7e-99a3855d818b,NY,PreservedSpecimen,1615590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857540,http://sweetgum.nybg.org/images3/977/231/1615590.jpg
19e14a8d-84ac-4ed9-a37e-d54cf8a4c77c,NY,PreservedSpecimen,1615620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857570,http://sweetgum.nybg.org/images3/1121/157/1615620.jpg
