﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c05d205a-4a25-459d-905b-ac7dc9aed030,NY,PreservedSpecimen,786597,"R. Reitz",296,1953,3,11,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31898,http://sweetgum.nybg.org/images3/1897/323/00786597.jpg
43a7a3d1-cbfe-4974-86e0-6ec043cbd136,NY,PreservedSpecimen,00896390,"S. Tsugaru",B-1178,1987,8,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Icalaí, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"S. de Castro Boechat",1992,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970632,http://sweetgum.nybg.org/images3/1897/486/00896390.jpg
c4dd2e88-c80a-41e9-b1a1-b5e904a1c452,NY,PreservedSpecimen,786593,"W. D. Clayton",4763,1965,2,19,"South America",Brazil,"São Paulo","Iguape Mun.","East point of Iguape Island.  Beach on W shore of Rio Ribeira about 1 km from its mouth",,,-24.65,-47.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31916,http://sweetgum.nybg.org/images3/1897/320/00786593.jpg
0f0ac83b-4c1e-43c5-a09c-e17d9f8e28df,NY,PreservedSpecimen,786596,"R. Reitz",3248,1950,2,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",1,1,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31896,http://sweetgum.nybg.org/images3/1897/322/00786596.jpg
b4051f51-8093-434d-b145-6e167d9d9bb2,NY,PreservedSpecimen,03042337,"A. J. Castelo",177,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2733,-41.6383,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272636,http://sweetgum.nybg.org/images3/2364/516/03042337.jpg
169a4b8f-8116-4299-9556-6c5ca17430aa,NY,PreservedSpecimen,786589,"L. S. P. Sarahyba",218,1982,6,2,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",Itaipuaçu,,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"L. S. P. Sarahyba",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31904,http://sweetgum.nybg.org/images3/1897/316/00786589.jpg
075d2587-4c92-4181-88bf-f9eff71065f3,NY,PreservedSpecimen,03042316,"A. J. Castelo",106,2012,6,17,"South America",Brazil,"Rio de Janeiro","Maricá Mun.",,,,-22.9617,-42.8336,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272326,http://sweetgum.nybg.org/images3/2382/426/03042316.jpg
6a4d0ddb-f867-4af8-b2c7-420dedf077dc,NY,PreservedSpecimen,786591,"S. M. Silva",s.n.,1995,5,10,"South America",Brazil,Paraná,"Paranaguá Mun.","Praia do Farol, Ilha do Mel",,,-25.5401,-48.2927,"Georeferencing Quick Reference Guide, Version 2012",716.469,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"S. M. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31905,http://sweetgum.nybg.org/images3/1897/318/00786591.jpg
0eff8afd-6f6c-484a-9374-4d520cca796c,NY,PreservedSpecimen,786586,"A. Castellanos",22657,1960,2,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"C. E. Hubbard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31900,http://sweetgum.nybg.org/images3/1897/313/00786586.jpg
24406440-ba27-44d6-8214-2a87134d1f83,NY,PreservedSpecimen,2423115,"A. J. Castelo",51,2012,5,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Área de Proteção Ambiental de Marapendi, Praia da Reserva.",,,-23.0169,-43.4222,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685283,http://sweetgum.nybg.org/images3/1669/649/02423115.jpg
80f63c18-79ce-464a-8852-c76b3448e271,NY,PreservedSpecimen,2423120,"A. J. Castelo",89,2012,6,18,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga da Marambaia",,,-23.0492,-43.6278,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685294,http://sweetgum.nybg.org/images3/1669/654/02423120.jpg
923b4642-53e6-43ab-a93e-51681f7d3b89,NY,PreservedSpecimen,03042349,"A. J. Castelo",140,2012,6,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",,,,-23.05,-43.535,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272947,http://sweetgum.nybg.org/images3/2361/717/03042349.jpg
d7c3224c-6e1d-472e-9f2d-e8f6a087e6ea,NY,PreservedSpecimen,2423106,"A. J. Castelo",222,2012,7,22,"South America",Brazil,"Rio de Janeiro","São João da Barra Mun.","Reserva Particular do Patrimônio Natural Caruara, próximo a Lagoa de Iquipari",,,-21.7344,-41.0203,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685266,http://sweetgum.nybg.org/images3/1669/640/02423106.jpg
cbfb3e3d-1754-4650-9309-397f76ffa9c8,NY,PreservedSpecimen,1828715,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027409,http://sweetgum.nybg.org/images3/1180/694/01828715.jpg
86d589ce-1268-4091-91b8-7cafd469eeb1,NY,PreservedSpecimen,1829251,"P. F. Zika",11445,1992,1,2,"North America",Mexico,"Baja California Sur","La Paz Mun.","W of S point, N end of La Paz [Peace] Bay, Isla San Francisco, Sea of Cortez, S of Isla San Jose",2,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028275,http://sweetgum.nybg.org/images3/958/029/01829251.jpg
7a81323d-e63c-49d3-ac1a-5a467fa3f76f,NY,PreservedSpecimen,1828758,"B. C. Tharp",s.n.,1932,11,9,"North America","United States of America",Texas,"Nueces Co.",Strand,,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027486,http://sweetgum.nybg.org/images3/966/795/01828758.jpg
181d43c5-1c9d-4da8-9cd6-7e5b9ed12d99,NY,PreservedSpecimen,1828792,"B. C. Tharp",1308,1927,6,5,"North America","United States of America",Texas,,"Padre Island",,,26.8333,-97.3667,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027546,http://sweetgum.nybg.org/images3/966/829/01828792.jpg
9c978e45-814b-4de5-9a5a-b21786f2bb04,NY,PreservedSpecimen,1828785,"B. C. Tharp",49287,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027534,http://sweetgum.nybg.org/images3/966/822/01828785.jpg
b36bb6b8-26cb-4279-954d-ab5dec6e29c6,NY,PreservedSpecimen,04284185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662416,http://sweetgum.nybg.org/images3/3954/866/04284185.jpg
0bf54c4f-a65b-4655-a7d5-12f709061123,NY,PreservedSpecimen,786577,"G. Gardner",1430,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31918,http://sweetgum.nybg.org/images3/1897/304/00786577.jpg
4978ade5-5112-43a2-91ca-76978cafca23,NY,PreservedSpecimen,786598,"G. Gardner",1430,1836,,,"South America",Brazil,Alagoas,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31910,http://sweetgum.nybg.org/images3/1897/324/00786598.jpg
1a9859b1-2729-4d0a-aa35-b3745a365da1,NY,PreservedSpecimen,04329835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713135,http://sweetgum.nybg.org/images3/3933/126/04329835.jpg
b17f3d3c-571c-4dc4-986f-5c77428a10c4,NY,PreservedSpecimen,01071221,"M. H. Nee",44112,1993,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Llanos Costa & Bo. Boquerón border, along Hwy 301, 2.7km (by air) NNW of lighthouse, 1mi SW of Pole Ojea",0,1,17.97,-67.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31892,http://sweetgum.nybg.org/images3/868/135/01071221.jpg
19a5279e-1a0b-4242-a6cb-7074f2ed31e0,NY,PreservedSpecimen,1608223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073180,http://sweetgum.nybg.org/images3/868/518/1608223.jpg
f8d9e5f8-490d-4688-8ad0-8fa8beab9cc1,NY,PreservedSpecimen,786600,"F. E. Drouet",2161,1935,8,1,"South America",Brazil,Ceará,"Fortaleza Mun.",Urubú,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31906,http://sweetgum.nybg.org/images3/1897/326/00786600.jpg
0c7129da-721d-4762-b7fe-4fbb1018429e,NY,PreservedSpecimen,786595,"L. B. Smith",12285,1957,3,31,"South America",Brazil,"Santa Catarina","Porto União Mun.","Eastern shore of Ilha Joao da Cunha, Pôrto Belo",1,5,-26.2383,-51.0781,"Other source",41804,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31897,http://sweetgum.nybg.org/images3/1897/321/00786595.jpg
4b41702e-5b39-46c3-957e-895d08665ac5,NY,PreservedSpecimen,786582,"L. B. Smith",2171,1929,3,29,"South America",Brazil,"Rio de Janeiro",,"Praia da Gavea",0,300,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31912,http://sweetgum.nybg.org/images3/1897/309/00786582.jpg
d8e5f058-08e5-45dd-925b-8b2ca8e4cef6,NY,PreservedSpecimen,1608245,"W. J. Eyerdam",401,1927,8,15,"West Indies",Haiti,,,"Carenege. Miragoane and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073202,http://sweetgum.nybg.org/images3/868/541/1608245.jpg
fffa8623-1ccb-4c6a-9fee-e0f545cc7e1e,NY,PreservedSpecimen,786601,"L. B. Holm-Nielsen",2016,1973,3,17,"South America",Ecuador,"Santa Elena",,"Pacific coast immediately W of Punta Carnero",1,2,-2.25,-80.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"O. Hamann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31899,
66ad353e-44ac-4557-8fc0-0ec486b16d12,NY,PreservedSpecimen,4284056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662244,http://sweetgum.nybg.org/images3/3954/752/04284056.jpg
9e3f3299-514c-461e-a826-91001926fad8,NY,PreservedSpecimen,4284058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662246,http://sweetgum.nybg.org/images3/3954/754/04284058.jpg
ced7c0de-c650-41ab-9a46-f99fc82abcd4,NY,PreservedSpecimen,4284060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662248,http://sweetgum.nybg.org/images3/3954/756/04284060.jpg
6f3e3da6-ad5d-48dc-86b4-ad3a7a10d05a,NY,PreservedSpecimen,4284066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662254,http://sweetgum.nybg.org/images3/3954/762/04284066.jpg
095c242e-ba1d-4ea0-bc26-d6bfa69f8071,NY,PreservedSpecimen,4284204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662473,http://sweetgum.nybg.org/images3/3954/881/04284204.jpg
ce77bfda-f9f0-4d02-85a9-4e120e435c65,NY,PreservedSpecimen,4284205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662474,http://sweetgum.nybg.org/images3/3954/882/04284205.jpg
d2e75c12-b578-4845-a33c-0fecab5adc23,NY,PreservedSpecimen,04284202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662471,http://sweetgum.nybg.org/images3/3954/879/04284202.jpg
3356a168-1cd5-484c-b3e2-fea41af24092,NY,PreservedSpecimen,4284206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662475,http://sweetgum.nybg.org/images3/3954/883/04284206.jpg
145f7a0a-6d44-4b8f-805c-418ad51058e8,NY,PreservedSpecimen,4284207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662476,http://sweetgum.nybg.org/images3/3954/884/04284207.jpg
91674c2a-bb31-4de5-aeae-99062627d19f,NY,PreservedSpecimen,4284208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662477,http://sweetgum.nybg.org/images3/3954/885/04284208.jpg
2d200385-dc2d-455a-bd23-572c0af3d988,NY,PreservedSpecimen,4284209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662478,http://sweetgum.nybg.org/images3/3954/886/04284209.jpg
81f65891-81d1-4f76-92af-6ea1a5e1d0e0,NY,PreservedSpecimen,04284052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662240,http://sweetgum.nybg.org/images3/3954/748/04284052.jpg
7aa0cd7d-bb9b-4748-8503-46d9b1167071,NY,PreservedSpecimen,4284053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662241,http://sweetgum.nybg.org/images3/3954/749/04284053.jpg
217a45a3-b1aa-47c5-ac44-40bc948fd76a,NY,PreservedSpecimen,4284057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662245,http://sweetgum.nybg.org/images3/3954/753/04284057.jpg
ddf646d3-4474-4416-a1db-a3f9bff46f0d,NY,PreservedSpecimen,4284059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662247,http://sweetgum.nybg.org/images3/3954/755/04284059.jpg
d6bcf7d1-c0b6-4e7d-a56e-9790dab3d393,NY,PreservedSpecimen,4284061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662249,http://sweetgum.nybg.org/images3/3954/757/04284061.jpg
af11143f-83ad-48f9-bb20-8e1be98cf9ca,NY,PreservedSpecimen,4284062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662250,http://sweetgum.nybg.org/images3/3954/758/04284062.jpg
a65b91a8-0963-475c-98c1-9e7bc8b31b35,NY,PreservedSpecimen,4284064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662252,http://sweetgum.nybg.org/images3/3954/760/04284064.jpg
847c20e8-8813-4ac7-8825-ce235023e44e,NY,PreservedSpecimen,4284069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662257,http://sweetgum.nybg.org/images3/3954/765/04284069.jpg
4e4e205c-750a-4ac6-b34b-f379694312cf,NY,PreservedSpecimen,4284070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662258,http://sweetgum.nybg.org/images3/3954/766/04284070.jpg
7448e17a-d15d-4cdb-a2af-3f48003e3e6c,NY,PreservedSpecimen,4284072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662260,http://sweetgum.nybg.org/images3/3954/768/04284072.jpg
66da5cde-6428-456b-920e-51c9751c890d,NY,PreservedSpecimen,4284073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662261,http://sweetgum.nybg.org/images3/3954/769/04284073.jpg
a969c934-1516-470a-bb9d-b50d72c49042,NY,PreservedSpecimen,4284074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662262,http://sweetgum.nybg.org/images3/3954/770/04284074.jpg
92ac61e1-cfb4-45f8-a86d-2c47a9fb1a8f,NY,PreservedSpecimen,1608148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073103,http://sweetgum.nybg.org/images3/868/443/1608148.jpg
1f0a938d-9376-486c-a541-dc1fd58885ca,NY,PreservedSpecimen,1608149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073106,http://sweetgum.nybg.org/images3/868/444/1608149.jpg
4b9f7e92-d570-4fa4-89dd-01715e37bf78,NY,PreservedSpecimen,1608152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073109,http://sweetgum.nybg.org/images3/868/447/1608152.jpg
463d27dd-01cd-4b56-be64-1d7de7e8790e,NY,PreservedSpecimen,1608157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073114,http://sweetgum.nybg.org/images3/868/452/1608157.jpg
54436d88-4c01-4a37-97a2-93d95125e4ae,NY,PreservedSpecimen,1608160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073117,http://sweetgum.nybg.org/images3/868/455/1608160.jpg
2fd62be3-adc9-4472-bc4e-6b445aec70c3,NY,PreservedSpecimen,1608161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073118,http://sweetgum.nybg.org/images3/868/456/1608161.jpg
21d31651-96cb-4e18-a7d8-98c8314e3b18,NY,PreservedSpecimen,1608167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073124,http://sweetgum.nybg.org/images3/868/462/1608167.jpg
2dac9fa8-213b-444b-8e24-3936c3623a94,NY,PreservedSpecimen,1608168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073125,http://sweetgum.nybg.org/images3/868/463/1608168.jpg
70e923f4-5ca6-40c3-b46f-09ac662ea0df,NY,PreservedSpecimen,1608170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073127,http://sweetgum.nybg.org/images3/868/465/1608170.jpg
f87fee35-6df2-4d25-a677-26de8ebca936,NY,PreservedSpecimen,1608171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073128,http://sweetgum.nybg.org/images3/868/466/1608171.jpg
07830573-a752-4d89-a38a-3e9e6d13865e,NY,PreservedSpecimen,1608172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073129,http://sweetgum.nybg.org/images3/868/467/1608172.jpg
