﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88ea7296-bb42-4f6c-b135-f12fef2cb510,NY,PreservedSpecimen,2809295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105766,
59410783-ce1f-4328-9539-aa9ac001503b,NY,PreservedSpecimen,2809297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105768,
aaffebd1-fed9-4371-9664-4b100fb538ea,NY,PreservedSpecimen,2809298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105769,
1c853f08-ccbf-4680-aefc-6c6f6beb6183,NY,PreservedSpecimen,2809299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105770,
cbf87851-6348-4c0f-bff5-6886c661353e,NY,PreservedSpecimen,2809300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105771,
13608578-b4eb-450e-82f8-f5ef1f75dc4c,NY,PreservedSpecimen,2809302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105773,
d290f0fa-70e6-40c1-8244-d515cd81628a,NY,PreservedSpecimen,2809303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105774,
d936dbde-07a7-4718-b0ec-fb711598cb75,NY,PreservedSpecimen,2809304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105775,
0a08eff0-279c-4baf-b361-ef380489453a,NY,PreservedSpecimen,2809309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105780,
e82e81c0-9bb9-40f9-8223-7d715b28e210,NY,PreservedSpecimen,2809310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105781,
f452514c-f85f-4682-9685-08b40e9c0060,NY,PreservedSpecimen,2809311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105782,
9794de77-2bbf-4db6-ba2b-a14dbcfc3f99,NY,PreservedSpecimen,2809313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105784,
22c6d61b-48db-4082-8db2-004cff325617,NY,PreservedSpecimen,2809319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105790,
55a1afbe-58eb-4f72-857c-db0da720e17b,NY,PreservedSpecimen,2809322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105793,
f5626945-72d7-4607-ad7d-d8920e9c76e4,NY,PreservedSpecimen,2809324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105795,
76093095-7f40-4cfd-b16e-d6eb164c6aed,NY,PreservedSpecimen,2809325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105796,
bb5ac368-c4af-422f-a92f-7a2c41cc3929,NY,PreservedSpecimen,2809326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105797,
60ef09f1-763f-4476-9b48-c375453f6c15,NY,PreservedSpecimen,2809334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105806,
ee520dd6-2b06-444d-9a6f-23c9f9154afa,NY,PreservedSpecimen,02809338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,brevipes,"Geum canadense var. brevipes Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105810,
1aa29b20-fcfd-478f-9c9b-6b748b5942b4,NY,PreservedSpecimen,02920820,"R. Decandido",CP20,2006,6,29,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383906,
2bc510a0-1f17-4d3d-9a60-9c3b0ac5bd19,NY,PreservedSpecimen,02921157,"R. Decandido",CP257,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park. At SW corner of Lake (lower lobe)",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397568,
ba717952-c235-414f-81c1-b3015293c3e7,NY,PreservedSpecimen,03969402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256186,
3f263e1b-79bc-42b3-af30-00ab4e7a6a73,NY,PreservedSpecimen,03969403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256187,
ada7ef79-fe62-4432-b0cd-9943f5e61829,NY,PreservedSpecimen,03969404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256188,
199c7158-c13e-44ba-8131-55c96ea78b41,NY,PreservedSpecimen,03969405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256189,
98898da2-8601-4794-a9fe-5896db922508,NY,PreservedSpecimen,2809239,"P. A. Rydberg",1456,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105709,http://sweetgum.nybg.org/images3/2366/666/02809239.jpg
64adfe05-d60e-49c7-8b6e-1a860da6f318,NY,PreservedSpecimen,2809252,"P. A. Rydberg",1456,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105722,http://sweetgum.nybg.org/images3/2364/030/02809252.jpg
9edcb722-790a-4ec7-ba63-50a6e39da70f,NY,PreservedSpecimen,2809196,"D. Demarée",12870,1936,6,2,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105665,http://sweetgum.nybg.org/images3/2366/623/02809196.jpg
73063cfd-0622-4d34-a3c1-ad1027034d25,NY,PreservedSpecimen,2809214,"D. Demarée",12884,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Price's Falls. Arbuckle Mts.",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105683,http://sweetgum.nybg.org/images3/2366/641/02809214.jpg
5e4910cd-7fc3-4a4a-8ed4-9362126e2928,NY,PreservedSpecimen,2809256,"D. Demarée",12884,1936,6,3,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105726,http://sweetgum.nybg.org/images3/2364/034/02809256.jpg
f2b33ac3-b4c2-494f-a71b-79282278152a,NY,PreservedSpecimen,2809195,"D. Demarée",12650,1936,5,16,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,34.0293,-94.7391,"GEOLocate Web Application",5384,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105664,http://sweetgum.nybg.org/images3/2366/622/02809195.jpg
8703610a-8388-4565-aaba-643a669abf61,NY,PreservedSpecimen,2809258,"D. Demarée",12825,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105728,http://sweetgum.nybg.org/images3/2364/036/02809258.jpg
8bcab709-6c42-4018-a771-b7c438ea4825,NY,PreservedSpecimen,2809255,"D. Demarée",15249,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,67,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105725,http://sweetgum.nybg.org/images3/2364/033/02809255.jpg
e013f2a5-523c-4d6c-9e8d-a08cc60a1a01,NY,PreservedSpecimen,2809193,"D. Demarée",15249,1937,6,15,"North America","United States of America",Arkansas,"Crittenden Co.",,67,,35.3767,-90.2682,"GEOLocate Web Application",3168,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105662,http://sweetgum.nybg.org/images3/2366/620/02809193.jpg
f2a20f38-b726-4c59-a187-b10a1c71dc1d,NY,PreservedSpecimen,2809143,"D. Demarée",11452,1935,7,11,"North America","United States of America",Ohio,"Greene Co.","John Bryan State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105612,http://sweetgum.nybg.org/images3/2363/988/02809143.jpg
442e96bf-1521-4094-a61f-c3d5b2aa4c71,NY,PreservedSpecimen,2809082,"J. R. Crutchfield",2639,1967,5,9,"North America","United States of America",Texas,"Leon Co.","Normangee Club Lake, 6 miles west of Normangee",,,31.0345,-96.2059,"Georeferencing Quick Reference Guide (Zermoglio et",818,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105525,http://sweetgum.nybg.org/images3/2366/556/02809082.jpg
ff36441f-7a6a-4233-bc54-da65729d800f,NY,PreservedSpecimen,2809190,"L. D. Smith",497,1947,5,2,"North America","United States of America",Texas,"McLennan Co.","Cement road near Syrian Club",,,31.5635,-97.1783,"Georeferencing Quick Reference Guide (Zermoglio et",17238,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105659,http://sweetgum.nybg.org/images3/2366/617/02809190.jpg
f6aecfcd-f017-4e9e-8465-c3febfaff9ad,NY,PreservedSpecimen,2800421,"Herbarium of Miss Anna Murray Vail",s.n.,1891,6,27,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097389,http://sweetgum.nybg.org/images3/2366/500/02800421.jpg
9e6d9b2e-ac3e-4841-b9af-add17167281b,NY,PreservedSpecimen,2800438,"S. A. Cain",545,1935,8,8,"North America","United States of America","New York","Suffolk Co.","West of First Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097406,http://sweetgum.nybg.org/images3/2366/517/02800438.jpg
86eb1eaf-bda1-400a-81ab-566f01c75f56,NY,PreservedSpecimen,2809185,"W. H. Welch",1154,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105654,http://sweetgum.nybg.org/images3/2366/612/02809185.jpg
f7fcd712-e75c-4f75-bc79-d88fc011d96b,NY,PreservedSpecimen,2800452,"D. Demarée",23473,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.",Optimus,152,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097420,http://sweetgum.nybg.org/images3/3851/411/02800452.jpg
6f1b7015-b438-4b6d-aceb-b4531226c1d1,NY,PreservedSpecimen,03220059,"S. A. Mori",28076,2016,8,14,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Western side of Western Loop.",127,,41.1757,-73.6031,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"S. A. Mori; C. A. Gracie",2016,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970655,http://sweetgum.nybg.org/images3/2625/114/03220059.jpg
4ae90226-b6e3-4da4-b3c6-c8a18dbee309,NY,PreservedSpecimen,03220127,"S. A. Mori",28176,2017,7,8,"North America","United States of America","New York","Westchester Co.","Western side of Western Loop of the Westchester Wilderness Walk/Zofnass Family Preserve.",132,,41.1756,-73.6035,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"C. A. Gracie; S. A. Mori",2017,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303198,
11463705-806a-4d6e-831d-7998cb60b362,NY,PreservedSpecimen,2809216,"E. Whitehouse",15519,1946,4,26,"North America","United States of America",Texas,"Tarrant Co.","Post Oak Belt, about 6 miles south of Benbrook on Clear Fork of the Trinity",,,32.5861,-97.4606,"GEOLocate Web Application",12315,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105685,http://sweetgum.nybg.org/images3/2366/643/02809216.jpg
6f173fe6-973a-4234-b318-2b467598beef,NY,PreservedSpecimen,2809218,"E. Whitehouse",15917,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 2 miles north of Roanoke",,,33.033,-97.2258,"GEOLocate Web Application",6597,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105687,http://sweetgum.nybg.org/images3/2366/645/02809218.jpg
2333f342-6027-45c9-8d85-de795035d9d1,NY,PreservedSpecimen,2809209,"D. Demarée",21223,1940,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",Woodson,76,,34.5293,-92.211,"GEOLocate Web Application",3193,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105678,http://sweetgum.nybg.org/images3/2366/636/02809209.jpg
2dae6e0f-f02c-4634-ab8f-83d93c354d4b,NY,PreservedSpecimen,2809301,"B. Ertter",4846,1983,5,14,"North America","United States of America",Texas,"Travis Co.","Bull Creek City Park on southeast side of Loop 360 (Capital of Texas Highway) southwest of Spicewood Springs Road, west side of Austin",274,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105772,http://sweetgum.nybg.org/images3/2366/694/02809301.jpg
340d504f-f6de-4c90-ac2f-1f32dbc85f3e,NY,PreservedSpecimen,2809097,"B. C. Tharp",43Q158,1943,4,15,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105554,http://sweetgum.nybg.org/images3/2366/571/02809097.jpg
3e81b98a-0db4-4c82-9c02-fef613436fe7,NY,PreservedSpecimen,2809101,"B. C. Tharp",s.n.,1920,6,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105562,http://sweetgum.nybg.org/images3/2366/575/02809101.jpg
168be848-d1d1-424f-8903-ca70a50e9500,NY,PreservedSpecimen,2809100,"B. C. Tharp",s.n.,1937,4,15,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105560,http://sweetgum.nybg.org/images3/2366/574/02809100.jpg
80c5e064-f3d6-4274-ae5c-e593569b394e,NY,PreservedSpecimen,2809236,"B. C. Tharp",s.n.,1939,6,20,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105705,http://sweetgum.nybg.org/images3/2366/663/02809236.jpg
bf83ff32-4033-4a07-8ea8-f3ad32ffa407,NY,PreservedSpecimen,2809099,"B. C. Tharp",s.n.,1939,6,23,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105558,http://sweetgum.nybg.org/images3/2366/573/02809099.jpg
fb2c0962-ebb1-456e-8972-20fec4fd3d35,NY,PreservedSpecimen,2809235,"B. C. Tharp",s.n.,1934,5,1,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105704,http://sweetgum.nybg.org/images3/2366/662/02809235.jpg
8a0f2c75-7e69-44ea-a875-7096fe3eeee0,NY,PreservedSpecimen,689792,"S. A. Mori",27204,2008,7,12,"North America","United States of America","New York","Saint Lawrence Co.","Ca. 11.5 miles SW of the center of Tupper Lake. Vicinity of Low's Lower dam on the Bog River.",519,519,44.1156,-74.6259,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"C. A. Gracie",2008,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120005,http://sweetgum.nybg.org/images3/231/685/v-145-00689792.jpg
d3d8a89e-4544-4554-adec-d6feb6255673,NY,PreservedSpecimen,2800400,"F. R. Fosberg",48563,1967,8,17,"North America","United States of America","New York","Orleans Co.","4 miles west of Sweden Center, 4 miles south of Holley",,,43.1685,-78.0267,"GEOLocate Web Application",6776,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097368,http://sweetgum.nybg.org/images3/2366/479/02800400.jpg
ffd92cff-9c16-4bc4-a4de-6e1c82f1e5f7,NY,PreservedSpecimen,04346398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738152,http://sweetgum.nybg.org/images3/3956/615/04346398.jpg
21b7f919-1ed8-4094-82ae-b61c9bf72a50,NY,PreservedSpecimen,2809327,"R. D. Thomas",97112,1986,6,20,"North America","United States of America",Arkansas,"Ashley Co.","between road and north bank of Bayou Bartholomew in flat delta north of Lake Grampus and four miles west of U.S. 165 and Boydell",,,33.3545,-91.5531,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105798,http://sweetgum.nybg.org/images3/2366/720/02809327.jpg
9557e3c4-9a6f-4c1d-8333-572765226d2c,NY,PreservedSpecimen,2809047,"R. D. Thomas",154435,1997,7,1,"North America","United States of America",Arkansas,"Sevier Co.","Woods north and south of Ark. 24 on east side of Cossatot River west of Locksburg",,,33.9713,-94.2224,"Georeferencing Quick Reference Guide (Zermoglio et",142,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105460,http://sweetgum.nybg.org/images3/2366/521/02809047.jpg
501face2-9f56-4f4e-a568-9d93a5f51274,NY,PreservedSpecimen,2800445,"R. D. Thomas",134812,1993,7,8,"North America","United States of America",Arkansas,"Union Co.","beside Champagnolle Road northeast of U.S. 167 and El Dorado",,,33.1558,-92.6224,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097413,http://sweetgum.nybg.org/images3/2363/939/02800445.jpg
1405e045-f70e-45e1-9062-c20940724c1b,NY,PreservedSpecimen,2800447,"N. Taylor",2783,1910,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097415,
e365527c-4fc9-4310-9100-c9ca441d81e4,NY,PreservedSpecimen,02693139,"V. Bustamante",588,2015,7,26,"North America","United States of America","New York","Suffolk Co.","Montauk State Park, on Paumonek trail south of Oyster Pond",,,41.0701,-71.8862,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965669,http://sweetgum.nybg.org/images3/2046/193/02693139.jpg
a5c94df8-485c-4c8b-bc11-4d9a935b0ea8,NY,PreservedSpecimen,2800440,"H. K. Svenson",11754,1942,8,,"North America","United States of America","New York","Suffolk Co.","Colonial Springs, Half Hollow Hills",,,40.7854,-73.3718,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097408,http://sweetgum.nybg.org/images3/2366/519/02800440.jpg
bda8b895-4f6d-4332-a302-b64e0c055c28,NY,PreservedSpecimen,2809287,"S. P. Churchill",10901,1979,7,22,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km SW of Tonganoxie. above Pony Creek",,,39.02,-95.18,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105758,http://sweetgum.nybg.org/images3/2366/680/02809287.jpg
97fb2780-32c1-49d9-8ddc-b54f7aea4161,NY,PreservedSpecimen,01169952,"M. H. Nee",54496,2006,7,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",18,18,40.8661,-73.8744,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,canadense,,"Geum canadense Jacq.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555270,http://sweetgum.nybg.org/images3/1832/604/01169952.jpg
