﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3c840c2-4fbe-4226-9bcc-b18c5db474b5,NY,PreservedSpecimen,2918926,"H. E. Hayward",650,1926,8,28,"North America","United States of America","South Dakota",,"Between Lead and Deadwood",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248017,http://sweetgum.nybg.org/images3/2566/947/02918926.jpg
e4c21e1c-9944-425b-8c97-50e713b7aa8b,NY,PreservedSpecimen,2918933,"H. N. Moldenke",18454,1946,8,18,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248024,http://sweetgum.nybg.org/images3/2566/955/02918933.jpg
20b495d6-9b1c-402f-80f2-d2069a890e0f,NY,PreservedSpecimen,2918935,"H. N. Moldenke",7394,1932,8,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248026,http://sweetgum.nybg.org/images3/2566/959/02918935.jpg
ae6c26cf-67ac-4dad-b86f-b370e2d0a495,NY,PreservedSpecimen,2918936,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,"Windham Co.","Vic. of Breakneck Pond near Putnam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248027,http://sweetgum.nybg.org/images3/2566/961/02918936.jpg
0790f741-895b-4147-9e13-b6182a27360a,NY,PreservedSpecimen,2918937,"R. J. Davis",2609,1940,7,6,"North America","United States of America",Idaho,"Idaho Co.","South Fork Salmon River. In moist draw.",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248028,http://sweetgum.nybg.org/images3/2566/963/02918937.jpg
bd30b680-1515-4ec4-a533-23bd6fbd494c,NY,PreservedSpecimen,2918938,"W. H. Baker",15471,1958,9,29,"North America","United States of America",Idaho,"Latah Co.","Along the railroad right away, across from Moscow Cemetary, ca. 2 miles east of Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248029,http://sweetgum.nybg.org/images3/2566/965/02918938.jpg
d7c0f4c3-50d7-497d-84dd-9085264da51f,NY,PreservedSpecimen,2918940,"W. H. Baker",9911,1952,8,25,"North America","United States of America",Idaho,"Fremont Co.","Roadside weed, 1.5 miles south of Pond’s Lodge, Island Park.",,,44.396,-111.385,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248031,http://sweetgum.nybg.org/images3/2566/968/02918940.jpg
dce24cd9-e87a-498c-8452-f448f07ae65b,NY,PreservedSpecimen,2918947,"A. P. Pinzl",980,1976,8,26,"North America","United States of America",Nevada,,"Ormsby Blvd, just north of Washington St., Carson City.",1478,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248038,http://sweetgum.nybg.org/images3/2566/983/02918947.jpg
4bb3604b-168b-45df-bd1d-09226f5fb872,NY,PreservedSpecimen,2918953,"G. E. Lawrence",,1911,9,25,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6334,-71.3162,"GEOLocate Web Application",5688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248044,http://sweetgum.nybg.org/images3/2573/097/02918953.jpg
92f84947-afe0-4903-aaa1-2d631dbc4f5a,NY,PreservedSpecimen,2918961,"K. M. Wiegand",,1910,9,14,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley freight yards",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248052,http://sweetgum.nybg.org/images3/2573/990/02918961.jpg
255ed296-59f4-4e36-ae64-ad059b8c314f,NY,PreservedSpecimen,2918965,"W. H. Baker",12193,1954,7,29,"North America","United States of America",Idaho,"Idaho Co.","Rocky bank along Elk Creek at south fork of the Salmon River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248056,http://sweetgum.nybg.org/images3/2574/083/02918965.jpg
5806dd30-a09b-49e9-9b57-8d731982b809,NY,PreservedSpecimen,2918968,"H. N. Moldenke",9306,1936,10,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248059,http://sweetgum.nybg.org/images3/2573/108/02918968.jpg
9e7d5682-a160-414a-adb9-074ade20e61f,NY,PreservedSpecimen,2918970,"J. A. Kelsey",s.n.,1892,8,,"North America","United States of America","New Jersey",,Milltown,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248061,http://sweetgum.nybg.org/images3/2573/110/02918970.jpg
9e7ca450-7e8a-453d-93ec-ceb2b6843a9e,NY,PreservedSpecimen,2918974,"H. N. Moldenke",2652,1925,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248065,http://sweetgum.nybg.org/images3/2573/114/02918974.jpg
74b6acfd-3a0a-4b86-ad68-3d9b641f2d26,NY,PreservedSpecimen,2918980,"M. R. North",173,1958,8,2,"North America","United States of America",Connecticut,"New Haven Co.","Sackett Point Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248071,http://sweetgum.nybg.org/images3/2574/160/02918980.jpg
e3a59f05-9f36-4c10-bcc3-955963ce0ac2,NY,PreservedSpecimen,2918987,"B. Ertter",2497,1978,8,5,"North America","United States of America",Idaho,"Bingham Co.","near Equalizing Reservoir on Blackfoot River E of Blackfoot, near water's edge.",4530,,43.1744,-112.306,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248079,http://sweetgum.nybg.org/images3/2574/166/02918987.jpg
006ba120-4d01-4fe7-81d6-7429ca3d52be,NY,PreservedSpecimen,2918989,"C. F. Baker",1507,1902,8,20,"North America","United States of America",Nevada,"Washoe Co.","About Marlette Lake",2460,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248081,http://sweetgum.nybg.org/images3/2574/168/02918989.jpg
d836de23-7ee5-4de9-a649-1d0208560010,NY,PreservedSpecimen,2918992,"W. H. Baker",14569,1956,8,14,"North America","United States of America",Idaho,"Latah Co.","Roadside weed, very abundant, Potlatch Junction north of Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248084,http://sweetgum.nybg.org/images3/2574/284/02918992.jpg
8543041c-9cce-426e-815b-a2e7cd88bcde,NY,PreservedSpecimen,2918993,"W. H. Baker",15095,1957,9,28,"North America","United States of America",Idaho,"Kootenai Co.","Roadside, edge of woods, Hayden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248085,http://sweetgum.nybg.org/images3/2574/170/02918993.jpg
00403442-b5ea-4501-af85-4711c1c545b1,NY,PreservedSpecimen,2918994,"W. H. Baker",15079,1957,9,21,"North America","United States of America",Idaho,"Latah Co.","Roadside at Potlatch Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248086,http://sweetgum.nybg.org/images3/2574/171/02918994.jpg
8587d0ee-b1c8-4208-bc9d-42b9069ee644,NY,PreservedSpecimen,2918995,"W. H. Baker",13861,1956,8,9,"North America","United States of America",Idaho,"Boundary Co.","Roadside weed, Deep Creek, 7 miles south of Bonners Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248087,http://sweetgum.nybg.org/images3/2574/172/02918995.jpg
4656bc69-4bf7-4c07-8f25-c70ef3719b1f,NY,PreservedSpecimen,2918996,"W. H. Baker",15067,1957,7,31,"North America","United States of America",Idaho,"Idaho Co.","Fields and waste ground at Keuterville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248088,http://sweetgum.nybg.org/images3/2574/173/02918996.jpg
efafe8db-3b96-400d-bded-e8670ee0b770,NY,PreservedSpecimen,2918999,"J. M. Glennon",1455,1987,7,23,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, along Sheepskin Road near Clear Creek.",,,43.0438,-112.546,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248091,http://sweetgum.nybg.org/images3/2574/176/02918999.jpg
f0c1a2d8-b108-43a7-9e02-3748637a26cb,NY,PreservedSpecimen,2919004,"H. G. Buchheister",,1965,8,1,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8793,-73.4768,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248096,http://sweetgum.nybg.org/images3/2574/181/02919004.jpg
0aba9b2e-cedc-4ddd-a71b-1d5eabf0e562,NY,PreservedSpecimen,2919005,"J. Russell",,1962,10,5,"North America","United States of America",Connecticut,"Middlesex Co.","N W of rr tracks near Great Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248097,http://sweetgum.nybg.org/images3/2574/182/02919005.jpg
a1179c1b-4b86-418d-ac0d-7ba73505499f,NY,PreservedSpecimen,2919006,"W. P. Carr",178,1913,7,26,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248098,http://sweetgum.nybg.org/images3/2574/183/02919006.jpg
aef84021-5ce9-48be-af7b-66a6d4ad7ab9,NY,PreservedSpecimen,2919008,"K. H. Dueholm",9039,1979,8,12,"North America","United States of America",Wyoming,"Sheridan Co.","ca. 2 (air) mi E Sheridan, along Co. Hwy 336.",1128,,44.8279,-106.902,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248100,http://sweetgum.nybg.org/images3/2574/185/02919008.jpg
22a14842-bfd2-4749-95e8-a637452f88c1,NY,PreservedSpecimen,2919010,"J. D. Dwyer",2273,1941,8,11,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248102,http://sweetgum.nybg.org/images3/2574/187/02919010.jpg
2232fd71-f427-456f-a5d9-95c45ba91aee,NY,PreservedSpecimen,2919011,"J. H. Lehr",661,1954,8,22,"North America","United States of America","New York","Rockland Co.","Reservoir, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248103,http://sweetgum.nybg.org/images3/2574/188/02919011.jpg
22881915-3ae8-4e4b-85f6-0c73933cb6ad,NY,PreservedSpecimen,2919012,"K. K. Mackenzie",2307,1906,8,19,"North America","United States of America","New Jersey","Morris Co.",,,,40.8976,-74.7031,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248104,http://sweetgum.nybg.org/images3/2574/189/02919012.jpg
821b8dcb-410e-46b9-8dcc-ab872d36f605,NY,PreservedSpecimen,2919013,"A. T. Beals",,1924,8,31,"North America","United States of America","New Jersey","Salem Co.",,,,39.5646,-75.322,"GEOLocate Web Application",7271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248105,http://sweetgum.nybg.org/images3/2574/190/02919013.jpg
fb23d037-a77b-4b35-89a7-742ad9ba01ef,NY,PreservedSpecimen,2919015,"E. A. Mearns",s.n.,1883,8,10,"North America","United States of America","new york","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248107,http://sweetgum.nybg.org/images3/2574/192/02919015.jpg
caae08ff-a880-4e68-93b6-ed381d211d1b,NY,PreservedSpecimen,2919016,"H. M. Denslow",,1922,7,9,"North America","United States of America","New York","Orange Co.",,,,41.3626,-74.2713,"GEOLocate Web Application",2635,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248108,http://sweetgum.nybg.org/images3/2574/193/02919016.jpg
9cfab7ed-cb58-4ea2-afb6-44a13e32f5d2,NY,PreservedSpecimen,2919020,"L. H. Lighthipe",s.n.,1915,8,9,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248112,http://sweetgum.nybg.org/images3/2574/197/02919020.jpg
0cbfb00e-ab16-4028-b9f5-2845f8baa2ad,NY,PreservedSpecimen,2919021,"H. N. Moldenke",1288,1930,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248113,http://sweetgum.nybg.org/images3/2574/198/02919021.jpg
46145a3a-ae27-4f9b-a4d1-ffd759a25afe,NY,PreservedSpecimen,2919022,"W. H. Baker",15471,1958,9,29,"North America","United States of America",Idaho,"Latah Co.","Along the railroad right away, across from Moscow Cemetary, ca. 2 miles east of Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248114,http://sweetgum.nybg.org/images3/2573/991/02919022.jpg
0846ec6f-57a7-4eb0-acb5-9d844f7879f8,NY,PreservedSpecimen,2919023,"W. H. Baker",15079,1957,9,21,"North America","United States of America",Idaho,"Latah Co.","Roadside at Potlatch Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248115,http://sweetgum.nybg.org/images3/2573/119/02919023.jpg
375a5654-ac04-4866-8299-2db59d739b30,NY,PreservedSpecimen,2919024,"W. H. Baker",15067,1957,7,31,"North America","United States of America",Idaho,"Idaho Co.","Fields and waste ground at Keuterville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248116,http://sweetgum.nybg.org/images3/2573/992/02919024.jpg
41e83f10-110c-4280-b05a-048f8380a204,NY,PreservedSpecimen,2919025,"W. H. Baker",8766,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Roadside waste places, 25 miles south of Albion.",,,42.0505,-113.578,"GEOLocate Web Application",31868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248117,http://sweetgum.nybg.org/images3/2573/993/02919025.jpg
a441b935-2944-4d5d-98e3-283ce27a5922,NY,PreservedSpecimen,2919026,"W. H. Baker",12193,1954,7,29,"North America","United States of America",Idaho,"Idaho Co.","Rocky bank along Elk Creek at south fork of the Salmon River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248118,http://sweetgum.nybg.org/images3/2573/994/02919026.jpg
315d2e1d-83cc-4a27-a2c2-b51b26edb06d,NY,PreservedSpecimen,2919028,"M. R. North",173,1958,8,2,"North America","United States of America",Connecticut,"New Haven Co.","Sackett Pt. Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248120,http://sweetgum.nybg.org/images3/2573/121/02919028.jpg
d56ef825-e9bf-4b0b-9cb7-00c78b9c16d1,NY,PreservedSpecimen,2919031,"H. N. Moldenke",11403,1940,7,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248123,http://sweetgum.nybg.org/images3/2573/122/02919031.jpg
0623b453-2af5-4963-8a92-ce4e91f73bf7,NY,PreservedSpecimen,2919033,"S. L. Welsh",9278,1969,7,30,"North America","United States of America","South Dakota","Pennington Co.","Deer Creek Campground, ca 1/2 mile east of junction between state highway 385 and 40",,,44.0987,-103.508,"Georeferencing Quick Reference Guide, Version 2012",594,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248125,http://sweetgum.nybg.org/images3/2573/124/02919033.jpg
81961047-e0a2-4730-a8a4-1f4f034a2b42,NY,PreservedSpecimen,2919034,"M. J. Williams",80-269-1,1980,8,14,"North America","United States of America",Nevada,"Elko Co.","Near the road from Lamoille to Secret Pass, 1.3 mi W of Soldier Creek, W side of the Ruby Mountains. Roadside in a damp place.",1676,,40.7999,-115.364,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248126,http://sweetgum.nybg.org/images3/2573/996/02919034.jpg
fb0241d0-23a9-4137-b7be-a72ff593e5f2,NY,PreservedSpecimen,2919035,"W. H. Baker",8766,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Common, roadside waste places, 25 miles south of Albion.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248127,http://sweetgum.nybg.org/images3/2574/084/02919035.jpg
c90e0f8c-d943-461e-a67d-2460058a8e48,NY,PreservedSpecimen,2919036,"M. J. Williams",77-108-1,1977,9,14,"North America","United States of America",Nevada,"Washoe Co.","Fish Hatchery, Verdi.",1494,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248128,http://sweetgum.nybg.org/images3/2573/997/02919036.jpg
10d89e2c-77da-4c42-b4b5-390d515e7a37,NY,PreservedSpecimen,2919037,"W. H. Baker",9911,1952,8,25,"North America","United States of America",Idaho,"Fremont Co.","Roadside weed, 1.5 miles south of Pond’s Lodge, Island Park.",,,44.396,-111.385,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248129,http://sweetgum.nybg.org/images3/2573/125/02919037.jpg
7b4442d5-23ef-4014-847f-364398b82848,NY,PreservedSpecimen,2919038,"W. H. Baker",8766,1951,8,29,"North America","United States of America",Idaho,"Cassia Co.","Roadside waste places 25 miles south of Albion.",,,42.0505,-113.578,"GEOLocate Web Application",31868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248130,http://sweetgum.nybg.org/images3/2573/126/02919038.jpg
6a6d6713-3591-43a8-84d5-a4bfaf3e9dbb,NY,PreservedSpecimen,2919042,"B. E. Nelson",12212,1984,9,20,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Bear Lodge Mtns, along Blacktail Cr. ca 10 air mi SE of Hulett, ca 12 air mi NW of Sundance",1433,,44.5689,-104.483,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248134,http://sweetgum.nybg.org/images3/2573/999/02919042.jpg
614ebf0d-2046-42d3-934c-cba94ed93b14,NY,PreservedSpecimen,2919043,"W. H. Baker",10958,1953,8,11,"North America","United States of America",Idaho,"Blaine Co.","Along irrigation ditch, 2 miles south of Bellevue.",,,43.4345,-114.261,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248135,http://sweetgum.nybg.org/images3/2573/129/02919043.jpg
36c929da-6baa-4bf6-bdb2-f8e98e132b67,NY,PreservedSpecimen,2919044,"W. H. Baker",8665,1951,8,23,"North America","United States of America",Idaho,"Cassia Co.","Waste places, a roadside weed at Oakley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248136,http://sweetgum.nybg.org/images3/2573/130/02919044.jpg
9069e229-54da-45cd-bddf-4eaf4d24ef9a,NY,PreservedSpecimen,2919045,"R. A. Allen",461,1937,8,18,"North America","United States of America",Nevada,"Storey Co.","1 mi. W Virginia City.",1890,,39.3096,-119.668,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248137,http://sweetgum.nybg.org/images3/2573/131/02919045.jpg
8c867d3a-83ca-49e1-afca-c53c6f5f9536,NY,PreservedSpecimen,2919046,"W. H. Baker",8665,1951,8,23,"North America","United States of America",Idaho,"Cassia Co.","Waste places, a roadside weed at Oakley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248138,http://sweetgum.nybg.org/images3/2574/085/02919046.jpg
a736e89c-b2d1-4c5e-bea8-2204ba269d4a,NY,PreservedSpecimen,2919054,"H. N. Moldenke",1288,1930,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248146,http://sweetgum.nybg.org/images3/2573/138/02919054.jpg
cba6a7bc-6d66-40c6-a0b1-54dc11a648d1,NY,PreservedSpecimen,2919055,"R. W. Lichvar",3584,1980,8,20,"North America","United States of America",Wyoming,"Teton Co.","Pacific Creek; T45N R113W S6 N1/2.",2103,,43.8932,-110.468,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248147,http://sweetgum.nybg.org/images3/2574/000/02919055.jpg
2a63459c-0581-4533-bb45-6549f54faf3b,NY,PreservedSpecimen,2919059,"B. Ertter",9598,1990,8,10,"North America","United States of America",Idaho,"Valley Co.","Warren Wagon Rd near North Beach at N end of Payette Lake N of McCall, roadside drainage on granite.",1524,,44.9989,-116.076,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tanacetum,vulgare,,"Tanacetum vulgare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248151,http://sweetgum.nybg.org/images3/2573/141/02919059.jpg
