﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1800d604-c899-47f3-8c00-72c5af752058,NY,PreservedSpecimen,2595747,Shoolbred,s.n.,1852,,,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855441,http://sweetgum.nybg.org/images3/1975/343/02595747.jpg
47345697-8fb4-478c-8610-62e7c9e4c7e1,NY,PreservedSpecimen,2595814,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855508,http://sweetgum.nybg.org/images3/1975/410/02595814.jpg
86d51015-0b61-4126-9d02-0d792fa6e522,NY,PreservedSpecimen,2595816,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855510,http://sweetgum.nybg.org/images3/1975/412/02595816.jpg
7b42147e-964f-4241-80d9-ac4f0af75eb5,NY,PreservedSpecimen,50636,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,texana,"Vicia caroliniana var. texana Torr. & A.Gray",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688634,http://sweetgum.nybg.org/images3/580/576/00050636.jpg
e2a94ce5-c2a9-494d-992d-9d887de7658f,NY,PreservedSpecimen,2595893,"B. C. Tharp",s.n.,1931,4,9,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855588,http://sweetgum.nybg.org/images3/1975/489/02595893.jpg
172045fc-db36-4a8f-b28c-144497861756,NY,PreservedSpecimen,2595851,"B. C. Tharp",s.n.,1929,3,29,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855546,http://sweetgum.nybg.org/images3/1975/447/02595851.jpg
22946371-c951-4f7e-a197-847120a81ba9,NY,PreservedSpecimen,2595754,"J. D. Smith",s.n.,1884,6,23,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4145,-79.4083,"GEOLocate Web Application",2505,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855448,http://sweetgum.nybg.org/images3/1975/350/02595754.jpg
841331f0-ec32-40ac-9252-06b2394b60e9,NY,PreservedSpecimen,2595839,Boyd,s.n.,1900,4,10,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855534,http://sweetgum.nybg.org/images3/1975/435/02595839.jpg
018e61d3-309e-4f40-a5ce-d152e0429427,NY,PreservedSpecimen,2595902,"R. D. Thomas",169259,2001,4,14,"North America","United States of America",Arkansas,"Nevada Co.","along Tunnel Branch of Caney Creek beside Ark. 299 southwest of Bluff City",,,33.6657,-93.1867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855597,http://sweetgum.nybg.org/images3/1975/498/02595902.jpg
57a5ab72-6e8e-4ed2-95bf-1191c7363e68,NY,PreservedSpecimen,2595900,"R. D. Thomas",148739,1996,5,12,"North America","United States of America",Arkansas,"Saline Co.","beside Congo-Ferndale Road at the Pulaski County Line beside Ferndale Creek about 6.5 miles north of Congo",,,34.748,-92.5676,"Georeferencing Quick Reference Guide (Zermoglio et",1772,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855595,http://sweetgum.nybg.org/images3/1975/496/02595900.jpg
157298d6-d1b6-4816-999e-bb12167d835e,NY,PreservedSpecimen,04369934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4770499,http://sweetgum.nybg.org/images3/3983/884/04369934.jpg
77570d34-b7d8-4610-86df-bcb57186c0b3,NY,PreservedSpecimen,01056596,"C. T. Rogerson",s.n.,1946,4,30,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] [Creek?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,texana,"Vicia caroliniana var. texana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132632,http://sweetgum.nybg.org/images3/3867/226/01056596.jpg
4fd18b72-bf68-47d4-9c0e-63053340cb0e,NY,PreservedSpecimen,2595733,"D. Demarée",16918,1938,4,9,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3403,-93.0092,"GEOLocate Web Application",37147,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855427,http://sweetgum.nybg.org/images3/1975/329/02595733.jpg
e6c2627a-eff2-42f7-b48b-29c1ec466ac5,NY,PreservedSpecimen,2595886,"D. Demarée",16918,1938,4,9,"North America","United States of America",Arkansas,"Hot Spring Co.",,137,,34.3403,-93.0092,"GEOLocate Web Application",37147,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855581,http://sweetgum.nybg.org/images3/1975/482/02595886.jpg
b61cd0ba-6114-4b28-8e4f-e77386e68515,NY,PreservedSpecimen,2595811,"F. Blanchard",,1892,5,6,"North America","United States of America","District of Columbia",,"Washington D.C. national zoological park",,,38.9299,-77.0496,"GEOLocate Web Application",583.209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855505,http://sweetgum.nybg.org/images3/1975/407/02595811.jpg
ddda02a9-71f2-4e55-8cdc-f7df466810e7,NY,PreservedSpecimen,4267614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645125,http://sweetgum.nybg.org/images3/3867/986/04267614.jpg
765e16ef-96d2-4ee6-b935-b2a1c3fb42a2,NY,PreservedSpecimen,04267615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645127,http://sweetgum.nybg.org/images3/3867/987/04267615.jpg
327d685b-9309-4e6a-88cb-f6f26fb8772b,NY,PreservedSpecimen,04267616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645126,http://sweetgum.nybg.org/images3/3867/988/04267616.jpg
70c60cb7-eeb4-4631-b6da-129fe3a7638f,NY,PreservedSpecimen,2595877,"S. R. Hill",20416,1989,4,8,"North America","United States of America","South Carolina","Abbeville Co.","Parsons Mountain Lake Recreation Area, Sumter National Forest. E of Rt. 28, S of Abbeville. Woodland near lake.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855572,http://sweetgum.nybg.org/images3/1975/473/02595877.jpg
4876ad50-7a14-4633-96a0-1bb2eee9286f,NY,PreservedSpecimen,2595903,"S. R. Hill",30097,1998,4,23,"North America","United States of America",Arkansas,"Garland Co.","N side US Rt. 270, ca. 4 mi NW of Crystal Springs at Murphy Creek. Just E of Montgomery Co. line",,,34.5228,-93.42,"GEOLocate Web Application",3257,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855598,http://sweetgum.nybg.org/images3/1975/499/02595903.jpg
9a6574bf-39c2-4b7c-b713-8d5b0c8b753e,NY,PreservedSpecimen,2595905,"S. R. Hill",22864,1992,3,26,"North America","United States of America","North Carolina","Polk Co.","Upstream of Bradley Falls, Holbert Cove Road, 4.2 miles east of Rt. 26. Saluda, Exit 28/",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855600,http://sweetgum.nybg.org/images3/1975/501/02595905.jpg
37cd9d09-3388-4061-a39b-c6e229796a5c,NY,PreservedSpecimen,2595743,"E. A. Friend",10420,1938,4,20,"North America","United States of America","North Carolina","Stokes Co.","Hanging Rock State Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855437,http://sweetgum.nybg.org/images3/1975/339/02595743.jpg
166f5553-90f0-45c1-86c5-18c3a30f2992,NY,PreservedSpecimen,2595861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855556,http://sweetgum.nybg.org/images3/1975/457/02595861.jpg
152b77dd-aa82-42bb-a19c-9bee1ea6c774,NY,PreservedSpecimen,2595878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855573,http://sweetgum.nybg.org/images3/1975/474/02595878.jpg
9eed61fc-5b07-48c7-a76d-4603020468d0,NY,PreservedSpecimen,2595791,"J. Macoun",34282,1901,5,21,"North America",Canada,Ontario,"Niagara Reg. Mun.",Niagara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855485,http://sweetgum.nybg.org/images3/1975/387/02595791.jpg
1f1a77d5-f256-4b2e-98ea-c1dcd5e921b7,NY,PreservedSpecimen,2595788,"T. F. Allen",s.n.,1870,6,,"North America","United States of America",,,"Niagara Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855482,http://sweetgum.nybg.org/images3/1975/384/02595788.jpg
ab630052-5572-4b17-997e-49216df566db,NY,PreservedSpecimen,2595876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855571,http://sweetgum.nybg.org/images3/1975/472/02595876.jpg
4c9bdad3-4dc5-4043-86f4-ac7c51cd13a7,NY,PreservedSpecimen,2595726,"A. Cronquist",4437,1947,5,11,"North America","United States of America",Georgia,"Walker Co.","on W. slope of hill 6 mi. NW. of La Fayette, near rd. to Trenton. Geol. Prov.: Folded Appalachians-Cumberland Border",366,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855420,http://sweetgum.nybg.org/images3/1975/322/02595726.jpg
ea6b2afb-48d4-4ec7-9008-74be2f7d17c1,NY,PreservedSpecimen,2595735,"M. Cipperly",s.n.,1903,5,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855429,http://sweetgum.nybg.org/images3/1975/331/02595735.jpg
0939fd18-8136-4515-a3fd-09b07120294a,NY,PreservedSpecimen,2595739,"D. Bodine",4595,1894,5,19,"North America","United States of America","New York",,"Cornell, North 1 and East 1/2",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855433,http://sweetgum.nybg.org/images3/1975/335/02595739.jpg
7f879c6f-6113-4eaa-b5d6-bdd223e5601a,NY,PreservedSpecimen,2595740,Brewer,s.n.,1858,6,,"North America","United States of America","New York","Seneca Co.",,,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855434,http://sweetgum.nybg.org/images3/1975/336/02595740.jpg
d745d7c1-a678-447a-b34b-41efb0b89718,NY,PreservedSpecimen,2595741,"M. Cipperly",s.n.,1903,5,4,"North America","United States of America","New York","Tompkins Co.","north of Beebe Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855435,http://sweetgum.nybg.org/images3/1975/337/02595741.jpg
b0b273a9-6729-43a6-aacb-6ed85ebe8e6b,NY,PreservedSpecimen,2595748,"R. T. Clausen",6289,1944,6,4,"North America","United States of America","New York","Tompkins Co.","on slope north of Cayuga Heights",,,42.4685,-76.4879,"GEOLocate Web Application",1719,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855442,http://sweetgum.nybg.org/images3/1975/344/02595748.jpg
53fb4b84-6cfe-446a-9adb-7f1b8bf290d1,NY,PreservedSpecimen,2595749,"G. Lucas",s.n.,1939,5,10,"North America","United States of America",Pennsylvania,"Centre Co.","Bald Eagle Valley near Julian",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855443,http://sweetgum.nybg.org/images3/1975/345/02595749.jpg
829a354f-56e7-4b2b-a559-e3a51e1b6c81,NY,PreservedSpecimen,2595782,"J. J. Carter",s.n.,1910,5,19,"North America","United States of America",Maryland,"Cecil Co.",,,,39.6779,-76.1591,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855476,http://sweetgum.nybg.org/images3/1975/378/02595782.jpg
da3141dd-b461-454a-90c0-60b1037761f1,NY,PreservedSpecimen,2595783,"F. E. Fenno",114,,,,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855477,http://sweetgum.nybg.org/images3/1975/379/02595783.jpg
21714ac4-35cc-421e-9921-0b3dd7daa979,NY,PreservedSpecimen,2595784,"W. N. Clute",s.n.,1895,,,"North America","United States of America","New York","Broome Co.",,,,42.0987,-75.918,"GEOLocate Web Application",4911,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855478,http://sweetgum.nybg.org/images3/1975/380/02595784.jpg
ade6acd2-57a5-4c47-927e-df019044a4b3,NY,PreservedSpecimen,2595802,"H. N. Moldenke",3865,1928,6,5,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855496,http://sweetgum.nybg.org/images3/1975/398/02595802.jpg
fdca797e-6b1c-46b5-a240-d61da8745f72,NY,PreservedSpecimen,2595807,"R. T. Clausen",5974,1943,5,30,"North America","United States of America","New York","Tompkins Co.","on east side of Cayuga Lake, 3 miles north of Ithaca",,,42.4841,-76.4966,"GEOLocate Web Application",7370,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855501,http://sweetgum.nybg.org/images3/1975/403/02595807.jpg
8a2ea2d4-61f9-4fe3-a07f-dc07fa87e6b6,NY,PreservedSpecimen,2595829,"S. W. Stanfield",s.n.,1897,3,20,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855524,http://sweetgum.nybg.org/images3/1975/425/02595829.jpg
4a84c540-6f01-4c2c-ab49-90ed167c6d20,NY,PreservedSpecimen,2595835,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Buffalo.,,,42.898,-78.8537,"GEOLocate Web Application",8503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855530,http://sweetgum.nybg.org/images3/1975/431/02595835.jpg
c460d119-2b91-41c6-bb24-52f93896ba20,NY,PreservedSpecimen,2595837,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855532,http://sweetgum.nybg.org/images3/1975/433/02595837.jpg
955ee66f-e67f-4280-81cf-c1062c833415,NY,PreservedSpecimen,2595847,"R. M. Harper",3024,1933,3,28,"North America","United States of America",Alabama,,"About 7.5 miles north of Tuscaloosa",,,33.3187,-87.5692,"GEOLocate Web Application",31482,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855542,http://sweetgum.nybg.org/images3/1975/443/02595847.jpg
b8c6650c-1328-4a4e-b7ab-818f2aad1167,NY,PreservedSpecimen,2595849,"O. W. Blakley",1473,1914,4,15,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855544,http://sweetgum.nybg.org/images3/1975/445/02595849.jpg
51a92050-6c2f-4bde-8245-f3d40598cc72,NY,PreservedSpecimen,2595856,"T. H. Kearney",s.n.,1897,6,11,"North America","United States of America",Maryland,,"near Chevy Chase",,,38.9712,-77.0764,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855551,http://sweetgum.nybg.org/images3/1975/452/02595856.jpg
89031955-aa93-45ff-9873-865efdac5f06,NY,PreservedSpecimen,2595864,"W. L. Bray",42,1898,3,25,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855559,http://sweetgum.nybg.org/images3/1975/460/02595864.jpg
efeb7be9-1973-4ff6-a109-01bc5f9c9cce,NY,PreservedSpecimen,2595894,"G. T. Hastings",s.n.,1893,5,13,"North America","United States of America","New York",,"Fall Creek, 9th",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855589,http://sweetgum.nybg.org/images3/1975/490/02595894.jpg
7ef7a99e-547a-487b-857a-9f30cd54fbf4,NY,PreservedSpecimen,2595896,"R. F. C. Naczi",12974,2010,4,27,"North America","United States of America",Kentucky,"Lewis Co.","9.5 mi S of community of Camp Dix, along S side of Logan Fork, along route 1662, 0.6 road mi W of junction of routes 1662 and 59",,,38.3478,-83.26,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855591,http://sweetgum.nybg.org/images3/1975/492/02595896.jpg
c5ab2316-0a1b-439c-a309-b973e9798c1e,NY,PreservedSpecimen,2595909,"S. C. Osborne",s.n.,1817,7,,"North America","United States of America","New York","Niagara Co.",,,,43.091,-79.008,"GEOLocate Web Application",5884,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855604,http://sweetgum.nybg.org/images3/1975/505/02595909.jpg
707fd5e2-5b8a-4a23-9381-3d8a2e53552a,NY,PreservedSpecimen,2595915,"G. J. Goodman",5459,1952,4,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver's Bend State Park",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855610,http://sweetgum.nybg.org/images3/1975/511/02595915.jpg
905da118-b5fb-4018-8bb7-62a74f79d11f,NY,PreservedSpecimen,2595919,"F. W. Foxworthy",s.n.,1902,5,8,"North America","United States of America","New York","Tompkins Co.","Fall Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855614,http://sweetgum.nybg.org/images3/1975/515/02595919.jpg
0b05f6a1-749a-41a9-990a-96c9fd2c6b95,NY,PreservedSpecimen,2595925,"K. K. Mackenzie",4515,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","high rocky woods above Morris Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855620,http://sweetgum.nybg.org/images3/1975/521/02595925.jpg
b519bf33-8f28-493a-8195-420f3cbb3558,NY,PreservedSpecimen,2595926,"K. K. Mackenzie",4515,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","high rocky woods above Morris Pond",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855621,http://sweetgum.nybg.org/images3/1975/522/02595926.jpg
84f8c7ee-9491-442d-bb51-880daca3e901,NY,PreservedSpecimen,2595927,"K. K. Mackenzie",4515,1910,5,1,"North America","United States of America","New Jersey",,"high rocky woods above Morris Pond",,,41.0454,-74.605,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855622,http://sweetgum.nybg.org/images3/1975/523/02595927.jpg
dbb8acb5-3139-4b86-822f-507550921eb1,NY,PreservedSpecimen,02684869,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,caroliniana,,"Vicia caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968048,http://sweetgum.nybg.org/images3/1975/800/02684869.jpg
