﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4dabd78a-d2d3-4cd2-9406-179d6c2c1d49,NY,PreservedSpecimen,1631062,"G. V. Nash",s.n.,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831822,
3abd0462-50ba-4fb4-aa19-77f1e7ab1bea,NY,PreservedSpecimen,1631060,"G. V. Nash",s.n.,1890,6,24,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831820,
2cd20ee4-c7e0-4614-97d8-bd450ce8ebb6,NY,PreservedSpecimen,04981771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020759,http://sweetgum.nybg.org/images3/4123/058/04981771.jpg
b6fd9fcf-f3e2-4e0e-b377-ab2fbd60eef1,NY,PreservedSpecimen,04981772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5020760,http://sweetgum.nybg.org/images3/4123/059/04981772.jpg
0f708009-7061-463a-985a-0022c921ce05,NY,PreservedSpecimen,02729372,"S. K. Harris",29247,1966,7,14,"North America","United States of America","New Hampshire","Coös Co.","roadside, Mt. Clinton Road, Crawford Purchase",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,septentrionale,"Brachyelytrum erectum var. septentrionale Babel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052557,http://sweetgum.nybg.org/images3/2211/448/02729372.jpg
e12353c5-dd88-4623-8b59-6090b80f5573,NY,PreservedSpecimen,1631235,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831996,http://sweetgum.nybg.org/images3/751/237/1631235.jpg
4a0d8bdc-07a4-46d7-8529-62118b55c637,NY,PreservedSpecimen,1631016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831775,http://sweetgum.nybg.org/images3/751/020/1631016.jpg
878602ac-86b0-471e-8c39-f48c922b886a,NY,PreservedSpecimen,1631019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831778,http://sweetgum.nybg.org/images3/751/023/1631019.jpg
f71b74cb-329c-4ba3-ba43-6b29ab355006,NY,PreservedSpecimen,1631020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831779,http://sweetgum.nybg.org/images3/751/024/1631020.jpg
9b208560-0d30-42bb-bee5-fc6ad48748ed,NY,PreservedSpecimen,1631021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831780,http://sweetgum.nybg.org/images3/751/025/1631021.jpg
a26d5833-60e9-4553-82f8-a2e9c0c5d122,NY,PreservedSpecimen,1631023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831782,http://sweetgum.nybg.org/images3/751/027/1631023.jpg
2e71482d-5f8a-4d3d-ae1e-82b207c38fcf,NY,PreservedSpecimen,1631177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831938,http://sweetgum.nybg.org/images3/751/179/1631177.jpg
3d50d141-e1ec-4868-9e38-91d3f45ac075,NY,PreservedSpecimen,1631178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831939,http://sweetgum.nybg.org/images3/751/180/1631178.jpg
cec1c9e2-f05f-4a6d-b591-07ad1fe613c0,NY,PreservedSpecimen,1631179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831940,http://sweetgum.nybg.org/images3/751/181/1631179.jpg
b6b15168-d582-41a4-820e-7168dab70c49,NY,PreservedSpecimen,1631180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831941,http://sweetgum.nybg.org/images3/751/182/1631180.jpg
e9a52dbd-3e39-47ad-8d08-c1682af242c4,NY,PreservedSpecimen,1631200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831961,http://sweetgum.nybg.org/images3/751/202/1631200.jpg
c385342a-cb41-4ebf-aeb4-61e5e6da5706,NY,PreservedSpecimen,1631205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831966,http://sweetgum.nybg.org/images3/751/207/1631205.jpg
4dcedb2e-5c29-45b6-8970-f9ef94e88c27,NY,PreservedSpecimen,1631206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831967,http://sweetgum.nybg.org/images3/751/208/1631206.jpg
ed97f044-f874-4095-9f95-e2bf40ea6dff,NY,PreservedSpecimen,1631207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831968,http://sweetgum.nybg.org/images3/751/209/1631207.jpg
9d0547af-a6a5-4092-b93c-46c7a4d448f5,NY,PreservedSpecimen,1631208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831969,http://sweetgum.nybg.org/images3/751/210/1631208.jpg
29dc1b04-8226-4327-894b-b11ce70985b9,NY,PreservedSpecimen,1631210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831971,http://sweetgum.nybg.org/images3/751/212/1631210.jpg
c9966ef5-7f1d-4457-8e32-a65b5fd56459,NY,PreservedSpecimen,1631212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831973,http://sweetgum.nybg.org/images3/751/214/1631212.jpg
db7b614a-2c86-4d28-a91d-f1fede898753,NY,PreservedSpecimen,1631234,"J. Macoun",s.n.,1844,7,,"North America",Canada,Ontario,,Belleville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831995,http://sweetgum.nybg.org/images3/751/236/1631234.jpg
60381952-814a-44b9-9e59-1fc763be2d69,NY,PreservedSpecimen,1631176,"E. P. Bicknell",9722,1905,8,25,"North America",Canada,Ontario,,"Rockport. Thousand Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831937,http://sweetgum.nybg.org/images3/751/178/1631176.jpg
6e982c4d-f464-496a-a2ae-f7d19b76513d,NY,PreservedSpecimen,1631017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831776,http://sweetgum.nybg.org/images3/751/021/1631017.jpg
91e0fb19-05ae-4968-98b3-e4b4d64785f2,NY,PreservedSpecimen,1631201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831962,http://sweetgum.nybg.org/images3/751/203/1631201.jpg
c2e1aa01-d354-4ed2-86ed-f65c1222bb90,NY,PreservedSpecimen,1631202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831963,http://sweetgum.nybg.org/images3/751/204/1631202.jpg
bcc5109e-f78a-4d3d-9412-fb0b57abea4b,NY,PreservedSpecimen,1631203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831964,http://sweetgum.nybg.org/images3/751/205/1631203.jpg
61592166-dc5a-4857-af01-d33bc5d4f8db,NY,PreservedSpecimen,1631211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831972,http://sweetgum.nybg.org/images3/751/213/1631211.jpg
b1581d80-0a1a-410b-bc27-bc39779a5999,NY,PreservedSpecimen,1631083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831843,http://sweetgum.nybg.org/images3/751/086/1631083.jpg
68c0e54c-c304-43af-9d4e-c0440b71c951,NY,PreservedSpecimen,1631022,"L. M. Snow",s.n.,1914,7,29,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831781,http://sweetgum.nybg.org/images3/751/026/1631022.jpg
7dce87c7-42e3-444a-9a82-21bfc8c46710,NY,PreservedSpecimen,1631024,"W. C. Ferguson",7973,1929,8,29,"North America","United States of America","New York",,"Oakdale, Long Island.",,,40.7416,-73.1342,"GEOLocate Web Application",2323,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831783,http://sweetgum.nybg.org/images3/751/028/1631024.jpg
e3c5674b-9270-4869-bb75-b2102f97882d,NY,PreservedSpecimen,1631026,"W. C. Ferguson",2382,1923,7,19,"North America","United States of America","New York",,"Smithtown, Long Island.",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831785,http://sweetgum.nybg.org/images3/751/030/1631026.jpg
d6893cb1-fd10-404e-a3e6-82df1e0beed7,NY,PreservedSpecimen,1631027,"W. D. Miller",1123,1916,7,30,"North America","United States of America","New Jersey","Middlesex Co.","2 miles past Dayton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831786,http://sweetgum.nybg.org/images3/751/031/1631027.jpg
b62a04c0-c23c-44a0-b9cb-8c884ec75a83,NY,PreservedSpecimen,1631028,"K. K. Mackenzie",,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831787,http://sweetgum.nybg.org/images3/751/032/1631028.jpg
06f4e757-470b-4946-9ad0-ba1bc139cd2c,NY,PreservedSpecimen,1631030,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831790,http://sweetgum.nybg.org/images3/751/034/1631030.jpg
67a19552-2322-44dd-9d10-409c921c9e36,NY,PreservedSpecimen,1631041,"C. M. Child",s.n.,1887,7,8,"North America","United States of America","New York",,"Mt. Mac Gregor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831801,http://sweetgum.nybg.org/images3/751/044/1631041.jpg
affaf24f-f67b-4a0f-af84-4990b42d8bd8,NY,PreservedSpecimen,1631042,"Collector unspecified",11,,,,"North America","United States of America","New York",,"West part of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831802,http://sweetgum.nybg.org/images3/751/045/1631042.jpg
d6978325-1eb4-4f1b-961b-1e1677cea2e0,NY,PreservedSpecimen,1631043,"F. E. Fenno",548,1898,6,10,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831803,http://sweetgum.nybg.org/images3/751/046/1631043.jpg
19b8eabb-f028-46fd-a19b-161924495b2c,NY,PreservedSpecimen,1631044,"N. L. Britton",s.n.,1878,7,7,"North America","United States of America","New York","Essex Co.","Bald Peak",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831804,http://sweetgum.nybg.org/images3/751/047/1631044.jpg
e3b2e284-90f9-4285-b1df-d9aa8c66e763,NY,PreservedSpecimen,1631046,"H. D. House",6725,1919,8,10,"North America","United States of America","New York","Herkimer Co.","woods along the 4th Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831806,http://sweetgum.nybg.org/images3/751/049/1631046.jpg
6257085a-69f9-4c05-8adf-87e607f90928,NY,PreservedSpecimen,1631047,"F. W. Johnson",1484,1918,7,28,"North America","United States of America","New York","Westchester Co.",,,,40.9251,-73.836,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831807,http://sweetgum.nybg.org/images3/751/050/1631047.jpg
d57c60cd-ba40-4ca5-8a37-be2bfeb861c9,NY,PreservedSpecimen,1631048,"F. P. Metcalf",5632,1916,7,19,"North America","United States of America","New York","Cortland Co.","In woods along Beaver Brook",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831808,http://sweetgum.nybg.org/images3/751/051/1631048.jpg
614fd54f-3649-4c77-9080-d53a04d8d72a,NY,PreservedSpecimen,1631049,"W. P. Alexander",s.n.,1926,7,26,"North America","United States of America","New York",,"Alleghany Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831809,http://sweetgum.nybg.org/images3/751/052/1631049.jpg
a6f13e0b-47a9-4192-a242-0d39de69027c,NY,PreservedSpecimen,1631053,"W. R. Pyle",944,1896,7,,"North America","United States of America","New York",,"near Ithaca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831813,http://sweetgum.nybg.org/images3/751/056/1631053.jpg
aa262afc-bd5d-45dc-a635-3e249c624edc,NY,PreservedSpecimen,1631054,"Collector unspecified",11,,,,"North America","United States of America","New York",,"West part of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831814,http://sweetgum.nybg.org/images3/751/057/1631054.jpg
bd708d04-1272-4429-9f8f-8c0979fa237a,NY,PreservedSpecimen,1631055,"H. N. Moldenke",11190,1939,7,16,"North America","United States of America","New York","Rockland Co.","Bear Mountain Interstate Park",,,41.3148,-73.9863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831815,http://sweetgum.nybg.org/images3/751/058/1631055.jpg
f0a78281-8dcd-451e-a0b7-c5aed9a17e45,NY,PreservedSpecimen,1631056,"H. A. Gleason",9938,1940,8,8,"North America","United States of America","New York","Ulster Co.","along Beaverkill River east of Turnwood",762,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831816,http://sweetgum.nybg.org/images3/751/059/1631056.jpg
80c09afc-3e16-40be-8409-0566dfb96a95,NY,PreservedSpecimen,1631057,"J. H. Lehr",644,1957,7,30,"North America","United States of America","New York","Rockland Co.","TMI trail between Ladentown and SBM trail crossing",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831817,http://sweetgum.nybg.org/images3/751/060/1631057.jpg
08716b32-5060-4629-b6ab-3c6025d88095,NY,PreservedSpecimen,1631058,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831818,http://sweetgum.nybg.org/images3/751/061/1631058.jpg
aa63c7f5-89a8-4164-ba9f-694f1a581f86,NY,PreservedSpecimen,1631061,"W. D. Miller",1124,1916,7,22,"North America","United States of America","New Jersey","Union Co.","Scotch Plains Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831821,http://sweetgum.nybg.org/images3/751/064/1631061.jpg
f3863995-51d3-4515-a24e-df2f09afc7a8,NY,PreservedSpecimen,1631063,"H. N. Moldenke",11332,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.","Dock Watch Hollow, near Martinsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831823,http://sweetgum.nybg.org/images3/751/066/1631063.jpg
ef0bed9f-434a-4dab-99fc-1c55a9ad1660,NY,PreservedSpecimen,1631065,"F. W. Pennell",10920,1920,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1001,-75.3588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831825,http://sweetgum.nybg.org/images3/751/068/1631065.jpg
37d2c9b4-d691-424a-b936-331ac7f949af,NY,PreservedSpecimen,1631066,"A. MacElwee",856,1899,7,13,"North America","United States of America",Pennsylvania,"Delaware Co.","Rocky woods above Levisville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831826,http://sweetgum.nybg.org/images3/751/069/1631066.jpg
d5f636ae-e8f5-40a6-bab6-7736459f4230,NY,PreservedSpecimen,1631067,"W. M. Benner",,1926,9,18,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831827,http://sweetgum.nybg.org/images3/751/070/1631067.jpg
b00f6e58-1566-402a-8f0b-76e3665f8b3c,NY,PreservedSpecimen,1631068,"A. A. Tyler",s.n.,1896,6,14,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831828,http://sweetgum.nybg.org/images3/751/071/1631068.jpg
03d1adfd-8c11-4e73-8e50-0846c6381e42,NY,PreservedSpecimen,1631087,"E. L. Braun",1605,1937,7,21,"North America","United States of America",Kentucky,"Letcher Co.","House Branch, Black Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831847,http://sweetgum.nybg.org/images3/751/090/1631087.jpg
7d6992c9-230b-48df-9b50-9b90a2e2d876,NY,PreservedSpecimen,1631124,"W. C. Ferguson",3032,1924,6,28,"North America","United States of America","New York",,"[Mill Rock?], Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831884,http://sweetgum.nybg.org/images3/751/127/1631124.jpg
89799dd1-65bf-447a-9227-27646edd2bc4,NY,PreservedSpecimen,1631127,"H. P. Sartwell",s.n.,1837,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831887,http://sweetgum.nybg.org/images3/751/130/1631127.jpg
6c828128-9b25-4c22-8f91-d1b4f2375a6b,NY,PreservedSpecimen,1631138,"M. McKee",1003,1930,8,22,"North America","United States of America",Indiana,"Newton Co.","Along Iroquois, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831899,http://sweetgum.nybg.org/images3/751/140/1631138.jpg
2a957f2a-9ceb-4ae3-9696-114fb4549ea7,NY,PreservedSpecimen,1631149,"M. L. Fernald",172,1893,8,8,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters, Pettiquaggamas (Glazier) Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Brachyelytrum,erectum,,"Brachyelytrum erectum (Schreb.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831910,http://sweetgum.nybg.org/images3/751/151/1631149.jpg
