﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95509dda-31c9-4615-bd7f-214db703e835,NY,PreservedSpecimen,1512158,"A. Duss",2586,1892,,,"West Indies",Guadeloupe,,,Vieux-Fort,30,400,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789019,
712a9679-9649-4340-9b6c-96876bc56a36,NY,PreservedSpecimen,1512159,"J. A. Shafer",315,1907,1,,"West Indies",Montserrat,,,"Garibaldi Hill",,,16.7368,-62.2282,"Georeferencing Quick Reference Guide, Version 2012",721.569,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789020,
fe66d66e-ff49-4491-8725-34961c9ef7b7,NY,PreservedSpecimen,1512160,"W. G. Freeman",218,1901,8,9,"West Indies",Barbados,,,"Pine Estate, St. Michael.",,,13.0976,-59.5969,"Georeferencing Quick Reference Guide, Version 2012",61,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789021,
92e300db-3d10-495f-bde0-94ca7697d451,NY,PreservedSpecimen,1512164,"D. S. Correll",51039,1979,11,11,"West Indies","Cayman Islands",,,"Grand Cayman: in coppice along small roadway near Turtle Farm, West Bay Village area",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789025,
a649c34d-02d1-4898-87c0-70735ded9ba7,NY,PreservedSpecimen,00897572,"H. S. Irwin",8702,1965,9,27,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978161,http://sweetgum.nybg.org/images3/169/267/v-112-00897572.jpg
8ddee98c-235b-4761-8a71-f0c77a3bb7c2,NY,PreservedSpecimen,2239379,"W. Milliken",334,1987,6,16,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Secondary growth along track between the station and the river.",,,3.37,-61.43,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411416,
fd5b4447-a27d-4a48-ad8d-8f2db2090167,NY,PreservedSpecimen,01197946,"J. L. Paixão",299,2003,11,12,"South America",Brazil,Bahia,"Camamu Mun.","Rod. BA 650 Camamú/Travessão. Faz. Zumbi dos Palmares. Cascalheira",,,-14.0311,-39.1753,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408336,http://sweetgum.nybg.org/images3/1611/427/01197946.jpg
2c2076a3-ce22-46d9-b756-a81ea258b0f5,NY,PreservedSpecimen,00897666,"G. G. Hatschbach",36004,1975,2,9,"South America",Brazil,"Mato Grosso do Sul","Coxim Mun.",Taquari,,,-18.5069,-54.7597,"Other source",102528,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978738,http://sweetgum.nybg.org/images3/1609/872/00897666.jpg
35aa3df5-9222-4af7-ab29-74f9a10263f9,NY,PreservedSpecimen,1512141,"E. J. Valeur",907,1933,6,6,"West Indies","Dominican Republic",Santiago,,"Loma Bajita. Distr. Of San José de las Matas. Prov. Santiago.",700,800,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789002,http://sweetgum.nybg.org/images3/719/140/01512141.jpg
55b7ed4a-1be0-42af-9f0c-3145f71b0e21,NY,PreservedSpecimen,1512103,"E. J. Valeur",915,1933,6,11,"West Indies","Dominican Republic",Santiago,,"Loma Bajita. Distr. Of San José de las Matas. Prov. Santiago.",700,800,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788964,http://sweetgum.nybg.org/images3/719/102/01512103.jpg
3bd5e783-6021-441f-ba8e-96b536f1ad60,NY,PreservedSpecimen,867763,"M. Silveira",636,1993,10,25,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda, Varacão do Caju|4. Terreno plano, floresta secundaria ao lado da pista.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447138,http://sweetgum.nybg.org/images3/1609/595/00867763.jpg
4f38b037-4e64-4216-9631-a6e5454b0baf,NY,PreservedSpecimen,867764,"D. C. Daly",7269,1991,11,10,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126656,http://sweetgum.nybg.org/images3/1609/596/00867764.jpg
55843122-5f13-4c76-bc15-f011df983658,NY,PreservedSpecimen,2239375,"G. A. Black",51-12661,1951,8,17,"South America",Brazil,Roraima,"Boa Vista Mun.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411412,http://sweetgum.nybg.org/images3/1612/086/02239375.jpg
72587b77-e778-4a83-b1c4-9d4a7dd0b987,NY,PreservedSpecimen,00897651,"A. Macedo",5445,1988,8,20,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","S. Jose do Lajeado, Campina Verde.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978467,http://sweetgum.nybg.org/images3/1609/857/00897651.jpg
7653ac8e-ceea-4661-a58b-35b08fb9c307,NY,PreservedSpecimen,1183707,"J. Magrão",2925,2005,8,25,"South America",Brazil,"Minas Gerais","Campina Verde Mun.",Margem.,,,-19.5356,-49.4864,,79993,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"S. F. Smith",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452575,http://sweetgum.nybg.org/images3/1611/408/01183707.jpg
5c8cb49f-721f-4e26-a349-6b9bee72b5ba,NY,PreservedSpecimen,02609543,"I. M. C. Rodrigues",574,2012,12,9,"South America",Brazil,Pará,"Canaã dos Carajás Mun.","Borda do Primeiro Aceiro da Pilha de Esteril S11D; beira de estrada.",,,-6.45984,-50.3287,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887609,http://sweetgum.nybg.org/images3/1835/430/02609543.jpg
e2bcfe25-83d6-4e24-a97d-43ba575b18cb,NY,PreservedSpecimen,02679546,"J. Braga",4705,1998,1,3,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Alto-Caparaó, propriedade (""camping"") Sr. Jorge Cortez, margem do rio Caparaó.",1400,1400,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180997,http://sweetgum.nybg.org/images3/2294/999/02679546.jpg
d44c2cf7-e35d-4065-a40e-a71046d118a2,NY,PreservedSpecimen,00897654,"P. Nogueira Silva",621,2000,1,14,"South America",Brazil,Tocantins,"Caseara Mun.","Parque Estadual do Cantao; transecto 1.",,,-9.2867,-50.0194,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978494,http://sweetgum.nybg.org/images3/1609/860/00897654.jpg
71bc3d31-26b6-4f4d-a08d-15cf5a039fb1,NY,PreservedSpecimen,00897650,"A. Salino",4418,1998,12,15,"South America",Brazil,"Minas Gerais","Conceição das Alagoas Mun.","Usina Hidrelétrica de Volte Grande.",,,-19.9147,-48.3881,"Other source",29208,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978461,http://sweetgum.nybg.org/images3/1609/856/00897650.jpg
50e2b99b-da95-4af7-ab5e-38e8b2cc6111,NY,PreservedSpecimen,486635,"R. Kummrow",213,1974,1,30,"South America",Brazil,Paraná,"Curitiba Mun.","Rio Atuba.",,,-25.3794,-49.2059,"Georeferencing Quick Reference Guide, Version 2012",5676.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447140,http://sweetgum.nybg.org/images3/1607/399/00486635.jpg
c32cc5f1-5162-4362-9ebb-51e1d70eefa2,NY,PreservedSpecimen,486634,"M. J. N. Rodal",573,1995,6,4,"South America",Brazil,Pernambuco,"Inajá Mun.","Brejos de Altitude de Pernambuco. Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447129,http://sweetgum.nybg.org/images3/1607/398/00486634.jpg
d2bf66f0-7c5e-4a76-8d68-fed94bfdb0a8,NY,PreservedSpecimen,00897652,"A. Salino",3722,1997,11,6,"South America",Brazil,"Minas Gerais","Jequeri Mun.","Área de inundação da Usina de Providência.",,,-20.0961,-43.4792,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978471,http://sweetgum.nybg.org/images3/1609/858/00897652.jpg
e3df4a64-8d53-411d-8041-b3ed143501ca,NY,PreservedSpecimen,00897657,"M. Aparecida da Silva",4093,1999,3,23,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal, Parque Nacional do Araguaia. Barreira do Gado, entre a Sede do Parque e a Ponta da Ilha",175,175,-10.1136,-50.3636,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978644,http://sweetgum.nybg.org/images3/1609/863/00897657.jpg
f88e4b93-777f-48b0-89de-ac329ebca0b5,NY,PreservedSpecimen,486639,"A. C. Cervi",2033,1982,11,6,"South America",Brazil,Paraná,"Morretes Mun.","Serra da Graciosa, Volta Grande.",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447142,http://sweetgum.nybg.org/images3/1607/403/00486639.jpg
5b041bcf-acfc-4b6d-bffe-5d0a468bc25b,NY,PreservedSpecimen,00897512,"R. de Mello-Silva",CFCR5512,1984,10,14,"South America",Brazil,"Minas Gerais","Rio Vermelho Mun.","Pedra Menina. Fazenda Vargem da Angélica Morro da Virada.",,,-18.2936,-43.0092,"Other source",26996,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,andromorpha,,"Cissampelos pareira L.",,"M. L. Kawasaki",1985,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977913,http://sweetgum.nybg.org/images3/1609/730/00897512.jpg
9b438c41-3a13-48c2-a308-c2c5432dc0b1,NY,PreservedSpecimen,486641,"Y. Saito",1305,1965,3,1,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Col. Murici.",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447143,http://sweetgum.nybg.org/images3/1607/405/00486641.jpg
e50fdb86-598c-4dc8-89de-1ff98856a7d0,NY,PreservedSpecimen,00897646,"E. T. Neto",543,1990,11,3,"South America",Brazil,"Minas Gerais","São Romão Mun.","São Romão, Condominio Urucia, Rio Urucuia.",,,-16.3686,-45.0692,"Other source",79224,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978435,http://sweetgum.nybg.org/images3/1609/852/00897646.jpg
0292846a-f6a3-412b-8802-2830cd602235,NY,PreservedSpecimen,00897658,"A. Amaral",121,1998,10,13,"South America",Brazil,"Mato Grosso do Sul","Três Lagoas Mun.","Margem do Rio Verde.",,,-20.9506,-51.6933,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978651,http://sweetgum.nybg.org/images3/1609/864/00897658.jpg
38b489b9-f7eb-4cd4-ba17-f783e613e7dd,NY,PreservedSpecimen,2239377,"J. M. Pires",1298,1948,10,20,"South America",Brazil,Amazonas,"Tefé Mun.",,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411414,http://sweetgum.nybg.org/images3/1612/088/02239377.jpg
8ee282a8-842d-43ca-a824-f0f63372ea4a,NY,PreservedSpecimen,00897667,"H. S. Irwin",9094,1965,10,9,"South America",Brazil,"Distrito Federal",,"Confluence of Rio Torto with Lagoa Paranoá, Brasília",975,975,-15.73,-47.88,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978740,http://sweetgum.nybg.org/images3/1609/873/00897667.jpg
ab0012c5-6ab2-498d-b7f2-67c03cde1527,NY,PreservedSpecimen,892693,"F. S. Axelrod",231,1985,9,2,"West Indies","Puerto Rico",,,"Sabana Grande. Maricao Forest Reserve. Sendero Santana near Campamento Santana, 1 km streched of trail.",610,640,18.1423,-66.9685,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904260,http://sweetgum.nybg.org/images3/161/455/v-112-00892693.jpg
e3e95f70-883e-4a21-8fdb-d4b98de3858a,NY,PreservedSpecimen,892688,"A. P. Garber",47,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904272,http://sweetgum.nybg.org/images3/161/450/v-112-00892688.jpg
db0281c6-9603-4a91-8dc4-ff081eb5cf50,NY,PreservedSpecimen,892689,"A. P. Garber",47,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967404,http://sweetgum.nybg.org/images3/161/451/v-112-00892689.jpg
e1bf1d2f-571e-4a66-8a7c-bf162416f721,NY,PreservedSpecimen,892673,"I. Vélez",471,1935,11,17,"West Indies","Puerto Rico",,,"Yauco. Km 20 (Rubias) Coffee thickets.",,,18.1474,-66.8842,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904295,http://sweetgum.nybg.org/images3/161/435/v-112-00892673.jpg
c9dea9c2-3baa-4bb8-a096-309be0fb2054,NY,PreservedSpecimen,1512021,"N. L. Britton",12817,1912,3,20,"West Indies",Cuba,,,"Oriente: Cabanas Bay",,,22.9929,-82.9645,"Georeferencing Quick Reference Guide, Version 2012",5631.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788882,http://sweetgum.nybg.org/images3/719/022/01512021.jpg
c5e2e34d-88e2-45f5-949a-eb4e536cf734,NY,PreservedSpecimen,00897574,"G. Gardner",2475,1841,,,"South America",Brazil,Piauí,,"Prov. Piauhy",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978403,http://sweetgum.nybg.org/images3/1609/780/00897574.jpg
f3c10e4e-3c09-4d98-a949-94697fbc201e,NY,PreservedSpecimen,00897639,"H. S. Irwin",8407,1965,9,17,"South America",Brazil,"Distrito Federal",,"East side of Lagôa Paranoá",975,975,-15.7797,-47.9297,"online gazetteer",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978413,http://sweetgum.nybg.org/images3/1609/845/00897639.jpg
13539d76-d522-4d13-8f64-5e472a2048cc,NY,PreservedSpecimen,00897641,"H. S. Irwin",11350,1965,12,16,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978420,http://sweetgum.nybg.org/images3/1609/847/00897641.jpg
3aa6e668-8eaf-430a-8062-2de8adfe2a99,NY,PreservedSpecimen,00897640,"H. S. Irwin",10797,1965,11,30,"South America",Brazil,Goiás,"Abadiânia Mun.","Serra dos Pirineus, ca. 12 km S. of Corumbá de Goiás",975,975,-16.032,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978416,http://sweetgum.nybg.org/images3/1609/846/00897640.jpg
6a0d162f-2f21-47f2-906a-9883d175fa7e,NY,PreservedSpecimen,00897571,"H. S. Irwin",34348,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978162,http://sweetgum.nybg.org/images3/169/266/v-112-00897571.jpg
32d2f3cd-7f4b-46c8-b16e-5a09231db652,NY,PreservedSpecimen,00897643,"H. S. Irwin",34348,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978425,http://sweetgum.nybg.org/images3/1609/849/00897643.jpg
f0d1f82f-bead-4a85-b03c-49bfa917a6b2,NY,PreservedSpecimen,00897642,"H. S. Irwin",22756,1969,1,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 12 km N.E. of Diamantina, on road to Mendanha",1300,1300,-18.1612,-43.5919,,5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978421,http://sweetgum.nybg.org/images3/1609/848/00897642.jpg
985f6a9f-d0f3-4f32-b780-f1f5342209fe,NY,PreservedSpecimen,00897659,"G. T. Prance",19228,1973,10,19,"South America",Brazil,"Mato Grosso",,"Between Buriti and Chapada dos Guimarães.",720,720,-15.4436,-55.7608,,5000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978657,http://sweetgum.nybg.org/images3/1609/865/00897659.jpg
79f3ca82-e5e8-48f8-b400-a961067e9826,NY,PreservedSpecimen,02239372,"G. T. Prance",8887,1968,11,26,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Vicinity of São Lorenço mines 14km. N. of Rio Madeira, above Mutumparaná",,,-9.55,-65.1,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411408,http://sweetgum.nybg.org/images3/1612/084/02239372.jpg
32014bd3-1c8e-483b-90d6-b84974fb3f10,NY,PreservedSpecimen,00897638,"G. T. Prance",59490,1964,10,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó. 20 Km south of Caiaponia, road to Jataí.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978411,http://sweetgum.nybg.org/images3/1609/844/00897638.jpg
086bdd36-26a4-4af4-b7d4-b42686a473e5,NY,PreservedSpecimen,00897637,"G. T. Prance",59466,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  Banks of Rio Claro, 40 km south of Caiaponia, road to Jatai.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978407,http://sweetgum.nybg.org/images3/1609/843/00897637.jpg
d7c81e8f-4979-42c9-8a11-80c8fc61673c,NY,PreservedSpecimen,892709,"B. M. Boom",6724,1986,7,24,"West Indies","Puerto Rico",,,"Caribbean National Forest: off highway 186, ca. 4 km south of Quebrada Sonadora.",500,500,18.3333,-65.75,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904264,http://sweetgum.nybg.org/images3/161/471/v-112-00892709.jpg
ce5309b2-43b5-41f5-a10a-f13024164986,NY,PreservedSpecimen,892681,"B. M. Boom",6905,1987,1,4,"West Indies","Puerto Rico",,,"Caribbean National Forest. along hwy 191, just S of jct. with road to summit of El Yunque.",600,600,18.2833,-65.7833,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904266,"http://sweetgum.nybg.org/images3/161/443/v-112-00892681.jpg | http://sweetgum.nybg.org/images3/898/503/00892681.jpg"
feef4bc9-5e41-47bf-9e1c-a5f8f939c5af,NY,PreservedSpecimen,892680,"B. M. Boom",6744,1986,7,25,"West Indies","Puerto Rico",,,"Ca. 2 km N of hwy 3, just E of Río Grande. Mangroves.",,,18.3667,-65.8167,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904265,"http://sweetgum.nybg.org/images3/161/442/v-112-00892680.jpg | http://sweetgum.nybg.org/images3/898/502/00892680.jpg"
506ec433-c078-4ad6-84fc-8e72a218f771,NY,PreservedSpecimen,885129,"J. C. Lindeman",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,"Vale do Rio Ibitiria ca. 30 km NE de Vacaria.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"A.M.M. Schinini",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980326,http://sweetgum.nybg.org/images3/1609/610/00885129.jpg
98130bfd-75ff-49c9-8df6-81a37ec4ea9a,NY,PreservedSpecimen,1512068,"E. C. Leonard",7613,1925,11,30,"West Indies",Haiti,Artibonite,,"North slope of Mt. La Cidre. Vicinity of st. Michel de l'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788929,http://sweetgum.nybg.org/images3/719/067/01512068.jpg
659a35c4-6df0-4784-bd37-9a25554cd2ee,NY,PreservedSpecimen,1512071,"E. C. Leonard",7213,1925,11,19,"West Indies",Haiti,Artibonite,,"Dry Slopes of Mt. La Mine. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788932,http://sweetgum.nybg.org/images3/719/070/01512071.jpg
e8294d65-b9d7-49d2-8dba-2e1226cb25dd,NY,PreservedSpecimen,00897660,"R. M. Harley",10917,1968,11,1,"South America",Brazil,"Mato Grosso",,"49.5 km. North along road from base camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978696,http://sweetgum.nybg.org/images3/1609/866/00897660.jpg
