﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49d5715c-ead0-4835-b08c-bffe66c9a4be,NY,PreservedSpecimen,2414201,"P. C. Everett",s.n.,1935,7,16,"North America","United States of America",California,"Fresno Co.","Sierra Nevada. 1/4 mi N of junction of Mono and Cold Creeks.",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621547,
a8e80632-9861-445d-9d80-4356acaba3ea,NY,PreservedSpecimen,2414202,"W. R. Dudley",5013,1900,6,12,"North America","United States of America",California,"Nevada Co.","Near creek E end of Donner Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621548,
d8cb0d28-6036-4355-a81f-cc6b9db3cdb2,NY,PreservedSpecimen,2414203,"W. R. Dudley",3060,1900,8,6,"North America","United States of America",California,"Tulare Co.","Between Cabin Creek and Borst Creek - General Grant Park Trail. Sequoia National Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621549,
be921214-8eda-4b62-b07c-b4f20104bc30,NY,PreservedSpecimen,2414204,"C. R. Ball",397,1931,5,31,"North America","United States of America",California,"Plumas Co.","North Fork of Feather River, at Chester. On river bank.",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621550,
e892fd2d-1e0c-4716-8695-afa987cdce0f,NY,PreservedSpecimen,2414205,"C. R. Ball",398,1931,5,31,"North America","United States of America",California,"Plumas Co.","North Fork of Feather River, at Chester. On river bank.",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621551,
35d897ca-3482-4459-8902-57fe4960876a,NY,PreservedSpecimen,2414206,"W. R. Dudley",5015,1900,6,14,"North America","United States of America",California,"Nevada Co.","Where creek nears road. Donner Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621552,
6608b62c-105f-4a85-ba0d-fefc2bab49ba,NY,PreservedSpecimen,2414207,"W. R. Dudley",5471,,,,"North America","United States of America",California,,"Webber Lake to Sierraville. Head of Sawmill Canon.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621553,
c7626907-61ad-4136-984e-bdbfbdadce48,NY,PreservedSpecimen,2414208,"C. R. Ball",394,1931,5,31,"North America","United States of America",California,"Plumas Co.","North Fork of Feather River, at Chester. On flood plain at highway bridge.",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621554,
f27cb563-7f3f-4fbc-b3c5-0c5dfebafd4c,NY,PreservedSpecimen,2414209,"C. R. Ball",552,1931,8,8,"North America","United States of America",California,"Tuolumne Co.","Yosemite National Park. In dry ravine at garage, Carl Inn, Big Oak Flat Road and Tioga Road.",1320,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621555,
0259ad7d-ac9f-4dac-8b26-4e698ce2e21a,NY,PreservedSpecimen,2414210,"C. R. Ball",398,1931,5,31,"North America","United States of America",California,"Plumas Co.","North Fork of Feather River, at Chester. On river bank.",1350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621556,
bf74e9b1-3a3e-48c0-98a7-69d9b9f1ae77,NY,PreservedSpecimen,2414211,"E. B. Copeland",621,1931,6,9,"North America","United States of America",California,"Butte Co.","Jonesville. In meadow near the head of North Willow Creek.",1550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621557,
6322afbc-7ed2-4212-8d52-7425b676b95b,NY,PreservedSpecimen,2414214,"B. Heidel",2686,2004,8,30,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Range, Sheep Mountain, fen at the head of Fence Creek. ca 9.5 air mi SE of Centennial. From Hwy. 130, S ca 9 mi on Hwy. 11, S 1 mi on FS Rd. 311 (Fox Cr. Rd.), and E to trailhead. ca 3 mi E on trail. Sec. 11 SW1/4 of NW1/4.",2816,,41.1962,-106.004,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621560,
a9c85f3f-8a67-43a1-83a3-9491ab40e4a0,NY,PreservedSpecimen,2414215,"R. D. Dorn",9934,2004,8,2,"North America","United States of America",Colorado,"Gilpin Co.","NE edge of Black Hawk, stream bank.",2591,,39.82,-105.515,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621561,
72e9a908-0f3a-49d6-b787-9ced297be4bb,NY,PreservedSpecimen,2414216,"R. D. Dorn",9802,2004,6,10,"North America","United States of America",Colorado,"Saguache Co.","SE of Saguache, roadside ditch.",2316,,38.0367,-105.997,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621562,
652cd8eb-e664-499b-9f33-e18db4716db9,NY,PreservedSpecimen,2414217,"R. D. Dorn",9829,2004,6,28,"North America","United States of America",Colorado,"Teller Co.","Florissant, stream bank.",2499,,38.9467,-105.29,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621563,
0f04e8ce-946d-49d0-9f55-f91fe0e30a3d,NY,PreservedSpecimen,2414218,"R. D. Dorn",9526,2002,8,16,"North America","United States of America",Colorado,"Garfield Co.","Colorado River at Silt, flood plain.",1676,,39.5417,-107.645,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621564,
c1bcf54e-b2da-4ab4-a6ea-2eeaf09d0270,NY,PreservedSpecimen,2414219,"R. D. Dorn",9461,2002,8,11,"North America","United States of America",Colorado,"El Paso Co.","Monument Creek at Baptist Rd. ca 15 mi N of Colorado Springs. Stream bank.",2073,,39.0567,-104.863,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621565,
e5946f67-8bc4-480c-a9f1-9aa20ed2f268,NY,PreservedSpecimen,2414222,"R. D. Dorn",5211,1991,6,17,"North America","United States of America",Colorado,"Weld Co.","0.4 mi W of Hereford. Roadside ditch opposite Crow Ck.",1615,,40.975,-104.313,"GEOLocate Web Application",3416,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621568,
750acb3e-77c4-4cf1-9c77-467503b7edaa,NY,PreservedSpecimen,2414223,"R. D. Dorn",5256,1991,7,3,"North America","United States of America",Colorado,"Moffat Co.","Sec. 20 NE1/4 NW1/4, 4 mi S of Baggs, Wyo. Stream bank.",1920,,40.997,-107.66,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621569,
51f8ac99-048e-43b1-882b-2d77595c224f,NY,PreservedSpecimen,2414224,"R. D. Dorn",5258,1991,7,3,"North America","United States of America",Colorado,"Moffat Co.","Sec. 16 S1/2 SE1/4. 5 mi SE of Savery, Wyo. Moist bank.",2012,,40.9737,-107.382,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621570,
7882c0df-5278-4049-8e88-6a1d9487bab1,NY,PreservedSpecimen,2414226,"J. M. Coulter",s.n.,1873,6,24,"North America","United States of America",Colorado,,"Bear Creek.",2134,,37.8525,-108.394,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621572,
ed9bde4d-7079-4de7-a6fb-23d5dd4d572a,NY,PreservedSpecimen,2414227,"M. E. Jones",30,1878,5,8,"North America","United States of America",Colorado,"El Paso Co.",Manitou.,1829,,38.85,-104.917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621573,
58fd2389-96df-456a-b4a8-f7b564b3311d,NY,PreservedSpecimen,2414229,"R. C. Rollins",1991,1937,9,2,"North America","United States of America",Colorado,"Gunnison Co.","The Rocky Mountain Region. Fitzpatrick Mesa, 2 mi W of Blue Creek.",2591,,38.4448,-107.416,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621575,
d2c3e0f2-56da-4d2d-8a06-f1f14983702a,NY,PreservedSpecimen,2414231,"R. C. Rollins",1959,1937,8,26,"North America","United States of America",Colorado,"Montrose Co.","The Rocky Mountain Region. Iron Creek 10 mi S of Crawford.",1981,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621577,
13f7b9a8-4d79-466e-8fd7-b561d72afbec,NY,PreservedSpecimen,2414232,"R. D. Dorn",5202,1991,6,16,"North America","United States of America",Wyoming,"Laramie Co.","Sec. 11 NW1/4 NW1/4. Chugwater Ck. Stream bank.",1829,,41.6324,-105.085,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621578,
7d3b297d-bb51-4554-95aa-517a3fc92861,NY,PreservedSpecimen,2414233,"R. D. Dorn",5168,1991,6,8,"North America","United States of America",Wyoming,"Albany Co.","Little Laramie R. at Hy. 130. River bank. Sec. 4 E1/2 E1/2.",2316,,41.2967,-106.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621579,
934fb520-e0ad-449a-9fc9-ca2e95685b51,NY,PreservedSpecimen,2414235,"M. E. Jones",30,1878,5,8,"North America","United States of America",Colorado,"Huerfano Co.",Manitou.,1829,,38.85,-104.917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621581,
1a20a6e0-0615-43ed-a742-5c1851fa2211,NY,PreservedSpecimen,2414236,"J. C. Blumer",171,,,,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621582,
bd8a4154-f661-4600-bee6-1e756d0d6774,NY,PreservedSpecimen,2414237,"E. O. Wooton",307,1897,8,10,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621583,
8cd0b26f-ad36-4da1-9f96-0f8c238fe2bf,NY,PreservedSpecimen,2414238,"E. O. Wooton",307,1897,8,10,"North America","United States of America","New Mexico","Lincoln Co.","In the White Mountains.",2134,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621584,
d88e3878-81e7-4afc-b3f4-f4f39c23ff1b,NY,PreservedSpecimen,2414239,"R. D. Worthington",13213,1985,6,1,"North America","United States of America","New Mexico","Lincoln Co.","White (Sacramento) Mts., along Eagle Creek at town of Alto. Along stream.",2286,,33.3981,-105.684,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621585,
85a9bd6a-784f-41c3-b3e4-78855454eb2e,NY,PreservedSpecimen,2414240,"R. D. Dorn",8363,2000,7,26,"North America","United States of America","New Mexico","Rio Arriba Co.","Edge of wash.",2073,,36.735,-107.263,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,ligulifolia,"Salix eriocephala var. ligulifolia (C.R.Ball) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621586,
1bdc638e-743c-47db-93df-c3bac117fb2d,NY,PreservedSpecimen,02414241,"G. N. Jones",6406,1935,4,20,"North America","United States of America",Washington,"King Co.","Lake Sammamish.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621588,
4033925f-c546-4f27-942d-1d69a1ccbf67,NY,PreservedSpecimen,2414242,"K. I. Beamish",60019,1960,5,1,"North America",Canada,"British Columbia",,"Creek bed, Hope-Princeton Hwy.",853,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621655,
b2a7d464-25cf-4ae8-8a47-9e705cc5374a,NY,PreservedSpecimen,2414243,"W. J. Cody",7625,1953,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. In cleared area by Royal Canadian Signals Transmitters, 5 mi upstream from Norman Wells.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621656,
069c119e-e779-4beb-95a3-baeb20073465,NY,PreservedSpecimen,2414244,"J. M. Macoun",s.n.,1918,6,20,"North America",Canada,Alberta,,"Jasper Park. Athabaska River bridge E end.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621657,
8c077ebf-5945-4664-8f2b-308f05c0fae6,NY,PreservedSpecimen,2414246,"J. H. Christ",4659,1934,6,6,"North America","United States of America",Idaho,"Bonner Co.","Oden Bay. On lakeshore.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621659,
2b97e740-909b-440c-ab82-8ed486622af3,NY,PreservedSpecimen,2414247,"J. H. Christ",9627,1938,9,6,"North America","United States of America",Idaho,"Valley Co.","Lake Fork, near McCall, Idaho. Along Lake Fork Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621660,
0f65ec6a-203a-4ed2-89f2-4bfeba8a2383,NY,PreservedSpecimen,2414248,"J. H. Christ",3863,1934,5,12,"North America","United States of America",Idaho,"Benewah Co.","Plummer, on gravelly bank.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621661,
cf0948af-4802-42cd-94a0-4c964d989af6,NY,PreservedSpecimen,2414249,"J. H. Christ",15081,1946,5,29,"North America","United States of America",Idaho,"Benewah Co.","1 mi S of Tensed, Idaho. In valley along Latah Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621662,
f165cd8b-ff06-4c9f-bcbc-6c995bb32f4e,NY,PreservedSpecimen,2414250,"C. L. Johnson",1690,1986,7,10,"North America","United States of America",Idaho,"Boundary Co.","Copeland Bridge over Kootenai River, 0.5 mi W of Copeland. Floodplains along river.",549,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621663,
f35ab186-35be-432f-a779-3d7a1e002fee,NY,PreservedSpecimen,2414251,"N. Teape",s.n.,,,,"North America","United States of America",Idaho,"Bonner Co.","Head of Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621664,
a7736c4a-9940-4b99-ba0d-364d62c0094a,NY,PreservedSpecimen,2414252,"R. D. Dorn",5226,1991,6,25,"North America","United States of America",Wyoming,"Teton Co.","Sec. 30 SE1/4. Pacific Creek. Stream bank.",2134,,43.9237,-110.468,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621665,
339db938-c222-4563-b7b5-9dfa74932a35,NY,PreservedSpecimen,2414253,"R. D. Dorn",10451,2008,6,29,"North America","United States of America",Utah,"Rich Co.","SW side of Bear Lake. Marsh along lake.",1829,,41.8567,-111.363,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621666,
dd78afc0-462b-483f-aa27-025a30e66175,NY,PreservedSpecimen,2414254,"W. N. Suksdorf",10345,1920,7,29,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621667,
d5c93aa5-fca0-4138-99e3-21b6a2983481,NY,PreservedSpecimen,2414255,"W. N. Suksdorf",10337,1920,7,28,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621668,
cc353d14-9c2c-433d-b8ad-6c33791107fa,NY,PreservedSpecimen,2414256,"W. C. Cusick",875,1880,,,"North America","United States of America",Oregon,"Union Co.","Along streams.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621669,
7372045f-b606-4e0f-ad88-8a3cd5796fcf,NY,PreservedSpecimen,2414257,"T. Meehan",s.n.,1878,,,"North America","United States of America",Colorado,"Huerfano Co.",Manitou.,,,38.85,-104.917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621670,
966116e2-2b65-4e58-a96d-d617b261a291,NY,PreservedSpecimen,2414258,"R. D. Dorn",5228,1991,6,25,"North America","United States of America",Wyoming,"Teton Co.","Sec. 30 SE1/4. Pacific Creek. Stream bank.",2134,,43.9237,-110.468,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621671,
43284044-3e9a-4ee3-9968-4e5636807700,NY,PreservedSpecimen,2414259,"L. N. Goodding",1212,1912,7,18,"North America","United States of America",Arizona,,"Along creeks. Head of Blacks River, White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621672,
1ad332a6-0442-49d5-a36a-e1d6a1c85e38,NY,PreservedSpecimen,2414260,"W. N. Suksdorf",s.n.,1907,6,5,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621673,
962ccc25-77ee-4773-a23f-ba0b0798b84b,NY,PreservedSpecimen,2414262,"W. N. Suksdorf",10386,1920,5,7,"North America","United States of America",Washington,"Klickitat Co.","Stony creek bank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621675,
2816edc9-fad5-4d47-8c77-304a6a010829,NY,PreservedSpecimen,2414263,"W. N. Suksdorf",10355,1920,4,4,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621676,
2e1f5f81-55b8-4d64-9f68-f32dd24979a5,NY,PreservedSpecimen,2414264,"W. N. Suksdorf",10355,1923,4,9,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621677,
edfb01a9-c4fb-43b9-a777-d748d8fe98d4,NY,PreservedSpecimen,2414265,"W. N. Suksdorf",10355,1920,7,31,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621678,
1d6edbf4-2b8c-4a6b-87db-fff239551fa8,NY,PreservedSpecimen,2414266,"W. N. Suksdorf",10343,1920,7,28,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,eriocephala,mackenzieana,"Salix eriocephala var. mackenzieana (Hook.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621679,
