﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd8863a6-ba97-49ca-ae27-08c36bc0f451,NY,PreservedSpecimen,3373168,"S. A. Cain",106864-1,1934,8,5,"North America","United States of America","New York","Suffolk Co.","near Third Lake",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,teres,,"Diodia teres Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701152,
9edf2cd6-9e03-48c0-86fa-8072180b805b,NY,PreservedSpecimen,3459406,"S. A. Cain",519,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728104,
801d2ea1-b975-47dd-8fe0-96cc5dcea82b,NY,PreservedSpecimen,3459407,"S. A. Cain",1672,1936,8,13,"North America","United States of America","New York","Suffolk Co.",Selden,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728105,
7a8636b7-5c5e-4bad-8463-ebf18583a8e8,NY,PreservedSpecimen,3469046,"S. A. Cain",1562465,1935,8,23,"North America","United States of America","New York","Suffolk Co.","Hauppague Bog",,,40.8227,-73.2107,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735178,
439d10b6-6c6f-425e-a737-2442ead0b5e2,NY,PreservedSpecimen,3472115,"S. A. Cain",171,1940,6,23,"North America","United States of America",Wyoming,"Albany Co.","marsh on Nash's Fork, Medicine Bow Natl Forest",2743,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Mitella,pentandra,,"Mitella pentandra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738986,
ad5749d7-8e2e-4ebb-945c-bf019ff4c2e0,NY,PreservedSpecimen,2433128,"S. A. Cain",408-5,1934,5,18,"North America","United States of America",Tennessee,"Sevier Co.","Shult's Branch, west of Horseshoe Mt. Greenbrier, Great Smoky Mountains Park.",1067,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,selago,,"Huperzia selago (L.) Bernh. ex Mart. & Schrank",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3769213,
21a42ccb-3eed-4fe0-bfc9-6c985a8aa73f,NY,PreservedSpecimen,3491594,"S. A. Cain",1237275,1935,6,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue River",,,40.6967,-73.3576,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772988,
5a1af2f8-ded6-4ae2-9a9e-2e25bb4c3bc4,NY,PreservedSpecimen,3504961,"S. A. Cain",1127(346-1),1934,8,25,"North America","United States of America","New York","Suffolk Co.","High Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784738,
aaf689fe-7293-4b56-b88f-541f92f4eab4,NY,PreservedSpecimen,3499611,"S. A. Cain",279-1(1162),1934,8,21,"North America","United States of America","New York","Suffolk Co.","South End, Second Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789277,
0d2c23eb-0f10-408b-95fb-b51791c40a1f,NY,PreservedSpecimen,3499612,"S. A. Cain",487(1477),1935,8,21,"North America","United States of America","New York","Suffolk Co.","Inner Harbor",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789278,
6e39aa09-da54-49fb-a62e-8d42eeb3a6b8,NY,PreservedSpecimen,3492840,"S. A. Cain",1677,1936,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8711,-73.049,"GEOLocate Web Application",3596,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,amplexicaulis,,"Asclepias amplexicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793919,
4d6f54a9-458d-4949-9bbe-52f730db98b1,NY,PreservedSpecimen,3509716,"S. A. Cain",516,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,arvense,,"Equisetum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797324,
41e5175b-6277-475e-a741-279b0fe5ba19,NY,PreservedSpecimen,3529650,"S. A. Cain",528,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tuberosa,tuberosa,"Asclepias tuberosa L. var. tuberosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3824291,
31d002d9-02a2-463a-9fc0-33428c921066,NY,PreservedSpecimen,3535940,"S. A. Cain",119-1(1005),1934,8,7,"North America","United States of America","New York","Suffolk Co.","near Drumhead factory",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830616,
18230151-5783-4105-aeb3-206bd131ae6f,NY,PreservedSpecimen,3540777,"S. A. Cain",1345(238),1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,bootii,,"Dryopteris bootii Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843769,
ba1d5f4a-f826-431f-b898-dc6744989336,NY,PreservedSpecimen,3507929,"S. A. Cain",241-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.","Fourth Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844303,
3f2c30af-9acb-40dc-8c18-22d5f8a72157,NY,PreservedSpecimen,3550674,"S. A. Cain",1340(237),1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845813,
94669ce5-47ac-49ec-803f-3f51ab3e0bb0,NY,PreservedSpecimen,3550675,"S. A. Cain",1073(280-1),1934,8,21,"North America","United States of America","New York","Suffolk Co.","Second Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845814,
0f99bb32-c734-474a-868e-5d9ddc47a68c,NY,PreservedSpecimen,3551762,"S. A. Cain",1344(239),1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,intermedia,,"Dryopteris intermedia (Muhl. ex Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3849536,
dc864dcf-ff2e-456d-800f-9096119113f2,NY,PreservedSpecimen,3592460,"S. A. Cain",206,1940,6,23,"North America","United States of America",Wyoming,"Albany Co.","Lewis Lake, Snowy Range, Medicine Bow Mountains",3353,,41.36,-106.297,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,septentrionalis,,"Androsace septentrionalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912009,
9bedf8b0-07e5-4275-af90-943978b7e2cb,NY,PreservedSpecimen,3596145,"S. A. Cain",s.n.,1904,7,4,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,producta,,"Lysimachia producta (A.Gray) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3923453,
1522923f-0361-41ae-9b4c-376f550573bc,NY,PreservedSpecimen,3678346,"S. A. Cain",1649,1936,8,7,"North America","United States of America","New York","Nassau Co.","South of Hicksville",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,quadrifolia,,"Lysimachia quadrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925065,
6bcdc41f-fb73-4618-b660-81f8bdbbaa10,NY,PreservedSpecimen,3678459,"S. A. Cain",203(1242),1935,7,,"North America","United States of America","New York","Nassau Co.","Massapequa River",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925667,
7cbb6bdb-b7d3-4c82-af41-18d1da762400,NY,PreservedSpecimen,3678487,"S. A. Cain",1763,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond, Wading River",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,terrestris,,"Lysimachia terrestris (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925695,
c4f6e15c-2761-432a-a5e1-869c7e51b622,NY,PreservedSpecimen,3714424,"S. A. Cain",172,1934,6,22,"North America","United States of America",Wyoming,"Albany Co.","1 mi E of Univ. camp; Medicine Bow Natl Forest",2743,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,richardsonii,,"Geranium richardsonii Fisch. & Trautv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3973042,
7c89fa1d-dba6-4695-aefb-c49d36b0a9da,NY,PreservedSpecimen,3553658,"S. A. Cain",198,1925,7,1,"North America","United States of America","New York","Nassau Co.","Massapequa River",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068330,
aa011a26-bab2-41a1-8fa4-f82f0fab7715,NY,PreservedSpecimen,3553660,"S. A. Cain",141,1935,6,27,"North America","United States of America","New York",,"Napeague Beach, East of Amagansett",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068333,
f1cb7c3f-2b8d-4c59-915c-d78ea4eabb30,NY,PreservedSpecimen,3793044,"S. A. Cain",4405,1936,4,19,"North America","United States of America",Tennessee,"Marion Co.","Foster Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,virginianum,,"Polypodium virginianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073478,
628955be-4229-4978-8a8f-24d32bd72586,NY,PreservedSpecimen,3793360,"S. A. Cain",112-1,1934,8,7,"North America","United States of America","New York",,"High Hill, Cold Spring Harbor, Long Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074467,
9333109f-2c86-4bd0-b9cd-fc7707d39df5,NY,PreservedSpecimen,3793362,"S. A. Cain",235,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,punctilobula,,"Dennstaedtia punctilobula (Michx.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074469,
0d3d935c-2291-4285-ad27-17fb7c71995a,NY,PreservedSpecimen,3793692,"S. A. Cain",459,1935,8,30,"North America","United States of America","New York","Suffolk Co.","East of Pinelawn",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,latiusculum,"Pteridium aquilinum var. latiusculum (Desv.) A.Heller ex Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075250,
831aec87-0e13-42c0-b796-ec46614ce023,NY,PreservedSpecimen,3794163,"S. A. Cain",262,1935,6,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,,"Pteridium aquilinum (L.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076468,
50e0466c-b8ac-4b84-b14e-374fcf1767c9,NY,PreservedSpecimen,3794164,"S. A. Cain",515,1937,7,14,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Pteridium,aquilinum,,"Pteridium aquilinum (L.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4076469,
71f14467-391a-4828-a113-06c441f423a2,NY,PreservedSpecimen,3795152,"S. A. Cain",243-1,,,,"North America","United States of America","New York","Suffolk Co.","Fourth Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077734,
f9db488c-b7c3-4ac9-bcd2-cf702435af83,NY,PreservedSpecimen,3795191,"S. A. Cain",590,1935,8,8,"North America","United States of America","New York",,"West of First Lake, Long Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077773,
c3594bfb-0a5b-4335-b3cb-22efb1ac6a94,NY,PreservedSpecimen,3795192,"S. A. Cain",236,1935,7,11,"North America","United States of America","New York","Nassau Co.","Third Lake of Cold Spring Harbor",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077774,
78e80eb4-b2e8-4b3c-803c-d536aafe8d66,NY,PreservedSpecimen,3795546,"S. A. Cain",225-1,1934,8,17,"North America","United States of America","New York","Suffolk Co.","Polygonum Bog, Woodberry",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,palustris,,"Thelypteris palustris (A.Gray) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4078139,
064b0efc-ce77-432a-bd80-68db01b1e140,NY,PreservedSpecimen,3811826,"S. A. Cain",274,1935,6,15,"North America","United States of America","New York","Suffolk Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,areolata,,"Woodwardia areolata (L.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091822,
a880bc18-3a45-4d0c-bbdd-45ea4716d70c,NY,PreservedSpecimen,3812256,"S. A. Cain",254-1,1934,8,20,"North America","United States of America","New York","Suffolk Co.","Santapogue River, 3 miles NW of Babylon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,virginica,,"Woodwardia virginica (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092494,
afeba2d2-192d-42f8-a664-2b423a6667b1,NY,PreservedSpecimen,03837975,"S. A. Cain",341,1935,7,23,"North America","United States of America","New York","Suffolk Co.","Napeague Beach",,,40.9932,-72.049,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116497,
e86ea305-73ac-46c8-82a0-f7c309776412,NY,PreservedSpecimen,3838016,"S. A. Cain",1770,1936,8,19,"North America","United States of America","New York",,"Long Island. Long Pond, Wading River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,filiformis,,"Drosera filiformis Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116625,
d37e5487-6193-4c71-ae66-21219a0a43f7,NY,PreservedSpecimen,3838163,"S. A. Cain",333-1,1934,8,28,"North America","United States of America","New York","Suffolk Co.","Hauppague bog west of Wyandanch Lake",,,40.7462,-73.3752,"GEOLocate Web Application",2790,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116786,
857d03a4-a1d7-4dc1-bf1d-38c6af6c3e66,NY,PreservedSpecimen,3838231,"S. A. Cain",1707,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8835,-72.9327,"GEOLocate Web Application",350,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,intermedia,,"Drosera intermedia Hayne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116854,
bfbff45f-74a8-4907-ba89-d4bef8f2d758,NY,PreservedSpecimen,3838593,"S. A. Cain",463,1935,8,23,"North America","United States of America","New York","Suffolk Co.",,,,40.8219,-73.2114,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118045,
a8dafa0e-3f4c-4102-855d-2244214cb94a,NY,PreservedSpecimen,3838671,"S. A. Cain",165,1935,7,1,"North America","United States of America","New York","Nassau Co.",,,,40.67,-73.4695,"GEOLocate Web Application",2740,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118124,
c53394e0-7e95-4f22-8927-9546e3d1dd31,NY,PreservedSpecimen,3838755,"S. A. Cain",199-1,1934,8,15,"North America","United States of America","New York",,"Long Island. Wyandanch Lake near Smithtown",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,rotundifolia,,"Drosera rotundifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4118212,
09546a80-cf1f-4b44-b46e-68f73adea7e9,NY,PreservedSpecimen,3885282,"S. A. Cain",212,1930,6,25,"North America","United States of America",Wyoming,"Albany Co.",,2438,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Santalales,Santalaceae,Comandra,umbellata,pallida,"Comandra umbellata var. pallida (A.DC.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171254,
39bff08d-a3da-479f-8701-60d7d66e94ec,NY,PreservedSpecimen,03721634,"S. A. Cain",39,1935,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.6807,-73.4743,"GEOLocate Web Application",3188,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,livida,,"Hypotrachyna livida (Taylor) Hale",,"J. P. Dey",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288062,
11a9bdfb-662a-461d-9550-b120ee3f9b18,NY,PreservedSpecimen,03721635,"S. A. Cain",40,1935,6,20,"North America","United States of America","New York","Nassau Co.",,,,40.6807,-73.4743,"GEOLocate Web Application",3188,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,livida,,"Hypotrachyna livida (Taylor) Hale",,"J. P. Dey",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288065,
a068042c-2608-4669-b883-f04182e3340c,NY,PreservedSpecimen,03721636,"S. A. Cain",27,1935,6,11,"North America","United States of America","New York","Suffolk Co.","Wyandanch Lake",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288066,
e37c7a45-bfb8-4c5c-8507-ed04e615333a,NY,PreservedSpecimen,03721637,"S. A. Cain",30,1935,6,11,"North America","United States of America","New York","Suffolk Co.","Wyandanch Lake",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288070,
6bb4ff7d-1951-4a5d-9744-2fc4d670734d,NY,PreservedSpecimen,03721642,"S. A. Cain",389,1936,7,22,"North America","United States of America","New York","Suffolk Co.","Hither Hills, Long Island",,,41.014,-72.0195,"GEOLocate Web Application",2931,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmelia,sulcata,,"Parmelia sulcata Taylor",,"J. C. Lendemer",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288078,
6902c1bb-b890-4d12-9bf2-1a392722f2ca,NY,PreservedSpecimen,4013108,"S. A. Cain",142,1935,6,27,"North America","United States of America","New York",,"Long Island, Napeague Beach",,,40.9932,-72.049,"GEOLocate Web Application",1433,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,tuberosus,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb. var. tuberosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327022,
07df8454-879c-425f-a4a3-2f9a3aedacad,NY,PreservedSpecimen,3909594,"S. A. Cain",1416,1935,8,8,"North America","United States of America","New York",,"Cold Spring Harbor. West of First Lake. Long Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum (Willd.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434047,
55b3c8f2-eb5a-40d3-84c4-72b6855e5282,NY,PreservedSpecimen,3909601,"S. A. Cain",1346,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Third Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum (Willd.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434054,
68995576-df3f-4e10-bd36-63cbc26c795c,NY,PreservedSpecimen,3909615,"S. A. Cain",241,1935,7,11,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor, Long Island. Third Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,angustum,"Athyrium filix-femina subsp. angustum (Willd.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434068,
84426f1e-c12f-44e2-9dd5-32c86c7230b7,NY,PreservedSpecimen,4132824,"S. A. Cain",169,1940,6,22,"North America","United States of America",Wyoming,"Albany Co.","Seeps and marsh on Nash's Fork, Medicine Bow National Forest",2743,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,dilatata,,"Platanthera dilatata (Pursh) Lindl. ex L.C.Beck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4463089,
e6430044-4c8a-4d8a-b81e-ff50474d7eee,NY,PreservedSpecimen,460084,"S. A. Cain",,1953,5,17,"North America",Canada,Ontario,"York Reg. Mun.",Kleinburg,,,,,,,Fungi,Ascomycota,,,Venturiaceae,Phaeosphaerella,macularis,,"Phaeosphaerella macularis (Fr.) Traverso",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760153,
16e9609a-51e8-4e0d-b401-68917169cf56,NY,PreservedSpecimen,1544870,"S. A. Cain",27227,1959,4,4,"North America",Canada,Ontario,"York Reg. Mun.",,,,43.8422,-79.6614,"GEOLocate Web Application",301,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,labiosorediata,,"Ramalina labiosorediata Gasparyan, Sipman & Lücking",,"J. C. Lendemer",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787925,http://sweetgum.nybg.org/images3/686/535/01544870.jpg
fe4c5162-f6cb-4953-aac6-e59a01bc2b6f,NY,PreservedSpecimen,4173773,"S. A. Cain",400,1936,8,6,"North America","United States of America","New York","Nassau Co.","East of Hicksville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,androsaemifolium,,"Apocynum androsaemifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494331,http://sweetgum.nybg.org/images3/3657/464/04173773.jpg
a45c5fd3-3ab5-4306-830f-5e3b9d03b670,NY,PreservedSpecimen,4171091,"S. A. Cain",1720,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake, Middle Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chamaedaphne,calyculata,,"Chamaedaphne calyculata (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505595,http://sweetgum.nybg.org/images3/3597/478/04171091.jpg
281b66fc-7960-4336-ad67-ec5be2405d71,NY,PreservedSpecimen,4011338,"S. A. Cain",1798,1936,8,11,"North America","United States of America","New York",,"Orient Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polygonifolia,,"Euphorbia polygonifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320420,http://sweetgum.nybg.org/images3/3726/893/04011338.jpg
65aae5e0-749d-4c70-9a61-4e10597aba5c,NY,PreservedSpecimen,3847014,"S. A. Cain",1791,1936,8,17,"North America","United States of America","New York","Suffolk Co.",Hauppauge,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,gibba,,"Utricularia gibba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4130802,http://sweetgum.nybg.org/images3/3707/638/03847014.jpg
