﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1759cb0d-ba83-4894-b1b6-d8e080139c74,NY,PreservedSpecimen,2352246,"R. M. Harper",s.n.,1896,9,11,"North America","United States of America",Georgia,"Sumter Co.","Low ground.",,,32.0563,-84.1847,"GEOLocate Web Application",29636,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552077,
2a4d1b05-7603-40db-a791-0be467a5386c,NY,PreservedSpecimen,2352248,"R. M. Harper",s.n.,1897,8,22,"North America","United States of America",Georgia,,"Low grounds, Americus.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552079,
bcf747d8-93f4-449f-b76b-187436f8f44c,NY,PreservedSpecimen,2355442,"R. M. Harper",2,1907,9,6,"North America","United States of America","New York","Nassau Co.","About 2 miles N.E. of Hicksville, Long Island",,,40.7889,-73.4981,"GEOLocate Web Application",5983,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2557818,
9e4af80b-2a8f-4ed8-9b64-ed2dc5b6565d,NY,PreservedSpecimen,2355833,"R. M. Harper",1722,1902,10,8,"North America","United States of America",Georgia,"Sumter Co.","Barrens north of Leslie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558451,
b63eae61-df0c-41fa-8a7e-cf9acf49bcd0,NY,PreservedSpecimen,2355886,"R. M. Harper",699,1900,9,24,"North America","United States of America",Georgia,"Coffee Co.","Near Seventeen-Mile Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,odora,,"Solidago odora Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558644,
09fa1163-73cd-44b3-aed0-684008f5bde5,NY,PreservedSpecimen,2356057,"R. M. Harper",s.n.,1922,9,23,"North America","United States of America",Alabama,"Hale Co.","About a mile northwest of Rosemary",,,32.6582,-87.5872,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558857,
c99329c9-1da4-4125-86ea-66b92c976d17,NY,PreservedSpecimen,2356060,"R. M. Harper",3860,1941,10,18,"North America","United States of America",Alabama,"Hale Co.","Near Rosemary",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558861,
b733c72a-e2fe-4e87-a4c5-524574960650,NY,PreservedSpecimen,2356061,"R. M. Harper",4097,1948,9,25,"North America","United States of America",Alabama,"DeKalb Co.","On east side of Rock Creek, about 1/2 mile from its mouth, on Sand Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558862,
d3317a2a-c826-449e-a287-18a6b744f3fa,NY,PreservedSpecimen,2368992,"R. M. Harper",652,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.","Just southeast of Americus",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,patula,strictula,"Solidago patula var. strictula Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560124,
b824b300-c06c-466f-b6d2-7e7148e807af,NY,PreservedSpecimen,2370627,"R. M. Harper",1739,1902,10,14,"North America","United States of America",Georgia,"Randolph Co.","Woods SE of Cuthbert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,puberula,pulverulenta,"Solidago puberula var. pulverulenta (Nutt.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2561742,
a80f63b7-ab83-43fe-89fb-856cf70bb331,NY,PreservedSpecimen,2370859,"R. M. Harper",s.n.,1922,9,23,"North America","United States of America",Alabama,"Hale Co.","Prairie about 1 mi NW of Rosemary.",,,32.6582,-87.5872,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,glabrata,"Solidago rigida var. glabrata E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562349,
b74fe51c-cf61-449f-93f0-e82aa73cf49a,NY,PreservedSpecimen,2370862,"R. M. Harper",3142,1933,11,5,"North America","United States of America",Alabama,"Greene Co.","Prairie about 2 mi NW of West [Greene].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rigida,glabrata,"Solidago rigida var. glabrata E.L.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562352,
d52a1969-6542-43b0-86aa-47b89c02520b,NY,PreservedSpecimen,2371126,"R. M. Harper",1753,1902,10,16,"North America","United States of America",Georgia,"Quitman Co.","Bank of Chattahoochee River above Georgetown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,cronquistiana,"Solidago rugosa var. cronquistiana Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562701,
804fc311-8829-4ae6-ab41-44e8ab23bebd,NY,PreservedSpecimen,2372542,"R. M. Harper",173,1900,8,1,"North America","United States of America",Georgia,"Walker Co.","Summit of Pigeon Mt.",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sphacelata,,"Solidago sphacelata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569167,
47d3d006-49e3-4f21-ae3d-515f7e5771f0,NY,PreservedSpecimen,2372548,"R. M. Harper",3276,1934,10,7,"North America","United States of America",Alabama,"Colbert Co.","Limestone ledges on S bank of Tennessee River NE of Sheffield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sphacelata,,"Solidago sphacelata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569173,
52a8cac9-44dd-4d4a-91a1-8323c2e41b5b,NY,PreservedSpecimen,2372781,"R. M. Harper",4233,1952,10,9,"North America","United States of America",Alabama,"Baldwin Co.","Woods about a mile W of Gulf Shores.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569677,
397b1397-8a47-4cfc-95c3-b5a55c7b4136,NY,PreservedSpecimen,2372786,"R. M. Harper",7,1924,3,15,"North America","United States of America",Florida,"Palm Beach Co.","Flatwoods about 15 mi W of Jupiter.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569682,
ccf4893e-c3a7-4852-9f67-34e4f71048a1,NY,PreservedSpecimen,2372834,"R. M. Harper",654,1900,9,15,"North America","United States of America",Georgia,"Sumter Co.","Sandy bog just SE of Americus.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569731,
1bea8c28-f26c-40af-9299-38e2d87b1adb,NY,PreservedSpecimen,2372880,"R. M. Harper",95,1910,10,23,"North America","United States of America",Florida,"Gadsden Co.","Pine-barrens near Mt. Pleasant.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569777,
4401078f-e461-448b-a1f7-61b963732832,NY,PreservedSpecimen,2372883,"R. M. Harper",s.n.,1896,9,,"North America","United States of America",Georgia,"Sumter Co.","Sandy bogs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569780,
680a81a6-f724-467a-bff5-eee0825b99f7,NY,PreservedSpecimen,2372906,"R. M. Harper",633,1900,9,10,"North America","United States of America",Georgia,"Sumter Co.","High sandy bank of Flint River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tarda,,"Solidago tarda Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570395,
4bb535bc-4be7-4d78-bf69-502e7b1e00a3,NY,PreservedSpecimen,2374549,"R. M. Harper",s.n.,1914,10,,"North America","United States of America",Florida,"Leon Co.","Sand country, SE Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,abortivus,,"Juncus abortivus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573990,
d99cade3-feaa-4072-9c49-67354d2916b1,NY,PreservedSpecimen,2374552,"R. M. Harper",15,1918,8,13,"North America","United States of America",Florida,"Leon Co.","Sandy NE shore of Lake Bradford.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,abortivus,,"Juncus abortivus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573993,
3db00d0a-a9c4-4d52-8b4f-7b8ee03aa74c,NY,PreservedSpecimen,2375081,"R. M. Harper",1274,1901,8,30,"North America","United States of America",Georgia,"Spalding Co.","Wet woods near Griffin.",297,,33.2349,-84.2823,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575284,
bf13016f-7900-4329-b799-f880329ecc11,NY,PreservedSpecimen,2375082,"R. M. Harper",26,1900,6,23,"North America","United States of America",Georgia,"Clarke Co.","Wet meadow, Athens.",201,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575285,
905e98b0-1e81-41a1-8070-d52b9ff7ac92,NY,PreservedSpecimen,2375084,"R. M. Harper",502,1900,8,27,"North America","United States of America",Georgia,"Sumter Co.","Place near Town Creek, Americus.",107,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575287,
511e4c16-d357-4d36-b853-89c6711962fc,NY,PreservedSpecimen,02376790,"R. M. Harper",1589,1902,9,1,"North America","United States of America",Georgia,"Lowndes Co.","In pool along railroad north of Valdosta.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Eichhornia,crassipes,,"Eichhornia crassipes (Mart.) Solms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577832,
a35990ae-c51e-4725-9614-bb42f3c7edfc,NY,PreservedSpecimen,2379379,"R. M. Harper",1295,1902,6,7,"North America","United States of America",Georgia,"Columbia Co.","On Savannah River bottoms near Germain's Island.",53,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579236,
a885103f-7bcb-4641-a444-d06a43507275,NY,PreservedSpecimen,2379612,"R. M. Harper",s.n.,1899,7,29,"North America","United States of America",Massachusetts,"Worcester Co.",,183,,42.0751,-72.0334,"GEOLocate Web Application",3554,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brevicaudatus,,"Juncus brevicaudatus (Engelm.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579607,
60261ffc-4694-4be8-a92b-5f60caab3ee4,NY,PreservedSpecimen,2380137,"R. M. Harper",3674,1938,5,30,"North America","United States of America",Alabama,,"Along railroad near Kaulton, about a mile south of Tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580608,
8e958c43-b566-4c2b-8f00-bd230de30f6f,NY,PreservedSpecimen,2380208,"R. M. Harper",s.n.,1919,5,11,"North America","United States of America",Alabama,,"About 3 miles southwest of Tuscaloosa",,,33.1791,-87.606,"GEOLocate Web Application",28644,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580679,
6ddd0aa2-c97c-4723-8b71-9dd738079afd,NY,PreservedSpecimen,2380209,"R. M. Harper",862,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580680,
df83390f-ab4a-4cec-b3e1-bc67ab5ec8f9,NY,PreservedSpecimen,2380210,"R. M. Harper",2174,1904,4,30,"North America","United States of America",Georgia,"Chatham Co.","Edge of low island in salt marsh, Tybee Island",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580681,
dcd50aa3-e823-4bda-b0f7-b371442f1ecf,NY,PreservedSpecimen,2380213,"R. M. Harper",2172,1904,4,30,"North America","United States of America",Georgia,"Chatham Co.","Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580684,
6adfa41e-c1b5-4be7-bb02-adbf6e994498,NY,PreservedSpecimen,2380824,"R. M. Harper",1564,1902,8,23,"North America","United States of America",Georgia,"Camden Co.","Satilla River near Woodline.",0,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581521,
23962f85-248b-43bc-b435-1eb3d884f86f,NY,PreservedSpecimen,2380826,"R. M. Harper",211,1900,7,12,"North America","United States of America",Georgia,"Cobb Co.","S. of Rennesaw Mountain.",303,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,canadensis,,"Juncus canadensis J.Gay ex Laharpe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2581523,
232a6587-a116-44d5-b41d-4a47afb43a3a,NY,PreservedSpecimen,2381458,"R. M. Harper",2,1900,6,18,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9512,-83.3673,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,coriaceus,,"Juncus coriaceus Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583089,
5c88e739-fb49-45c7-b6ee-6dfb727cb88f,NY,PreservedSpecimen,2381460,"R. M. Harper",280,1900,7,21,"North America","United States of America",Georgia,"Whitfield Co.","On east side of Rocky Face Mountain; Red Mountain (Siluvian)",427,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,coriaceus,,"Juncus coriaceus Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583091,
8708ed8a-9a69-4ec6-a891-9fdafc7b45f9,NY,PreservedSpecimen,2381463,"R. M. Harper",28,1900,6,23,"North America","United States of America",Georgia,"Clarke Co.",,201,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,coriaceus,,"Juncus coriaceus Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583094,
57e492ae-dcd1-43cb-a659-aa07e203c7f9,NY,PreservedSpecimen,2381648,"R. M. Harper",863,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583359,
806336c6-a455-4c24-8bd4-c4162ef44f15,NY,PreservedSpecimen,2381649,"R. M. Harper",1344,1902,6,18,"North America","United States of America",Georgia,"Johnson Co.","West of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583360,
143daab3-d104-4361-a097-bc26d7b2bc01,NY,PreservedSpecimen,2381650,"R. M. Harper",313,1900,7,27,"North America","United States of America",Georgia,"Whitfield Co.","At eastern base of Dick's Ridge",297,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583361,
68d02d54-24de-4229-8245-edb1cab30ef2,NY,PreservedSpecimen,2381762,"R. M. Harper",s.n.,1908,7,4,"North America","United States of America","New York","Suffolk Co.","Southwestern shore of Lake Ronkonkoma",,,40.8313,-73.1276,"GEOLocate Web Application",3525,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583797,
07d5dafc-e7c7-4e01-988b-b9da4d0f9a11,NY,PreservedSpecimen,2382012,"R. M. Harper",783,1901,6,5,"North America","United States of America",Georgia,"Jenkins Co.","Near depot, Miller",46,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584232,
85c43c21-d889-43f2-ab9e-a69ae7b2c269,NY,PreservedSpecimen,2382014,"R. M. Harper",1546,1902,8,19,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island",15,,30.8511,-81.4484,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584234,
c937afe7-4c83-4fb9-b428-b875a0204b7c,NY,PreservedSpecimen,2382016,"R. M. Harper",23,1900,6,23,"North America","United States of America",Georgia,"Clarke Co.",,198,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584236,
b2a15fcb-e3e4-4cd6-9f77-b5fd79827c07,NY,PreservedSpecimen,2382033,"R. M. Harper",995,1901,7,3,"North America","United States of America",Georgia,"Emanuel Co.","Near Stillmore",,,32.4421,-82.2151,"GEOLocate Web Application",1781,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,diffusissimus,,"Juncus diffusissimus Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584287,
75f3c184-4dc2-41f4-b30f-9dcf4047f281,NY,PreservedSpecimen,2382083,"R. M. Harper",s.n.,1932,6,12,"North America","United States of America",Alabama,"Chilton Co.","Along M. & O. RR. between Adams and Pletcher",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,diffusissimus,,"Juncus diffusissimus Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584338,
85c2e0e1-1fe8-452c-93b6-8059c7830c06,NY,PreservedSpecimen,2382087,"R. M. Harper",3076,1933,6,18,"North America","United States of America",Alabama,"Tuscaloosa Co.","Bank of Brush Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,diffusissimus,,"Juncus diffusissimus Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584343,
a5890a1f-16c4-4d8f-82ca-f881b5f5b7fc,NY,PreservedSpecimen,2383237,"R. M. Harper",3,1900,6,18,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9512,-83.3673,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585946,
3776c869-9f23-4e9e-9b60-656c84fad7d4,NY,PreservedSpecimen,2383238,"R. M. Harper",1834,1903,6,17,"North America","United States of America",Georgia,"Chatham Co.","About 2 1/2 miles west of Savannah",,,32.0835,-81.1427,"GEOLocate Web Application",23643,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,effusus,solutus,"Juncus effusus subsp. solutus (Fernald & Wiegand) Hämet-Ahti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585947,
1d549863-105d-4e8e-b0ae-6c482182abf8,NY,PreservedSpecimen,2383286,"R. M. Harper",841,1901,6,10,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585998,
6bb91d99-a5af-4c0f-97d5-38111858389b,NY,PreservedSpecimen,2383319,"R. M. Harper",864,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586031,
269a0088-a7ac-48ac-b98a-37822f08db7c,NY,PreservedSpecimen,2383322,"R. M. Harper",869,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586034,
1f007e29-9c27-458f-b977-e73c273d4c31,NY,PreservedSpecimen,2384200,"R. M. Harper",8,1927,4,25,"North America","United States of America",Alabama,"Wilcox Co.","Between Snow Hill and Ackerville",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,filipendulus,,"Juncus filipendulus Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587311,
8e0219ff-91b8-4561-8273-0e35798d4b6c,NY,PreservedSpecimen,02384222,"R. M. Harper",3692,1938,8,3,"North America","United States of America",Alabama,"Randolph Co.","Near Almond",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,georgianus,,"Juncus georgianus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587335,
4564211d-b1c5-4dcc-8955-8b8520d99517,NY,PreservedSpecimen,2384245,"R. M. Harper",241,1900,7,14,"North America","United States of America",Georgia,"Clayton Co.","Headwaters of Flint River",290,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,georgianus,,"Juncus georgianus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587366,
4110b389-22c3-4271-a8a2-2e9b76dd4b28,NY,PreservedSpecimen,2384247,"R. M. Harper",171,1900,7,10,"North America","United States of America",Georgia,,"Northwestern base of Stone Mountain",335,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,georgianus,,"Juncus georgianus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587368,
676c0066-8975-4c30-9bc4-c40a6269efca,NY,PreservedSpecimen,2394756,"R. M. Harper",7,1907,9,6,"North America","United States of America","New York","Nassau Co.","About 2 miles N.E. of Hicksville; Long Island",,,40.7889,-73.4981,"GEOLocate Web Application",5983,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,greenei,,"Juncus greenei Oakes & Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587992,
c377b585-db80-4afb-bc70-11ab573dac9e,NY,PreservedSpecimen,2395713,"R. M. Harper",s.n.,1908,6,23,"North America","United States of America","New York","Nassau Co.","Prairies NE of Hempstead.",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590622,
befe2ecd-7e90-44ce-be2b-84c5824d13c7,NY,PreservedSpecimen,2395722,"R. M. Harper",782,1901,6,5,"North America","United States of America",Georgia,"Jenkins Co.","Bog near depot, Millen.",46,,32.8082,-81.944,"GEOLocate Web Application",2404,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590631,
0d604615-f4e3-4491-8a7c-3cf213521898,NY,PreservedSpecimen,2395725,"R. M. Harper",1,1900,6,18,"North America","United States of America",Georgia,"Clarke Co.","Wet meadow.",,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590634,
c29ee8fb-b94e-4c60-8f88-097ee1c225c9,NY,PreservedSpecimen,2395730,"R. M. Harper",51,1900,6,25,"North America","United States of America",Georgia,"Clarke Co.","Wet places on flat granite rock, Athens.",221,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590639,
0faaebf0-f527-4a4b-ab5e-a96296d60f15,NY,PreservedSpecimen,2395809,"R. M. Harper",s.n.,1897,6,,"North America","United States of America",Georgia,"Clarke Co.","Near Oconee River",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590720,
ad8a2ca6-bc25-4ddc-9ccf-a57b815f0619,NY,PreservedSpecimen,2395869,"R. M. Harper",1495,1902,8,11,"North America","United States of America",Georgia,"Charlton Co.","Between Folkston and Trader's Hill",24,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590781,
